lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.643,1.0
1,0.345,0.479,0.349
2,0.09,0.347,0.094
3,0.056,0.243,0.058
4,0.061,0.163,0.06
5,0.217,0.104,0.212
6,0.098,0.062,0.091
7,0.033,0.034,0.025
8,0.024,0.018,0.013
9,0.044,0.011,0.031
10,0.149,0.011,0.134
11,0.212,0.017,0.195
12,0.06,0.026,0.044
13,0.022,0.036,0.004
14,0.015,0.048,-0.003
15,0.047,0.06,0.028
16,0.089,0.072,0.07
17,0.045,0.081,0.026
18,0.029,0.089,0.012
19,0.037,0.095,0.02
20,0.066,0.098,0.051
21,0.099,0.099,0.084
22,0.066,0.097,0.053
23,0.047,0.094,0.035
24,0.048,0.088,0.038
25,0.072,0.08,0.064
26,0.094,0.057,0.088
27,0.089,0.048,0.085
28,0.051,0.046,0.049
29,0.029,0.045,0.027
30,0.02,0.045,0.017
31,0.031,0.038,0.028
32,0.044,0.033,0.038
33,0.022,0.032,0.016
34,0.007,0.031,-0.001
35,0.011,0.03,0.001
36,0.023,0.026,0.012
37,0.036,0.017,0.023
38,0.013,0.012,0.0
39,-0.0,0.009,-0.013
40,0.001,0.007,-0.014
41,0.008,0.004,-0.008
42,0.023,0.0,0.006
43,0.002,-0.002,-0.015
44,-0.005,-0.003,-0.021
45,-0.008,-0.004,-0.025
46,-0.008,-0.004,-0.024
47,-0.0,-0.006,-0.015
48,-0.005,-0.007,-0.02
49,-0.009,-0.007,-0.021
50,-0.013,-0.007,-0.024
51,-0.016,-0.007,-0.023
52,-0.014,-0.009,-0.019
53,-0.009,-0.011,-0.013
54,-0.01,-0.013,-0.013
55,-0.011,-0.014,-0.013
56,-0.012,-0.014,-0.013
57,-0.012,-0.014,-0.012
58,-0.011,-0.016,-0.01
59,-0.013,-0.016,-0.011
60,-0.016,-0.016,-0.014
61,-0.017,-0.016,-0.016
62,-0.018,-0.017,-0.018
63,-0.018,-0.018,-0.02
64,-0.017,-0.018,-0.021
65,-0.019,-0.018,-0.024
66,-0.02,-0.018,-0.024
67,-0.021,-0.018,-0.024
68,-0.022,-0.019,-0.025
69,-0.021,-0.02,-0.027
70,-0.021,-0.02,-0.028
71,-0.02,-0.02,-0.027
72,-0.02,-0.02,-0.028
73,-0.02,-0.021,-0.028
74,-0.02,-0.021,-0.028
75,-0.02,-0.021,-0.028
76,-0.021,-0.022,-0.029
77,-0.021,-0.022,-0.028
78,-0.021,-0.022,-0.026
79,-0.022,-0.022,-0.024
80,-0.023,-0.023,-0.025
81,-0.023,-0.023,-0.024
82,-0.023,-0.023,-0.022
83,-0.023,-0.024,-0.022
84,-0.024,-0.024,-0.021
85,-0.024,-0.024,-0.02
86,-0.024,-0.024,-0.02
87,-0.024,-0.025,-0.019
88,-0.025,-0.025,-0.018
89,-0.025,-0.025,-0.019
90,-0.027,-0.025,-0.02
91,-0.026,-0.025,-0.022
92,-0.026,-0.025,-0.022
93,-0.025,-0.025,-0.022
94,-0.026,-0.025,-0.023
95,-0.027,-0.024,-0.024
96,-0.026,-0.024,-0.024
97,-0.023,-0.023,-0.02
98,-0.021,-0.023,-0.017
99,-0.02,-0.022,-0.018
100,-0.021,-0.022,-0.02
101,-0.02,-0.021,-0.021
102,-0.019,-0.022,-0.021
103,-0.018,-0.022,-0.02
104,-0.019,-0.021,-0.02
105,-0.021,-0.021,-0.022
106,-0.023,-0.022,-0.023
107,-0.024,-0.022,-0.023
108,-0.021,-0.022,-0.018
109,-0.021,-0.022,-0.017
110,-0.021,-0.022,-0.016
111,-0.021,-0.021,-0.015
112,-0.02,-0.021,-0.013
113,-0.018,-0.02,-0.01
114,-0.016,-0.019,-0.007
115,-0.017,-0.018,-0.008
116,-0.022,-0.017,-0.012
117,-0.024,-0.016,-0.013
118,-0.023,-0.015,-0.012
119,-0.02,-0.014,-0.009
120,-0.017,-0.014,-0.005
121,-0.019,-0.013,-0.008
122,-0.017,-0.012,-0.007
123,-0.009,-0.011,0.002
124,-0.001,-0.011,0.011
125,0.004,-0.01,0.017
126,-0.004,-0.009,0.01
127,-0.011,-0.008,0.003
128,-0.002,-0.008,0.011
129,0.004,-0.008,0.015
130,0.003,-0.008,0.011
131,-0.007,-0.008,-0.002
132,-0.015,-0.008,-0.011
133,-0.018,-0.008,-0.015
134,-0.015,-0.009,-0.013
135,-0.013,-0.009,-0.011
136,-0.011,-0.009,-0.008
137,-0.015,-0.009,-0.01
138,-0.017,-0.009,-0.011
139,-0.011,-0.009,-0.003
140,-0.003,-0.008,0.005
141,0.002,-0.008,0.011
142,0.001,-0.006,0.008
143,-0.003,-0.005,0.004
144,-0.005,-0.003,0.001
145,-0.004,-0.001,0.003
146,-0.005,0.001,0.002
147,-0.006,0.003,0.003
148,-0.006,0.005,0.004
149,-0.003,0.006,0.007
150,0.007,0.008,0.018
151,0.017,0.009,0.026
152,0.02,0.01,0.028
153,0.016,0.011,0.023
154,0.014,0.012,0.02
155,0.015,0.013,0.021
156,0.021,0.013,0.027
157,0.025,0.013,0.03
158,0.021,0.013,0.025
159,0.015,0.013,0.017
160,0.015,0.013,0.014
161,0.01,0.012,0.008
162,0.005,0.011,0.0
163,0.001,0.011,-0.005
164,0.0,0.011,-0.005
165,0.0,0.01,-0.004
166,0.0,0.009,-0.003
167,0.005,0.009,0.003
168,0.01,0.008,0.009
169,0.013,0.007,0.012
170,0.012,0.006,0.012
171,0.012,0.006,0.012
172,0.011,0.006,0.011
173,0.009,0.006,0.01
174,0.008,0.006,0.009
175,0.007,0.007,0.008
176,0.006,0.008,0.008
177,0.005,0.008,0.007
178,0.006,0.008,0.007
179,0.005,0.008,0.007
180,0.005,0.009,0.008
181,0.01,0.011,0.014
182,0.015,0.012,0.021
183,0.019,0.013,0.026
184,0.02,0.014,0.027
185,0.015,0.015,0.022
186,0.01,0.016,0.014
187,0.011,0.016,0.011
188,0.015,0.017,0.014
189,0.017,0.018,0.015
190,0.015,0.019,0.011
191,0.016,0.02,0.013
192,0.017,0.021,0.016
193,0.019,0.021,0.018
194,0.021,0.021,0.02
195,0.026,0.021,0.027
196,0.024,0.021,0.026
197,0.023,0.02,0.026
198,0.024,0.019,0.028
199,0.026,0.018,0.031
200,0.028,0.017,0.034
201,0.025,0.016,0.031
202,0.012,0.014,0.02
203,0.004,0.013,0.014
204,0.003,0.011,0.013
205,0.004,0.01,0.014
206,0.006,0.008,0.016
207,0.006,0.006,0.015
208,0.003,0.005,0.012
209,0.002,0.003,0.01
210,0.001,0.001,0.009
211,-0.0,-0.001,0.008
212,-0.003,-0.002,0.006
213,-0.005,-0.003,0.004
214,-0.01,-0.004,-0.003
215,-0.005,-0.004,-0.001
216,-0.001,-0.005,0.002
217,0.0,-0.005,0.0
218,-0.001,-0.005,-0.003
219,-0.008,-0.006,-0.011
220,-0.009,-0.006,-0.013
221,-0.01,-0.006,-0.014
222,-0.01,-0.007,-0.013
223,-0.006,-0.007,-0.01
224,-0.007,-0.007,-0.011
225,-0.012,-0.008,-0.014
226,-0.006,-0.009,-0.005
227,-0.0,-0.01,0.003
228,0.001,-0.011,0.005
229,-0.007,-0.012,-0.002
230,-0.014,-0.012,-0.011
231,-0.016,-0.013,-0.013
232,-0.016,-0.014,-0.013
233,-0.017,-0.015,-0.013
234,-0.018,-0.016,-0.012
235,-0.021,-0.017,-0.014
236,-0.021,-0.017,-0.014
237,-0.019,-0.018,-0.012
238,-0.02,-0.019,-0.012
239,-0.02,-0.019,-0.013
240,-0.022,-0.019,-0.016
241,-0.021,-0.019,-0.014
242,-0.018,-0.02,-0.01
243,-0.013,-0.02,-0.005
244,-0.019,-0.02,-0.011
245,-0.024,-0.02,-0.02
246,-0.022,-0.02,-0.021
247,-0.02,-0.02,-0.021
248,-0.016,-0.02,-0.019
249,-0.018,-0.02,-0.023
250,-0.02,-0.02,-0.026
251,-0.02,-0.02,-0.028
252,-0.02,-0.02,-0.025
253,-0.017,-0.02,-0.022
254,-0.016,-0.02,-0.018
255,-0.021,-0.021,-0.021
256,-0.023,-0.021,-0.023
257,-0.024,-0.022,-0.024
258,-0.024,-0.022,-0.024
259,-0.023,-0.023,-0.023
260,-0.023,-0.023,-0.023
261,-0.024,-0.024,-0.023
262,-0.025,-0.024,-0.023
263,-0.025,-0.025,-0.021
264,-0.024,-0.025,-0.019
265,-0.024,-0.025,-0.019
266,-0.025,-0.025,-0.019
267,-0.026,-0.025,-0.02
268,-0.025,-0.026,-0.019
269,-0.026,-0.026,-0.02
270,-0.025,-0.026,-0.019
271,-0.026,-0.026,-0.021
272,-0.027,-0.026,-0.023
273,-0.027,-0.025,-0.021
274,-0.026,-0.025,-0.023
275,-0.026,-0.025,-0.026
276,-0.025,-0.025,-0.029
277,-0.024,-0.025,-0.031
278,-0.024,-0.024,-0.031
279,-0.023,-0.024,-0.031
280,-0.022,-0.024,-0.031
281,-0.021,-0.024,-0.03
282,-0.022,-0.024,-0.031
283,-0.023,-0.023,-0.031
284,-0.024,-0.023,-0.03
285,-0.023,-0.023,-0.03
286,-0.023,-0.023,-0.029
287,-0.024,-0.023,-0.029
288,-0.024,-0.023,-0.029
289,-0.023,-0.023,-0.028
290,-0.023,-0.023,-0.027
291,-0.023,-0.023,-0.025
292,-0.024,-0.023,-0.024
293,-0.023,-0.023,-0.022
294,-0.023,-0.023,-0.02
295,-0.023,-0.023,-0.019
296,-0.023,-0.023,-0.018
297,-0.023,-0.023,-0.018
298,-0.024,-0.023,-0.019
299,-0.023,-0.023,-0.019
300,-0.023,-0.023,-0.021
301,-0.023,-0.022,-0.021
302,-0.024,-0.022,-0.023
303,-0.024,-0.022,-0.024
304,-0.022,-0.022,-0.024
305,-0.021,-0.021,-0.023
306,-0.021,-0.019,-0.025
307,-0.021,-0.019,-0.027
308,-0.019,-0.019,-0.025
309,-0.018,-0.018,-0.025
310,-0.015,-0.018,-0.022
311,-0.016,-0.018,-0.023
312,-0.017,-0.019,-0.024
313,-0.018,-0.019,-0.023
314,-0.016,-0.019,-0.02
315,-0.013,-0.017,-0.017
316,-0.014,-0.016,-0.016
317,-0.014,-0.014,-0.016
318,-0.014,-0.012,-0.017
319,-0.01,-0.011,-0.012
320,-0.006,-0.009,-0.008
321,-0.007,-0.006,-0.006
322,-0.011,-0.003,-0.008
323,-0.01,-0.002,-0.005
324,-0.006,-0.002,-0.001
325,-0.001,-0.001,0.004
326,0.005,0.001,0.01
327,-0.006,0.006,-0.001
328,-0.005,0.008,-0.002
329,0.002,0.009,0.004
330,0.017,0.011,0.018
331,0.04,0.014,0.039
332,0.029,0.021,0.028
333,0.029,0.025,0.027
334,0.043,0.026,0.04
335,0.045,0.026,0.039
336,0.035,0.027,0.028
337,0.017,0.031,0.011
338,0.007,0.034,0.001
339,0.013,0.036,0.006
340,0.026,0.037,0.02
341,0.044,0.038,0.037
342,0.05,0.042,0.043
343,0.031,0.047,0.026
344,0.031,0.05,0.027
345,0.05,0.049,0.046
346,0.08,0.047,0.076
347,0.102,0.046,0.099
348,0.042,0.047,0.039
349,0.025,0.046,0.024
350,0.019,0.045,0.02
351,0.032,0.045,0.035
352,0.102,0.045,0.106
353,0.052,0.048,0.057
354,0.012,0.05,0.018
355,0.005,0.05,0.011
356,0.011,0.05,0.016
357,0.169,0.05,0.172
358,0.116,0.052,0.117
359,0.021,0.055,0.02
360,0.003,0.053,0.0
361,0.005,0.05,0.002
362,0.055,0.048,0.05
363,0.071,0.047,0.065
364,0.021,0.05,0.015
365,-0.0,0.048,-0.008
366,-0.001,0.046,-0.011
367,0.047,0.044,0.036
368,0.151,0.043,0.139
369,0.135,0.045,0.123
370,0.062,0.046,0.05
371,0.011,0.046,0.0
372,0.017,0.045,0.007
373,0.094,0.042,0.084
374,0.029,0.042,0.02
375,0.003,0.043,-0.005
376,-0.0,0.043,-0.008
377,0.005,0.043,-0.002
378,0.096,0.044,0.088
379,0.049,0.044,0.043
380,0.02,0.044,0.016
381,0.003,0.044,-0.0
382,-0.001,0.044,-0.003
383,0.058,0.044,0.057
384,0.14,0.043,0.139
385,0.044,0.042,0.043
386,0.02,0.042,0.019
387,0.008,0.04,0.005
388,0.056,0.039,0.052
389,0.139,0.037,0.132
390,0.013,0.035,0.006
391,0.004,0.033,-0.003
392,-0.0,0.03,-0.007
393,0.005,0.027,-0.002
394,0.068,0.023,0.058
395,0.019,0.02,0.009
396,0.005,0.015,-0.005
397,-0.007,0.011,-0.017
398,-0.009,0.006,-0.02
399,0.014,0.001,0.002
400,0.007,-0.004,-0.004
