lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.723,0.723,0.723
2,0.476,0.567,0.474
3,0.376,0.441,0.372
4,0.31,0.34,0.305
5,0.272,0.262,0.266
6,0.214,0.203,0.207
7,0.168,0.161,0.16
8,0.151,0.132,0.142
9,0.15,0.115,0.139
10,0.19,0.106,0.178
11,0.186,0.105,0.174
12,0.115,0.11,0.101
13,0.07,0.118,0.056
14,0.06,0.128,0.045
15,0.087,0.14,0.072
16,0.137,0.153,0.122
17,0.15,0.165,0.136
18,0.163,0.176,0.15
19,0.186,0.185,0.173
20,0.216,0.192,0.204
21,0.246,0.197,0.235
22,0.228,0.199,0.218
23,0.198,0.199,0.189
24,0.181,0.196,0.173
25,0.172,0.191,0.165
26,0.177,0.18,0.172
27,0.168,0.169,0.163
28,0.149,0.161,0.145
29,0.135,0.152,0.131
30,0.127,0.142,0.123
31,0.124,0.13,0.121
32,0.118,0.118,0.114
33,0.096,0.106,0.091
34,0.078,0.093,0.072
35,0.067,0.081,0.06
36,0.062,0.066,0.055
37,0.055,0.05,0.047
38,0.036,0.036,0.028
39,0.022,0.025,0.014
40,0.01,0.016,0.001
41,0.003,0.01,-0.007
42,0.003,0.003,-0.008
43,-0.003,-0.002,-0.015
44,-0.008,-0.006,-0.02
45,-0.012,-0.009,-0.024
46,-0.014,-0.012,-0.026
47,-0.013,-0.015,-0.024
48,-0.016,-0.019,-0.026
49,-0.019,-0.021,-0.028
50,-0.021,-0.022,-0.028
51,-0.021,-0.022,-0.027
52,-0.021,-0.023,-0.025
53,-0.019,-0.023,-0.023
54,-0.019,-0.023,-0.022
55,-0.019,-0.022,-0.022
56,-0.019,-0.021,-0.021
57,-0.019,-0.021,-0.02
58,-0.018,-0.02,-0.019
59,-0.019,-0.02,-0.02
60,-0.019,-0.02,-0.02
61,-0.02,-0.019,-0.02
62,-0.02,-0.019,-0.022
63,-0.02,-0.019,-0.022
64,-0.02,-0.02,-0.023
65,-0.021,-0.02,-0.025
66,-0.022,-0.02,-0.025
67,-0.022,-0.02,-0.025
68,-0.022,-0.02,-0.024
69,-0.021,-0.02,-0.025
70,-0.02,-0.021,-0.025
71,-0.02,-0.021,-0.025
72,-0.02,-0.021,-0.025
73,-0.02,-0.021,-0.026
74,-0.02,-0.022,-0.026
75,-0.021,-0.022,-0.027
76,-0.022,-0.022,-0.027
77,-0.023,-0.022,-0.026
78,-0.023,-0.023,-0.025
79,-0.023,-0.023,-0.024
80,-0.023,-0.023,-0.024
81,-0.023,-0.024,-0.024
82,-0.023,-0.024,-0.024
83,-0.024,-0.024,-0.024
84,-0.025,-0.024,-0.024
85,-0.024,-0.025,-0.023
86,-0.025,-0.025,-0.023
87,-0.026,-0.025,-0.023
88,-0.026,-0.025,-0.022
89,-0.026,-0.026,-0.022
90,-0.027,-0.026,-0.023
91,-0.026,-0.026,-0.023
92,-0.026,-0.026,-0.024
93,-0.026,-0.026,-0.023
94,-0.026,-0.026,-0.023
95,-0.026,-0.026,-0.023
96,-0.026,-0.026,-0.022
97,-0.026,-0.026,-0.021
98,-0.025,-0.026,-0.021
99,-0.026,-0.026,-0.021
100,-0.026,-0.026,-0.022
101,-0.026,-0.026,-0.023
102,-0.026,-0.026,-0.024
103,-0.025,-0.026,-0.023
104,-0.025,-0.026,-0.023
105,-0.025,-0.026,-0.024
106,-0.026,-0.026,-0.024
107,-0.028,-0.026,-0.024
108,-0.027,-0.027,-0.023
109,-0.027,-0.027,-0.022
110,-0.027,-0.027,-0.022
111,-0.027,-0.027,-0.023
112,-0.027,-0.026,-0.023
113,-0.026,-0.026,-0.023
114,-0.025,-0.026,-0.021
115,-0.024,-0.025,-0.02
116,-0.024,-0.025,-0.019
117,-0.024,-0.024,-0.02
118,-0.025,-0.023,-0.02
119,-0.024,-0.023,-0.019
120,-0.023,-0.022,-0.019
121,-0.024,-0.021,-0.019
122,-0.024,-0.021,-0.02
123,-0.022,-0.02,-0.018
124,-0.02,-0.02,-0.015
125,-0.017,-0.019,-0.011
126,-0.018,-0.019,-0.011
127,-0.019,-0.018,-0.014
128,-0.018,-0.018,-0.014
129,-0.014,-0.018,-0.012
130,-0.013,-0.018,-0.012
131,-0.014,-0.018,-0.016
132,-0.016,-0.018,-0.02
133,-0.018,-0.019,-0.024
134,-0.019,-0.02,-0.024
135,-0.019,-0.02,-0.023
136,-0.021,-0.021,-0.023
137,-0.023,-0.021,-0.023
138,-0.024,-0.021,-0.024
139,-0.023,-0.021,-0.023
140,-0.022,-0.021,-0.022
141,-0.02,-0.02,-0.021
142,-0.019,-0.019,-0.02
143,-0.019,-0.018,-0.021
144,-0.019,-0.017,-0.02
145,-0.018,-0.016,-0.019
146,-0.018,-0.015,-0.018
147,-0.018,-0.014,-0.018
148,-0.018,-0.013,-0.017
149,-0.018,-0.011,-0.017
150,-0.015,-0.01,-0.014
151,-0.009,-0.009,-0.008
152,-0.005,-0.008,-0.005
153,-0.005,-0.007,-0.004
154,-0.002,-0.007,-0.001
155,0.002,-0.007,0.005
156,0.008,-0.007,0.011
157,0.007,-0.007,0.009
158,-0.0,-0.007,-0.001
159,-0.006,-0.007,-0.009
160,-0.008,-0.007,-0.012
161,-0.01,-0.007,-0.016
162,-0.012,-0.007,-0.019
163,-0.014,-0.008,-0.022
164,-0.015,-0.008,-0.022
165,-0.015,-0.008,-0.021
166,-0.014,-0.008,-0.019
167,-0.013,-0.008,-0.016
168,-0.013,-0.009,-0.016
169,-0.013,-0.009,-0.017
170,-0.013,-0.009,-0.015
171,-0.011,-0.009,-0.013
172,-0.008,-0.009,-0.009
173,-0.005,-0.009,-0.004
174,-0.002,-0.009,-0.0
175,-0.001,-0.009,0.002
176,-0.001,-0.008,0.003
177,-0.001,-0.008,0.003
178,-0.001,-0.007,0.003
179,-0.003,-0.006,0.001
180,-0.006,-0.006,-0.002
181,-0.008,-0.005,-0.005
182,-0.009,-0.004,-0.007
183,-0.009,-0.004,-0.008
184,-0.009,-0.005,-0.009
185,-0.01,-0.005,-0.01
186,-0.01,-0.005,-0.011
187,-0.008,-0.005,-0.012
188,-0.006,-0.006,-0.009
189,-0.005,-0.006,-0.008
190,-0.006,-0.006,-0.009
191,-0.006,-0.007,-0.009
192,-0.007,-0.007,-0.01
193,-0.006,-0.008,-0.009
194,-0.005,-0.008,-0.007
195,-0.003,-0.008,-0.003
196,-0.003,-0.009,-0.002
197,-0.006,-0.009,-0.004
198,-0.007,-0.009,-0.005
199,-0.009,-0.01,-0.006
200,-0.009,-0.011,-0.006
201,-0.011,-0.011,-0.008
202,-0.018,-0.012,-0.014
203,-0.021,-0.013,-0.017
204,-0.02,-0.014,-0.016
205,-0.017,-0.015,-0.013
206,-0.015,-0.016,-0.011
207,-0.016,-0.017,-0.012
208,-0.017,-0.018,-0.013
209,-0.017,-0.018,-0.014
210,-0.018,-0.019,-0.015
211,-0.018,-0.019,-0.015
212,-0.019,-0.019,-0.016
213,-0.02,-0.019,-0.017
214,-0.021,-0.019,-0.019
215,-0.019,-0.019,-0.017
216,-0.019,-0.019,-0.018
217,-0.019,-0.019,-0.019
218,-0.019,-0.018,-0.02
219,-0.02,-0.018,-0.022
220,-0.02,-0.018,-0.023
221,-0.018,-0.018,-0.021
222,-0.016,-0.018,-0.019
223,-0.015,-0.018,-0.017
224,-0.016,-0.018,-0.017
225,-0.018,-0.019,-0.019
226,-0.018,-0.019,-0.017
227,-0.017,-0.02,-0.016
228,-0.019,-0.02,-0.018
229,-0.02,-0.021,-0.02
230,-0.022,-0.021,-0.021
231,-0.023,-0.022,-0.023
232,-0.023,-0.023,-0.023
233,-0.024,-0.024,-0.024
234,-0.025,-0.024,-0.024
235,-0.027,-0.025,-0.024
236,-0.027,-0.026,-0.024
237,-0.027,-0.026,-0.024
238,-0.027,-0.027,-0.024
239,-0.028,-0.027,-0.024
240,-0.028,-0.028,-0.024
241,-0.027,-0.028,-0.024
242,-0.027,-0.028,-0.023
243,-0.027,-0.028,-0.023
244,-0.029,-0.028,-0.025
245,-0.03,-0.028,-0.027
246,-0.029,-0.027,-0.027
247,-0.028,-0.027,-0.027
248,-0.027,-0.027,-0.027
249,-0.026,-0.027,-0.028
250,-0.026,-0.026,-0.028
251,-0.026,-0.026,-0.029
252,-0.025,-0.026,-0.027
253,-0.022,-0.026,-0.024
254,-0.022,-0.026,-0.023
255,-0.024,-0.026,-0.025
256,-0.027,-0.026,-0.028
257,-0.026,-0.026,-0.028
258,-0.026,-0.026,-0.028
259,-0.026,-0.026,-0.028
260,-0.027,-0.026,-0.028
261,-0.027,-0.027,-0.028
262,-0.027,-0.027,-0.028
263,-0.028,-0.027,-0.027
264,-0.028,-0.027,-0.026
265,-0.028,-0.027,-0.026
266,-0.029,-0.027,-0.027
267,-0.029,-0.028,-0.027
268,-0.028,-0.028,-0.027
269,-0.028,-0.028,-0.027
270,-0.028,-0.028,-0.027
271,-0.028,-0.028,-0.028
272,-0.028,-0.028,-0.028
273,-0.028,-0.028,-0.027
274,-0.028,-0.027,-0.028
275,-0.027,-0.027,-0.029
276,-0.026,-0.027,-0.03
277,-0.026,-0.026,-0.031
278,-0.025,-0.026,-0.031
279,-0.025,-0.026,-0.031
280,-0.025,-0.026,-0.031
281,-0.025,-0.025,-0.031
282,-0.025,-0.025,-0.031
283,-0.026,-0.025,-0.031
284,-0.026,-0.025,-0.03
285,-0.026,-0.025,-0.03
286,-0.025,-0.025,-0.03
287,-0.024,-0.025,-0.03
288,-0.024,-0.025,-0.03
289,-0.024,-0.025,-0.03
290,-0.025,-0.026,-0.03
291,-0.025,-0.026,-0.03
292,-0.026,-0.026,-0.029
293,-0.026,-0.026,-0.028
294,-0.026,-0.026,-0.027
295,-0.026,-0.026,-0.027
296,-0.027,-0.026,-0.026
297,-0.027,-0.026,-0.026
298,-0.027,-0.026,-0.026
299,-0.028,-0.026,-0.026
300,-0.027,-0.026,-0.026
301,-0.027,-0.026,-0.025
302,-0.026,-0.026,-0.024
303,-0.026,-0.026,-0.024
304,-0.025,-0.026,-0.024
305,-0.024,-0.026,-0.024
306,-0.023,-0.026,-0.025
307,-0.022,-0.027,-0.026
308,-0.02,-0.027,-0.025
309,-0.018,-0.025,-0.023
310,-0.015,-0.023,-0.019
311,-0.014,-0.019,-0.018
312,-0.013,-0.015,-0.017
313,-0.011,-0.01,-0.015
314,-0.009,-0.004,-0.012
315,-0.006,0.003,-0.01
316,-0.003,0.01,-0.007
317,0.001,0.018,-0.002
318,0.006,0.025,0.003
319,0.013,0.032,0.011
320,0.022,0.039,0.021
321,0.032,0.048,0.033
322,0.041,0.055,0.043
323,0.052,0.059,0.054
324,0.063,0.061,0.065
325,0.076,0.062,0.079
326,0.091,0.063,0.093
327,0.094,0.064,0.095
328,0.097,0.063,0.098
329,0.101,0.06,0.101
330,0.101,0.058,0.1
331,0.089,0.056,0.087
332,0.059,0.054,0.057
333,0.043,0.049,0.04
334,0.036,0.043,0.032
335,0.03,0.039,0.026
336,0.031,0.037,0.026
337,0.02,0.037,0.015
338,0.013,0.039,0.007
339,0.011,0.041,0.004
340,0.008,0.044,0.002
341,0.016,0.048,0.009
342,0.023,0.054,0.016
343,0.018,0.06,0.012
344,0.027,0.067,0.022
345,0.058,0.075,0.053
346,0.117,0.084,0.112
347,0.155,0.095,0.151
348,0.126,0.108,0.122
349,0.112,0.118,0.108
350,0.115,0.127,0.112
351,0.134,0.133,0.132
352,0.179,0.137,0.178
353,0.164,0.141,0.164
354,0.156,0.142,0.157
355,0.171,0.141,0.171
356,0.188,0.138,0.188
357,0.219,0.134,0.219
358,0.151,0.131,0.15
359,0.08,0.127,0.077
360,0.058,0.119,0.055
361,0.059,0.109,0.055
362,0.092,0.099,0.087
363,0.111,0.089,0.106
364,0.075,0.08,0.069
365,0.062,0.072,0.054
366,0.056,0.064,0.047
367,0.049,0.058,0.039
368,0.041,0.053,0.031
369,0.019,0.052,0.009
370,0.008,0.052,-0.002
371,0.005,0.054,-0.004
372,0.042,0.055,0.033
373,0.12,0.056,0.112
374,0.113,0.059,0.105
375,0.088,0.063,0.08
376,0.073,0.07,0.065
377,0.067,0.076,0.06
378,0.079,0.082,0.073
379,0.07,0.087,0.064
380,0.055,0.091,0.05
381,0.056,0.095,0.053
382,0.073,0.097,0.07
383,0.123,0.098,0.121
384,0.154,0.097,0.152
385,0.12,0.094,0.118
386,0.082,0.09,0.08
387,0.06,0.084,0.058
388,0.058,0.076,0.055
389,0.071,0.067,0.067
390,0.055,0.057,0.051
391,0.036,0.046,0.031
392,0.022,0.034,0.017
393,0.019,0.023,0.013
394,0.027,0.012,0.02
395,0.016,0.003,0.009
396,0.004,-0.004,-0.004
397,-0.003,-0.007,-0.011
398,-0.005,-0.005,-0.013
399,0.001,0.002,-0.008
400,0.007,0.017,-0.001
