lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.491,0.547,0.493
2,0.222,0.402,0.224
3,0.103,0.287,0.104
4,0.053,0.198,0.054
5,0.154,0.131,0.153
6,0.125,0.082,0.123
7,0.083,0.049,0.079
8,0.074,0.029,0.07
9,0.064,0.019,0.058
10,0.141,0.017,0.134
11,0.208,0.021,0.2
12,0.062,0.029,0.054
13,0.029,0.04,0.02
14,0.015,0.052,0.006
15,0.043,0.064,0.034
16,0.076,0.076,0.067
17,0.032,0.087,0.024
18,0.021,0.096,0.013
19,0.034,0.103,0.027
20,0.066,0.107,0.06
21,0.136,0.109,0.13
22,0.106,0.109,0.101
23,0.08,0.105,0.076
24,0.077,0.1,0.074
25,0.082,0.093,0.079
26,0.104,0.073,0.102
27,0.099,0.062,0.098
28,0.07,0.055,0.069
29,0.045,0.052,0.044
30,0.029,0.051,0.027
31,0.037,0.046,0.036
32,0.046,0.041,0.043
33,0.006,0.037,0.004
34,-0.003,0.033,-0.006
35,-0.001,0.03,-0.005
36,0.017,0.024,0.011
37,0.038,0.014,0.031
38,0.023,0.008,0.015
39,0.0,0.003,-0.007
40,-0.008,-0.001,-0.016
41,-0.01,-0.005,-0.018
42,-0.0,-0.009,-0.009
43,-0.004,-0.011,-0.013
44,-0.01,-0.011,-0.019
45,-0.011,-0.01,-0.02
46,-0.01,-0.009,-0.019
47,-0.007,-0.011,-0.015
48,-0.007,-0.011,-0.014
49,-0.01,-0.011,-0.017
50,-0.013,-0.01,-0.018
51,-0.013,-0.01,-0.018
52,-0.013,-0.01,-0.016
53,-0.009,-0.011,-0.012
54,-0.01,-0.012,-0.012
55,-0.013,-0.013,-0.014
56,-0.013,-0.013,-0.014
57,-0.012,-0.013,-0.012
58,-0.011,-0.015,-0.011
59,-0.013,-0.015,-0.013
60,-0.015,-0.014,-0.015
61,-0.015,-0.013,-0.016
62,-0.015,-0.013,-0.016
63,-0.015,-0.014,-0.016
64,-0.014,-0.015,-0.016
65,-0.015,-0.016,-0.018
66,-0.016,-0.016,-0.018
67,-0.016,-0.016,-0.018
68,-0.017,-0.016,-0.019
69,-0.018,-0.017,-0.021
70,-0.018,-0.017,-0.022
71,-0.017,-0.017,-0.022
72,-0.017,-0.017,-0.022
73,-0.017,-0.017,-0.024
74,-0.018,-0.017,-0.025
75,-0.018,-0.018,-0.025
76,-0.017,-0.018,-0.023
77,-0.016,-0.018,-0.022
78,-0.016,-0.018,-0.02
79,-0.017,-0.018,-0.019
80,-0.019,-0.018,-0.023
81,-0.019,-0.018,-0.022
82,-0.018,-0.018,-0.022
83,-0.018,-0.018,-0.02
84,-0.018,-0.018,-0.019
85,-0.018,-0.018,-0.02
86,-0.019,-0.018,-0.02
87,-0.018,-0.018,-0.019
88,-0.018,-0.018,-0.018
89,-0.019,-0.018,-0.019
90,-0.019,-0.018,-0.019
91,-0.019,-0.018,-0.019
92,-0.018,-0.018,-0.019
93,-0.018,-0.018,-0.019
94,-0.019,-0.018,-0.02
95,-0.019,-0.018,-0.02
96,-0.019,-0.018,-0.02
97,-0.017,-0.017,-0.018
98,-0.015,-0.017,-0.016
99,-0.015,-0.017,-0.016
100,-0.015,-0.017,-0.017
101,-0.017,-0.017,-0.021
102,-0.017,-0.017,-0.022
103,-0.016,-0.018,-0.021
104,-0.016,-0.018,-0.021
105,-0.018,-0.018,-0.022
106,-0.018,-0.019,-0.022
107,-0.019,-0.019,-0.022
108,-0.019,-0.018,-0.02
109,-0.018,-0.018,-0.019
110,-0.018,-0.018,-0.019
111,-0.018,-0.017,-0.019
112,-0.018,-0.017,-0.019
113,-0.018,-0.016,-0.018
114,-0.016,-0.015,-0.015
115,-0.014,-0.014,-0.013
116,-0.015,-0.013,-0.013
117,-0.016,-0.012,-0.014
118,-0.016,-0.011,-0.014
119,-0.015,-0.01,-0.012
120,-0.013,-0.009,-0.009
121,-0.012,-0.009,-0.007
122,-0.008,-0.008,-0.003
123,-0.003,-0.007,0.003
124,0.001,-0.007,0.008
125,0.005,-0.007,0.011
126,0.001,-0.007,0.009
127,-0.004,-0.007,0.003
128,-0.006,-0.007,0.0
129,-0.006,-0.008,-0.002
130,-0.007,-0.008,-0.005
131,-0.009,-0.009,-0.009
132,-0.01,-0.009,-0.012
133,-0.012,-0.01,-0.014
134,-0.012,-0.01,-0.014
135,-0.013,-0.011,-0.015
136,-0.013,-0.011,-0.014
137,-0.015,-0.011,-0.014
138,-0.015,-0.01,-0.013
139,-0.014,-0.01,-0.011
140,-0.013,-0.009,-0.01
141,-0.01,-0.008,-0.007
142,-0.007,-0.006,-0.004
143,-0.005,-0.004,-0.001
144,-0.002,-0.003,0.001
145,-0.001,-0.001,0.003
146,0.001,0.001,0.006
147,0.002,0.003,0.008
148,0.004,0.005,0.01
149,0.006,0.007,0.012
150,0.009,0.008,0.015
151,0.014,0.008,0.018
152,0.014,0.009,0.018
153,0.014,0.009,0.017
154,0.014,0.009,0.017
155,0.014,0.009,0.016
156,0.018,0.009,0.02
157,0.015,0.008,0.016
158,0.009,0.008,0.009
159,0.005,0.007,0.004
160,0.003,0.005,0.001
161,0.001,0.004,-0.002
162,-0.002,0.003,-0.005
163,-0.006,0.003,-0.009
164,-0.007,0.002,-0.01
165,-0.007,0.001,-0.009
166,-0.006,0.0,-0.008
167,-0.004,-0.0,-0.005
168,-0.002,-0.001,-0.002
169,0.001,-0.001,0.001
170,0.003,-0.001,0.003
171,0.004,-0.002,0.004
172,0.003,-0.002,0.003
173,0.002,-0.002,0.002
174,0.0,-0.001,0.001
175,-0.001,-0.001,0.001
176,-0.001,-0.001,0.0
177,-0.001,-0.002,0.0
178,-0.001,-0.002,0.0
179,-0.0,-0.002,0.001
180,0.001,-0.002,0.002
181,0.001,-0.002,0.002
182,0.001,-0.003,0.003
183,-0.001,-0.003,0.002
184,-0.006,-0.004,-0.004
185,-0.009,-0.004,-0.007
186,-0.009,-0.004,-0.009
187,-0.007,-0.005,-0.01
188,-0.005,-0.005,-0.008
189,-0.006,-0.005,-0.01
190,-0.008,-0.005,-0.012
191,-0.008,-0.004,-0.013
192,-0.007,-0.004,-0.011
193,-0.007,-0.004,-0.011
194,-0.005,-0.004,-0.009
195,-0.004,-0.003,-0.006
196,-0.001,-0.003,-0.002
197,0.0,-0.003,-0.0
198,0.003,-0.003,0.003
199,0.004,-0.003,0.006
200,0.007,-0.003,0.009
201,0.004,-0.003,0.007
202,-0.004,-0.003,0.001
203,-0.006,-0.003,-0.001
204,-0.008,-0.003,-0.002
205,-0.006,-0.003,-0.001
206,-0.004,-0.003,0.002
207,-0.006,-0.004,-0.0
208,-0.006,-0.005,-0.001
209,-0.006,-0.005,-0.001
210,-0.007,-0.006,-0.002
211,-0.008,-0.007,-0.002
212,-0.01,-0.007,-0.004
213,-0.01,-0.008,-0.004
214,-0.01,-0.008,-0.005
215,-0.006,-0.009,-0.002
216,-0.006,-0.009,-0.004
217,-0.007,-0.01,-0.007
218,-0.008,-0.01,-0.01
219,-0.01,-0.01,-0.012
220,-0.011,-0.011,-0.013
221,-0.011,-0.011,-0.014
222,-0.011,-0.011,-0.014
223,-0.012,-0.011,-0.013
224,-0.013,-0.011,-0.014
225,-0.014,-0.011,-0.014
226,-0.012,-0.012,-0.011
227,-0.011,-0.013,-0.011
228,-0.01,-0.013,-0.011
229,-0.012,-0.013,-0.012
230,-0.014,-0.014,-0.012
231,-0.015,-0.014,-0.012
232,-0.015,-0.014,-0.012
233,-0.016,-0.015,-0.012
234,-0.016,-0.015,-0.012
235,-0.017,-0.015,-0.012
236,-0.016,-0.016,-0.012
237,-0.015,-0.016,-0.012
238,-0.015,-0.016,-0.012
239,-0.015,-0.016,-0.012
240,-0.016,-0.016,-0.012
241,-0.015,-0.016,-0.011
242,-0.014,-0.016,-0.01
243,-0.014,-0.016,-0.01
244,-0.017,-0.016,-0.014
245,-0.019,-0.016,-0.017
246,-0.019,-0.016,-0.018
247,-0.018,-0.016,-0.019
248,-0.016,-0.017,-0.019
249,-0.016,-0.016,-0.021
250,-0.017,-0.016,-0.022
251,-0.017,-0.016,-0.022
252,-0.016,-0.016,-0.02
253,-0.014,-0.017,-0.018
254,-0.014,-0.017,-0.016
255,-0.016,-0.017,-0.018
256,-0.018,-0.017,-0.019
257,-0.018,-0.018,-0.02
258,-0.018,-0.018,-0.02
259,-0.017,-0.018,-0.02
260,-0.018,-0.018,-0.021
261,-0.019,-0.018,-0.021
262,-0.02,-0.018,-0.02
263,-0.019,-0.018,-0.018
264,-0.018,-0.018,-0.017
265,-0.018,-0.018,-0.017
266,-0.019,-0.018,-0.017
267,-0.019,-0.018,-0.017
268,-0.018,-0.018,-0.016
269,-0.018,-0.018,-0.016
270,-0.019,-0.018,-0.016
271,-0.02,-0.018,-0.017
272,-0.019,-0.018,-0.017
273,-0.019,-0.018,-0.015
274,-0.017,-0.017,-0.016
275,-0.014,-0.017,-0.015
276,-0.015,-0.017,-0.018
277,-0.015,-0.016,-0.019
278,-0.015,-0.016,-0.02
279,-0.016,-0.016,-0.021
280,-0.015,-0.016,-0.021
281,-0.016,-0.016,-0.022
282,-0.017,-0.016,-0.022
283,-0.017,-0.016,-0.022
284,-0.017,-0.016,-0.021
285,-0.016,-0.016,-0.02
286,-0.014,-0.016,-0.019
287,-0.015,-0.016,-0.02
288,-0.015,-0.016,-0.019
289,-0.016,-0.016,-0.02
290,-0.016,-0.016,-0.019
291,-0.016,-0.017,-0.019
292,-0.017,-0.017,-0.018
293,-0.017,-0.017,-0.017
294,-0.017,-0.017,-0.016
295,-0.017,-0.017,-0.016
296,-0.017,-0.017,-0.015
297,-0.018,-0.017,-0.015
298,-0.018,-0.017,-0.015
299,-0.017,-0.017,-0.015
300,-0.016,-0.016,-0.015
301,-0.016,-0.016,-0.015
302,-0.016,-0.016,-0.015
303,-0.017,-0.016,-0.016
304,-0.016,-0.016,-0.016
305,-0.015,-0.015,-0.015
306,-0.015,-0.014,-0.016
307,-0.015,-0.014,-0.017
308,-0.015,-0.015,-0.018
309,-0.014,-0.015,-0.017
310,-0.012,-0.015,-0.015
311,-0.013,-0.015,-0.016
312,-0.014,-0.016,-0.017
313,-0.014,-0.017,-0.016
314,-0.014,-0.017,-0.016
315,-0.012,-0.016,-0.014
316,-0.013,-0.014,-0.014
317,-0.014,-0.013,-0.015
318,-0.014,-0.012,-0.015
319,-0.012,-0.011,-0.014
320,-0.006,-0.01,-0.007
321,-0.006,-0.007,-0.006
322,-0.012,-0.005,-0.01
323,-0.012,-0.004,-0.01
324,-0.011,-0.004,-0.009
325,-0.006,-0.003,-0.003
326,0.001,-0.001,0.004
327,-0.008,0.003,-0.005
328,-0.005,0.005,-0.002
329,0.002,0.007,0.004
330,0.024,0.009,0.025
331,0.042,0.012,0.044
332,0.023,0.019,0.025
333,0.021,0.024,0.022
334,0.03,0.026,0.03
335,0.043,0.027,0.042
336,0.038,0.027,0.037
337,0.017,0.03,0.016
338,0.005,0.034,0.003
339,0.007,0.034,0.005
340,0.02,0.034,0.017
341,0.057,0.036,0.055
342,0.056,0.039,0.053
343,0.036,0.045,0.035
344,0.032,0.047,0.03
345,0.033,0.048,0.031
346,0.09,0.046,0.088
347,0.105,0.044,0.103
348,0.042,0.044,0.041
349,0.019,0.043,0.019
350,0.014,0.042,0.014
351,0.028,0.043,0.028
352,0.101,0.044,0.102
353,0.039,0.049,0.041
354,0.003,0.052,0.005
355,0.0,0.052,0.003
356,0.005,0.053,0.007
357,0.152,0.054,0.153
358,0.132,0.058,0.133
359,0.069,0.064,0.069
360,0.033,0.065,0.032
361,0.004,0.064,0.004
362,0.073,0.062,0.071
363,0.112,0.062,0.11
364,0.017,0.065,0.015
365,0.004,0.067,0.001
366,0.008,0.068,0.004
367,0.062,0.068,0.058
368,0.179,0.068,0.174
369,0.15,0.07,0.144
370,0.116,0.073,0.111
371,0.07,0.074,0.065
372,0.037,0.072,0.033
373,0.097,0.069,0.093
374,0.047,0.068,0.044
375,0.017,0.068,0.014
376,0.025,0.067,0.022
377,0.045,0.066,0.042
378,0.111,0.064,0.108
379,0.101,0.063,0.099
380,0.011,0.061,0.01
381,0.005,0.059,0.004
382,0.009,0.057,0.009
383,0.067,0.055,0.067
384,0.168,0.052,0.168
385,0.084,0.049,0.084
386,0.039,0.046,0.039
387,0.018,0.043,0.017
388,0.015,0.04,0.014
389,0.065,0.037,0.064
390,0.042,0.033,0.04
391,0.018,0.03,0.016
392,0.007,0.026,0.005
393,0.001,0.022,-0.001
394,0.037,0.018,0.034
395,0.037,0.015,0.034
396,0.006,0.011,0.002
397,-0.006,0.007,-0.01
398,-0.008,0.004,-0.013
399,0.001,0.0,-0.004
400,0.009,-0.003,0.004
