lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.616,0.687,0.614
2,0.436,0.58,0.433
3,0.395,0.49,0.39
4,0.382,0.415,0.377
5,0.426,0.353,0.419
6,0.315,0.302,0.307
7,0.254,0.261,0.246
8,0.228,0.228,0.219
9,0.214,0.202,0.205
10,0.254,0.181,0.244
11,0.25,0.164,0.24
12,0.147,0.151,0.137
13,0.117,0.14,0.105
14,0.108,0.132,0.096
15,0.132,0.125,0.12
16,0.158,0.118,0.146
17,0.12,0.112,0.109
18,0.085,0.106,0.074
19,0.071,0.1,0.061
20,0.073,0.094,0.064
21,0.108,0.087,0.098
22,0.071,0.08,0.062
23,0.041,0.073,0.033
24,0.026,0.065,0.019
25,0.027,0.057,0.021
26,0.055,0.041,0.05
27,0.037,0.033,0.032
28,0.022,0.03,0.018
29,0.011,0.028,0.007
30,0.012,0.025,0.008
31,0.024,0.019,0.021
32,0.038,0.015,0.034
33,0.015,0.013,0.011
34,0.002,0.011,-0.002
35,-0.0,0.01,-0.005
36,0.01,0.007,0.005
37,0.025,0.002,0.02
38,0.012,0.0,0.008
39,-0.004,-0.0,-0.009
40,-0.008,-0.001,-0.013
41,-0.006,-0.001,-0.011
42,0.005,-0.004,-0.001
43,-0.009,-0.006,-0.015
44,-0.014,-0.007,-0.021
45,-0.015,-0.007,-0.022
46,-0.014,-0.008,-0.021
47,-0.009,-0.011,-0.015
48,-0.009,-0.012,-0.016
49,-0.013,-0.013,-0.019
50,-0.016,-0.014,-0.02
51,-0.017,-0.014,-0.02
52,-0.016,-0.015,-0.018
53,-0.012,-0.017,-0.014
54,-0.015,-0.017,-0.017
55,-0.016,-0.017,-0.018
56,-0.017,-0.017,-0.018
57,-0.016,-0.017,-0.017
58,-0.016,-0.018,-0.017
59,-0.017,-0.019,-0.018
60,-0.019,-0.018,-0.02
61,-0.019,-0.018,-0.022
62,-0.02,-0.018,-0.023
63,-0.019,-0.019,-0.023
64,-0.019,-0.019,-0.024
65,-0.02,-0.02,-0.026
66,-0.021,-0.02,-0.026
67,-0.021,-0.02,-0.026
68,-0.021,-0.021,-0.026
69,-0.022,-0.021,-0.028
70,-0.021,-0.021,-0.028
71,-0.021,-0.021,-0.028
72,-0.021,-0.021,-0.029
73,-0.021,-0.021,-0.029
74,-0.021,-0.022,-0.029
75,-0.021,-0.022,-0.029
76,-0.021,-0.022,-0.029
77,-0.022,-0.022,-0.028
78,-0.022,-0.022,-0.027
79,-0.022,-0.022,-0.027
80,-0.023,-0.023,-0.028
81,-0.023,-0.023,-0.027
82,-0.023,-0.023,-0.027
83,-0.023,-0.023,-0.026
84,-0.024,-0.023,-0.026
85,-0.023,-0.023,-0.025
86,-0.023,-0.023,-0.025
87,-0.023,-0.023,-0.024
88,-0.023,-0.023,-0.024
89,-0.023,-0.023,-0.024
90,-0.024,-0.023,-0.024
91,-0.023,-0.023,-0.024
92,-0.023,-0.023,-0.024
93,-0.023,-0.024,-0.023
94,-0.023,-0.024,-0.023
95,-0.024,-0.024,-0.023
96,-0.025,-0.024,-0.023
97,-0.023,-0.024,-0.02
98,-0.022,-0.024,-0.018
99,-0.022,-0.024,-0.018
100,-0.024,-0.024,-0.02
101,-0.024,-0.024,-0.022
102,-0.025,-0.024,-0.023
103,-0.024,-0.024,-0.021
104,-0.023,-0.024,-0.021
105,-0.024,-0.024,-0.021
106,-0.025,-0.024,-0.021
107,-0.026,-0.024,-0.021
108,-0.025,-0.024,-0.019
109,-0.024,-0.023,-0.017
110,-0.024,-0.023,-0.016
111,-0.023,-0.022,-0.016
112,-0.023,-0.021,-0.015
113,-0.021,-0.02,-0.012
114,-0.018,-0.02,-0.009
115,-0.017,-0.019,-0.007
116,-0.017,-0.018,-0.007
117,-0.018,-0.017,-0.008
118,-0.018,-0.016,-0.009
119,-0.016,-0.016,-0.008
120,-0.015,-0.015,-0.007
121,-0.014,-0.014,-0.007
122,-0.014,-0.014,-0.008
123,-0.012,-0.014,-0.007
124,-0.011,-0.014,-0.006
125,-0.009,-0.013,-0.004
126,-0.01,-0.013,-0.003
127,-0.013,-0.013,-0.007
128,-0.013,-0.013,-0.007
129,-0.012,-0.013,-0.006
130,-0.012,-0.014,-0.008
131,-0.014,-0.014,-0.012
132,-0.017,-0.014,-0.016
133,-0.019,-0.014,-0.019
134,-0.019,-0.015,-0.02
135,-0.018,-0.016,-0.018
136,-0.018,-0.016,-0.018
137,-0.019,-0.017,-0.017
138,-0.019,-0.017,-0.018
139,-0.018,-0.018,-0.017
140,-0.015,-0.018,-0.015
141,-0.013,-0.018,-0.013
142,-0.013,-0.018,-0.013
143,-0.016,-0.018,-0.015
144,-0.017,-0.018,-0.017
145,-0.015,-0.018,-0.014
146,-0.018,-0.018,-0.015
147,-0.019,-0.018,-0.016
148,-0.021,-0.017,-0.017
149,-0.023,-0.017,-0.019
150,-0.022,-0.016,-0.017
151,-0.019,-0.016,-0.014
152,-0.017,-0.016,-0.012
153,-0.018,-0.016,-0.012
154,-0.018,-0.016,-0.011
155,-0.016,-0.017,-0.009
156,-0.012,-0.017,-0.003
157,-0.007,-0.017,0.001
158,-0.009,-0.017,-0.0
159,-0.015,-0.017,-0.009
160,-0.016,-0.016,-0.011
161,-0.015,-0.016,-0.012
162,-0.016,-0.015,-0.013
163,-0.016,-0.015,-0.015
164,-0.016,-0.014,-0.016
165,-0.016,-0.013,-0.016
166,-0.015,-0.012,-0.016
167,-0.014,-0.011,-0.014
168,-0.012,-0.01,-0.013
169,-0.013,-0.009,-0.013
170,-0.014,-0.008,-0.014
171,-0.012,-0.007,-0.012
172,-0.008,-0.006,-0.007
173,-0.003,-0.005,-0.001
174,-0.0,-0.004,0.003
175,0.001,-0.003,0.005
176,0.002,-0.002,0.006
177,0.003,-0.001,0.007
178,0.004,-0.001,0.008
179,0.003,0.0,0.007
180,0.0,0.001,0.004
181,-0.0,0.002,0.003
182,0.002,0.002,0.005
183,0.004,0.002,0.007
184,0.003,0.001,0.005
185,0.001,0.001,0.002
186,-0.001,0.001,-0.001
187,-0.003,0.0,-0.004
188,-0.002,-0.001,-0.004
189,-0.003,-0.001,-0.004
190,-0.004,-0.002,-0.007
191,-0.006,-0.003,-0.009
192,-0.007,-0.004,-0.01
193,-0.007,-0.005,-0.01
194,-0.003,-0.006,-0.006
195,-0.004,-0.007,-0.007
196,-0.006,-0.008,-0.009
197,-0.008,-0.009,-0.01
198,-0.008,-0.009,-0.01
199,-0.008,-0.01,-0.01
200,-0.008,-0.01,-0.01
201,-0.01,-0.011,-0.011
202,-0.013,-0.011,-0.015
203,-0.015,-0.012,-0.015
204,-0.014,-0.012,-0.014
205,-0.012,-0.012,-0.013
206,-0.012,-0.013,-0.013
207,-0.014,-0.013,-0.015
208,-0.015,-0.013,-0.015
209,-0.014,-0.013,-0.014
210,-0.013,-0.013,-0.013
211,-0.013,-0.014,-0.012
212,-0.013,-0.014,-0.012
213,-0.015,-0.014,-0.012
214,-0.015,-0.014,-0.013
215,-0.013,-0.014,-0.01
216,-0.012,-0.014,-0.01
217,-0.012,-0.014,-0.011
218,-0.014,-0.014,-0.014
219,-0.016,-0.014,-0.016
220,-0.015,-0.015,-0.016
221,-0.014,-0.015,-0.014
222,-0.014,-0.015,-0.013
223,-0.014,-0.016,-0.012
224,-0.017,-0.016,-0.013
225,-0.019,-0.017,-0.014
226,-0.016,-0.018,-0.01
227,-0.016,-0.018,-0.01
228,-0.017,-0.019,-0.011
229,-0.019,-0.019,-0.013
230,-0.021,-0.02,-0.015
231,-0.022,-0.021,-0.015
232,-0.022,-0.022,-0.015
233,-0.023,-0.022,-0.015
234,-0.024,-0.023,-0.016
235,-0.025,-0.024,-0.016
236,-0.026,-0.024,-0.016
237,-0.026,-0.025,-0.015
238,-0.025,-0.025,-0.014
239,-0.025,-0.026,-0.013
240,-0.026,-0.026,-0.014
241,-0.025,-0.026,-0.011
242,-0.023,-0.026,-0.009
243,-0.022,-0.027,-0.007
244,-0.026,-0.027,-0.011
245,-0.03,-0.027,-0.015
246,-0.03,-0.027,-0.016
247,-0.029,-0.027,-0.016
248,-0.028,-0.027,-0.015
249,-0.026,-0.027,-0.015
250,-0.027,-0.026,-0.018
251,-0.027,-0.026,-0.018
252,-0.025,-0.026,-0.016
253,-0.024,-0.026,-0.014
254,-0.023,-0.026,-0.013
255,-0.027,-0.026,-0.016
256,-0.028,-0.026,-0.017
257,-0.027,-0.026,-0.016
258,-0.025,-0.026,-0.014
259,-0.025,-0.026,-0.014
260,-0.025,-0.026,-0.015
261,-0.025,-0.026,-0.015
262,-0.026,-0.026,-0.016
263,-0.026,-0.026,-0.015
264,-0.026,-0.026,-0.016
265,-0.026,-0.026,-0.016
266,-0.026,-0.026,-0.017
267,-0.027,-0.026,-0.018
268,-0.027,-0.026,-0.018
269,-0.027,-0.026,-0.017
270,-0.027,-0.027,-0.018
271,-0.027,-0.027,-0.018
272,-0.028,-0.027,-0.02
273,-0.027,-0.027,-0.018
274,-0.026,-0.026,-0.018
275,-0.026,-0.026,-0.02
276,-0.026,-0.026,-0.021
277,-0.026,-0.026,-0.022
278,-0.026,-0.026,-0.022
279,-0.025,-0.026,-0.023
280,-0.025,-0.025,-0.023
281,-0.024,-0.025,-0.023
282,-0.024,-0.025,-0.023
283,-0.025,-0.025,-0.024
284,-0.025,-0.024,-0.022
285,-0.024,-0.024,-0.023
286,-0.024,-0.024,-0.023
287,-0.025,-0.024,-0.024
288,-0.025,-0.024,-0.024
289,-0.024,-0.024,-0.023
290,-0.023,-0.024,-0.023
291,-0.023,-0.024,-0.022
292,-0.023,-0.024,-0.022
293,-0.023,-0.024,-0.022
294,-0.023,-0.024,-0.021
295,-0.023,-0.024,-0.02
296,-0.023,-0.024,-0.02
297,-0.023,-0.024,-0.02
298,-0.023,-0.024,-0.021
299,-0.023,-0.024,-0.02
300,-0.023,-0.023,-0.02
301,-0.023,-0.023,-0.021
302,-0.023,-0.022,-0.021
303,-0.023,-0.022,-0.021
304,-0.023,-0.021,-0.022
305,-0.022,-0.02,-0.02
306,-0.022,-0.019,-0.021
307,-0.02,-0.019,-0.021
308,-0.018,-0.019,-0.02
309,-0.016,-0.018,-0.018
310,-0.012,-0.016,-0.014
311,-0.012,-0.014,-0.014
312,-0.012,-0.012,-0.014
313,-0.011,-0.009,-0.012
314,-0.008,-0.007,-0.01
315,-0.005,-0.004,-0.006
316,-0.004,-0.001,-0.005
317,-0.003,0.001,-0.004
318,-0.001,0.003,-0.002
319,0.003,0.005,0.002
320,0.006,0.006,0.006
321,0.007,0.009,0.007
322,0.005,0.011,0.006
323,0.006,0.012,0.008
324,0.01,0.011,0.011
325,0.014,0.011,0.015
326,0.023,0.01,0.024
327,0.019,0.012,0.019
328,0.017,0.011,0.017
329,0.019,0.009,0.018
330,0.028,0.007,0.026
331,0.031,0.005,0.029
332,0.0,0.007,-0.003
333,-0.014,0.006,-0.018
334,-0.013,0.004,-0.017
335,-0.008,0.003,-0.013
336,0.005,0.001,-0.002
337,-0.002,0.002,-0.009
338,-0.008,0.003,-0.016
339,-0.007,0.002,-0.015
340,-0.002,0.001,-0.01
341,0.008,0.001,-0.0
342,0.003,0.003,-0.005
343,-0.01,0.005,-0.018
344,-0.012,0.006,-0.02
345,-0.007,0.006,-0.015
346,0.035,0.007,0.027
347,0.054,0.009,0.047
348,0.015,0.015,0.007
349,-0.003,0.017,-0.01
350,-0.002,0.019,-0.009
351,0.012,0.019,0.006
352,0.079,0.019,0.074
353,0.027,0.02,0.022
354,-0.006,0.02,-0.01
355,-0.009,0.018,-0.013
356,-0.005,0.016,-0.009
357,0.073,0.014,0.068
358,0.053,0.015,0.048
359,0.002,0.019,-0.004
360,-0.009,0.02,-0.016
361,-0.007,0.019,-0.014
362,0.053,0.018,0.046
363,0.07,0.018,0.063
364,0.006,0.022,-0.002
365,-0.006,0.023,-0.015
366,-0.004,0.026,-0.013
367,0.04,0.029,0.031
368,0.058,0.034,0.048
369,0.025,0.043,0.016
370,0.001,0.051,-0.009
371,-0.001,0.06,-0.01
372,0.048,0.068,0.039
373,0.141,0.075,0.132
374,0.122,0.084,0.113
375,0.101,0.093,0.092
376,0.087,0.103,0.079
377,0.098,0.111,0.091
378,0.149,0.119,0.142
379,0.117,0.126,0.111
380,0.091,0.131,0.087
381,0.083,0.135,0.079
382,0.084,0.137,0.08
383,0.14,0.137,0.137
384,0.242,0.136,0.24
385,0.185,0.132,0.183
386,0.13,0.127,0.127
387,0.083,0.12,0.079
388,0.1,0.111,0.095
389,0.162,0.1,0.157
390,0.071,0.089,0.065
391,0.046,0.076,0.04
392,0.031,0.063,0.025
393,0.025,0.05,0.018
394,0.064,0.037,0.056
395,0.039,0.025,0.03
396,0.018,0.015,0.009
397,0.004,0.009,-0.005
398,-0.0,0.005,-0.01
399,0.013,0.007,0.003
400,0.015,0.015,0.006
