lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.498,0.556,0.5
2,0.225,0.408,0.227
3,0.119,0.29,0.119
4,0.074,0.198,0.071
5,0.15,0.129,0.144
6,0.113,0.079,0.105
7,0.075,0.045,0.064
8,0.085,0.024,0.072
9,0.093,0.013,0.078
10,0.145,0.011,0.128
11,0.155,0.015,0.137
12,0.027,0.024,0.008
13,0.008,0.036,-0.013
14,0.013,0.049,-0.008
15,0.043,0.063,0.022
16,0.077,0.077,0.056
17,0.04,0.089,0.021
18,0.035,0.1,0.016
19,0.048,0.109,0.031
20,0.091,0.116,0.075
21,0.13,0.12,0.115
22,0.098,0.121,0.086
23,0.087,0.12,0.076
24,0.097,0.117,0.088
25,0.115,0.111,0.108
26,0.154,0.093,0.148
27,0.141,0.082,0.136
28,0.099,0.077,0.096
29,0.067,0.073,0.064
30,0.044,0.071,0.041
31,0.049,0.066,0.046
32,0.05,0.061,0.046
33,0.024,0.056,0.018
34,0.016,0.051,0.008
35,0.019,0.046,0.01
36,0.027,0.037,0.016
37,0.048,0.026,0.034
38,0.026,0.019,0.012
39,0.001,0.013,-0.013
40,-0.003,0.008,-0.018
41,-0.002,0.004,-0.017
42,0.005,-0.002,-0.011
43,0.003,-0.005,-0.014
44,-0.003,-0.006,-0.02
45,-0.004,-0.006,-0.021
46,-0.002,-0.006,-0.019
47,0.003,-0.008,-0.012
48,0.001,-0.008,-0.013
49,-0.002,-0.007,-0.015
50,-0.007,-0.005,-0.017
51,-0.01,-0.004,-0.018
52,-0.009,-0.005,-0.014
53,-0.008,-0.007,-0.012
54,-0.009,-0.009,-0.011
55,-0.012,-0.01,-0.013
56,-0.012,-0.01,-0.012
57,-0.01,-0.011,-0.009
58,-0.009,-0.012,-0.007
59,-0.011,-0.012,-0.008
60,-0.012,-0.012,-0.009
61,-0.013,-0.012,-0.01
62,-0.013,-0.012,-0.011
63,-0.013,-0.013,-0.012
64,-0.013,-0.015,-0.013
65,-0.014,-0.016,-0.015
66,-0.016,-0.016,-0.017
67,-0.017,-0.016,-0.018
68,-0.017,-0.017,-0.018
69,-0.018,-0.018,-0.021
70,-0.018,-0.018,-0.022
71,-0.019,-0.018,-0.023
72,-0.019,-0.019,-0.024
73,-0.02,-0.02,-0.025
74,-0.021,-0.02,-0.026
75,-0.02,-0.021,-0.026
76,-0.021,-0.022,-0.026
77,-0.022,-0.023,-0.025
78,-0.023,-0.023,-0.024
79,-0.025,-0.024,-0.023
80,-0.026,-0.025,-0.024
81,-0.026,-0.025,-0.022
82,-0.026,-0.026,-0.022
83,-0.025,-0.026,-0.02
84,-0.025,-0.027,-0.019
85,-0.025,-0.027,-0.018
86,-0.026,-0.027,-0.017
87,-0.026,-0.027,-0.016
88,-0.028,-0.027,-0.017
89,-0.029,-0.027,-0.018
90,-0.03,-0.027,-0.018
91,-0.029,-0.027,-0.017
92,-0.028,-0.027,-0.017
93,-0.029,-0.027,-0.018
94,-0.028,-0.027,-0.018
95,-0.028,-0.027,-0.017
96,-0.029,-0.027,-0.017
97,-0.027,-0.027,-0.012
98,-0.025,-0.027,-0.011
99,-0.024,-0.027,-0.011
100,-0.025,-0.027,-0.014
101,-0.026,-0.028,-0.019
102,-0.029,-0.028,-0.022
103,-0.027,-0.029,-0.02
104,-0.026,-0.029,-0.02
105,-0.028,-0.029,-0.021
106,-0.029,-0.029,-0.022
107,-0.031,-0.03,-0.022
108,-0.03,-0.03,-0.018
109,-0.03,-0.03,-0.018
110,-0.031,-0.03,-0.018
111,-0.032,-0.03,-0.019
112,-0.032,-0.03,-0.018
113,-0.031,-0.03,-0.017
114,-0.031,-0.029,-0.016
115,-0.029,-0.028,-0.013
116,-0.029,-0.027,-0.012
117,-0.03,-0.026,-0.012
118,-0.029,-0.026,-0.012
119,-0.026,-0.025,-0.008
120,-0.022,-0.024,-0.005
121,-0.022,-0.023,-0.005
122,-0.021,-0.022,-0.004
123,-0.021,-0.021,-0.003
124,-0.017,-0.02,0.004
125,-0.012,-0.02,0.01
126,-0.016,-0.019,0.007
127,-0.021,-0.019,-0.0
128,-0.019,-0.018,0.001
129,-0.014,-0.018,0.004
130,-0.012,-0.018,0.003
131,-0.014,-0.018,-0.001
132,-0.017,-0.017,-0.005
133,-0.02,-0.017,-0.009
134,-0.02,-0.018,-0.009
135,-0.017,-0.017,-0.005
136,-0.016,-0.017,-0.002
137,-0.019,-0.016,-0.003
138,-0.022,-0.015,-0.006
139,-0.02,-0.014,-0.004
140,-0.014,-0.012,0.0
141,-0.009,-0.011,0.003
142,-0.008,-0.008,0.002
143,-0.008,-0.006,0.0
144,-0.006,-0.004,0.002
145,-0.003,-0.001,0.006
146,-0.0,0.001,0.011
147,0.001,0.004,0.014
148,0.003,0.006,0.016
149,0.004,0.008,0.018
150,0.009,0.01,0.023
151,0.016,0.012,0.028
152,0.019,0.013,0.03
153,0.018,0.014,0.029
154,0.018,0.015,0.029
155,0.021,0.015,0.031
156,0.028,0.015,0.038
157,0.027,0.015,0.035
158,0.019,0.015,0.025
159,0.013,0.014,0.017
160,0.008,0.012,0.01
161,0.006,0.011,0.006
162,0.005,0.009,0.004
163,0.002,0.008,-0.001
164,0.001,0.007,-0.002
165,0.001,0.006,-0.002
166,0.002,0.005,0.0
167,0.003,0.003,0.001
168,0.0,0.003,-0.002
169,-0.001,0.002,-0.004
170,-0.001,0.002,-0.003
171,0.001,0.002,0.0
172,0.004,0.002,0.003
173,0.006,0.002,0.006
174,0.005,0.002,0.006
175,0.004,0.003,0.006
176,0.002,0.004,0.005
177,0.001,0.005,0.005
178,0.003,0.005,0.006
179,0.004,0.005,0.007
180,0.007,0.005,0.01
181,0.012,0.006,0.016
182,0.016,0.006,0.019
183,0.016,0.006,0.019
184,0.012,0.006,0.014
185,0.008,0.007,0.008
186,0.004,0.007,0.001
187,0.002,0.007,-0.004
188,0.005,0.007,-0.002
189,0.005,0.007,-0.003
190,0.002,0.007,-0.006
191,0.003,0.008,-0.005
192,0.001,0.008,-0.007
193,0.002,0.009,-0.006
194,0.006,0.009,-0.001
195,0.008,0.009,0.002
196,0.008,0.01,0.004
197,0.004,0.01,0.0
198,0.008,0.01,0.005
199,0.014,0.01,0.016
200,0.026,0.009,0.029
201,0.027,0.009,0.031
202,0.016,0.009,0.022
203,0.008,0.009,0.014
204,0.003,0.008,0.01
205,0.003,0.007,0.011
206,0.006,0.007,0.014
207,0.005,0.006,0.013
208,0.005,0.005,0.012
209,0.007,0.003,0.014
210,0.006,0.002,0.013
211,0.003,0.001,0.01
212,-0.004,0.0,0.004
213,-0.008,-0.0,-0.001
214,-0.009,-0.001,-0.002
215,-0.006,-0.002,-0.001
216,-0.003,-0.003,0.0
217,-0.004,-0.003,-0.003
218,-0.005,-0.003,-0.005
219,-0.006,-0.003,-0.008
220,-0.004,-0.003,-0.008
221,-0.002,-0.003,-0.006
222,0.001,-0.003,-0.003
223,-0.001,-0.002,-0.005
224,-0.003,-0.002,-0.006
225,-0.002,-0.001,-0.003
226,0.002,-0.002,0.004
227,0.006,-0.002,0.01
228,0.007,-0.003,0.012
229,0.001,-0.003,0.007
230,-0.005,-0.004,0.001
231,-0.008,-0.004,-0.001
232,-0.009,-0.005,-0.002
233,-0.009,-0.006,-0.0
234,-0.009,-0.007,0.001
235,-0.009,-0.008,0.002
236,-0.008,-0.009,0.003
237,-0.008,-0.011,0.002
238,-0.011,-0.012,-0.001
239,-0.015,-0.013,-0.005
240,-0.018,-0.014,-0.009
241,-0.016,-0.015,-0.007
242,-0.014,-0.016,-0.005
243,-0.014,-0.017,-0.005
244,-0.018,-0.017,-0.012
245,-0.021,-0.017,-0.018
246,-0.019,-0.017,-0.02
247,-0.017,-0.017,-0.019
248,-0.015,-0.017,-0.021
249,-0.016,-0.016,-0.023
250,-0.018,-0.015,-0.025
251,-0.017,-0.014,-0.025
252,-0.015,-0.014,-0.022
253,-0.012,-0.013,-0.018
254,-0.012,-0.013,-0.016
255,-0.016,-0.013,-0.021
256,-0.017,-0.013,-0.021
257,-0.013,-0.013,-0.015
258,-0.008,-0.013,-0.007
259,-0.006,-0.013,-0.004
260,-0.007,-0.013,-0.003
261,-0.009,-0.013,-0.004
262,-0.011,-0.013,-0.005
263,-0.012,-0.014,-0.005
264,-0.013,-0.014,-0.006
265,-0.015,-0.015,-0.007
266,-0.017,-0.015,-0.009
267,-0.018,-0.016,-0.012
268,-0.019,-0.017,-0.013
269,-0.021,-0.017,-0.015
270,-0.023,-0.018,-0.017
271,-0.023,-0.019,-0.018
272,-0.023,-0.019,-0.019
273,-0.022,-0.02,-0.017
274,-0.02,-0.02,-0.018
275,-0.019,-0.021,-0.02
276,-0.02,-0.021,-0.024
277,-0.019,-0.021,-0.026
278,-0.02,-0.021,-0.027
279,-0.018,-0.021,-0.027
280,-0.018,-0.021,-0.027
281,-0.018,-0.02,-0.028
282,-0.019,-0.02,-0.028
283,-0.02,-0.019,-0.029
284,-0.02,-0.018,-0.027
285,-0.018,-0.018,-0.026
286,-0.018,-0.018,-0.025
287,-0.018,-0.018,-0.025
288,-0.019,-0.018,-0.025
289,-0.019,-0.018,-0.025
290,-0.019,-0.018,-0.024
291,-0.019,-0.018,-0.023
292,-0.018,-0.018,-0.019
293,-0.017,-0.018,-0.016
294,-0.015,-0.018,-0.012
295,-0.012,-0.018,-0.008
296,-0.016,-0.018,-0.011
297,-0.019,-0.019,-0.014
298,-0.02,-0.019,-0.016
299,-0.02,-0.019,-0.016
300,-0.019,-0.019,-0.016
301,-0.019,-0.018,-0.017
302,-0.02,-0.018,-0.017
303,-0.021,-0.018,-0.018
304,-0.021,-0.018,-0.02
305,-0.019,-0.018,-0.018
306,-0.019,-0.017,-0.02
307,-0.018,-0.017,-0.022
308,-0.018,-0.018,-0.023
309,-0.017,-0.018,-0.023
310,-0.015,-0.019,-0.019
311,-0.017,-0.019,-0.021
312,-0.018,-0.019,-0.022
313,-0.017,-0.019,-0.021
314,-0.015,-0.019,-0.018
315,-0.014,-0.018,-0.016
316,-0.015,-0.017,-0.016
317,-0.014,-0.015,-0.015
318,-0.013,-0.014,-0.014
319,-0.012,-0.012,-0.012
320,-0.011,-0.011,-0.009
321,-0.011,-0.007,-0.008
322,-0.012,-0.004,-0.008
323,-0.013,-0.003,-0.007
324,-0.012,-0.003,-0.006
325,-0.009,-0.003,-0.002
326,-0.0,-0.001,0.007
327,-0.007,0.002,-0.001
328,-0.005,0.003,0.001
329,0.002,0.003,0.007
330,0.017,0.004,0.02
331,0.041,0.005,0.043
332,0.027,0.011,0.028
333,0.012,0.014,0.013
334,0.01,0.013,0.009
335,0.011,0.011,0.009
336,0.022,0.008,0.018
337,0.011,0.008,0.007
338,0.004,0.009,-0.001
339,-0.001,0.009,-0.005
340,-0.001,0.008,-0.007
341,0.008,0.009,0.003
342,0.015,0.011,0.01
343,-0.002,0.013,-0.006
344,-0.009,0.015,-0.012
345,-0.005,0.016,-0.008
346,0.05,0.018,0.047
347,0.088,0.021,0.086
348,0.015,0.027,0.014
349,-0.001,0.03,-0.001
350,-0.004,0.032,-0.003
351,0.009,0.034,0.012
352,0.07,0.036,0.074
353,0.036,0.041,0.04
354,0.0,0.044,0.005
355,-0.001,0.046,0.003
356,0.002,0.047,0.006
357,0.162,0.047,0.163
358,0.148,0.048,0.148
359,0.082,0.051,0.081
360,0.038,0.05,0.036
361,0.007,0.046,0.004
362,0.05,0.042,0.046
363,0.07,0.039,0.066
364,0.023,0.038,0.018
365,0.007,0.036,-0.0
366,0.014,0.032,0.006
367,0.037,0.029,0.028
368,0.033,0.027,0.023
369,0.011,0.026,0.001
370,-0.005,0.026,-0.015
371,-0.007,0.026,-0.017
372,0.006,0.024,-0.003
373,0.091,0.021,0.082
374,0.036,0.02,0.027
375,-0.005,0.021,-0.012
376,-0.005,0.023,-0.012
377,0.007,0.025,0.001
378,0.055,0.027,0.05
379,0.039,0.029,0.034
380,0.004,0.031,0.001
381,0.001,0.032,-0.001
382,0.002,0.033,0.002
383,0.06,0.034,0.06
384,0.14,0.034,0.141
385,0.049,0.033,0.05
386,-0.003,0.032,-0.002
387,-0.002,0.03,-0.003
388,0.008,0.027,0.006
389,0.058,0.023,0.054
390,0.029,0.019,0.024
391,-0.007,0.015,-0.012
392,-0.01,0.01,-0.014
393,-0.006,0.005,-0.012
394,0.018,0.001,0.011
395,0.012,-0.003,0.004
396,-0.006,-0.006,-0.015
397,-0.013,-0.008,-0.022
398,-0.012,-0.007,-0.022
399,-0.004,-0.005,-0.014
400,0.005,0.001,-0.005
