lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.53,0.55,0.531
2,0.229,0.399,0.231
3,0.083,0.279,0.084
4,0.035,0.186,0.034
5,0.106,0.117,0.104
6,0.093,0.067,0.09
7,0.056,0.034,0.051
8,0.056,0.014,0.049
9,0.055,0.004,0.047
10,0.135,0.002,0.125
11,0.217,0.007,0.206
12,0.077,0.016,0.066
13,0.032,0.027,0.021
14,0.011,0.04,0.0
15,0.03,0.053,0.019
16,0.051,0.066,0.041
17,0.024,0.077,0.014
18,0.017,0.086,0.008
19,0.028,0.092,0.02
20,0.054,0.096,0.046
21,0.101,0.098,0.094
22,0.085,0.097,0.079
23,0.061,0.093,0.056
24,0.059,0.087,0.055
25,0.064,0.079,0.061
26,0.081,0.06,0.078
27,0.076,0.047,0.074
28,0.053,0.04,0.051
29,0.031,0.036,0.03
30,0.02,0.035,0.018
31,0.028,0.031,0.026
32,0.033,0.027,0.03
33,0.004,0.025,0.001
34,-0.004,0.024,-0.008
35,-0.002,0.023,-0.007
36,0.009,0.019,0.002
37,0.022,0.01,0.014
38,0.013,0.004,0.005
39,-0.001,-0.0,-0.01
40,-0.007,-0.003,-0.016
41,-0.008,-0.006,-0.017
42,-0.002,-0.009,-0.012
43,-0.004,-0.01,-0.014
44,-0.009,-0.011,-0.019
45,-0.01,-0.01,-0.02
46,-0.009,-0.009,-0.019
47,-0.006,-0.01,-0.015
48,-0.006,-0.01,-0.015
49,-0.01,-0.01,-0.018
50,-0.012,-0.009,-0.019
51,-0.013,-0.009,-0.018
52,-0.011,-0.01,-0.015
53,-0.008,-0.011,-0.011
54,-0.011,-0.012,-0.012
55,-0.012,-0.012,-0.013
56,-0.012,-0.012,-0.013
57,-0.012,-0.012,-0.012
58,-0.011,-0.013,-0.011
59,-0.013,-0.013,-0.012
60,-0.014,-0.013,-0.013
61,-0.014,-0.013,-0.014
62,-0.014,-0.013,-0.014
63,-0.013,-0.013,-0.015
64,-0.013,-0.014,-0.016
65,-0.015,-0.014,-0.017
66,-0.015,-0.014,-0.018
67,-0.016,-0.015,-0.018
68,-0.016,-0.015,-0.018
69,-0.016,-0.015,-0.02
70,-0.017,-0.015,-0.021
71,-0.015,-0.015,-0.021
72,-0.013,-0.015,-0.02
73,-0.013,-0.015,-0.021
74,-0.014,-0.015,-0.022
75,-0.015,-0.016,-0.023
76,-0.016,-0.016,-0.023
77,-0.016,-0.016,-0.022
78,-0.016,-0.016,-0.022
79,-0.017,-0.016,-0.021
80,-0.018,-0.016,-0.023
81,-0.018,-0.017,-0.022
82,-0.016,-0.017,-0.021
83,-0.015,-0.017,-0.019
84,-0.015,-0.017,-0.019
85,-0.016,-0.017,-0.019
86,-0.018,-0.017,-0.02
87,-0.017,-0.017,-0.019
88,-0.017,-0.017,-0.018
89,-0.018,-0.017,-0.018
90,-0.018,-0.017,-0.018
91,-0.018,-0.017,-0.019
92,-0.018,-0.017,-0.019
93,-0.018,-0.017,-0.019
94,-0.017,-0.017,-0.019
95,-0.018,-0.017,-0.02
96,-0.019,-0.017,-0.021
97,-0.017,-0.017,-0.018
98,-0.015,-0.016,-0.017
99,-0.015,-0.016,-0.017
100,-0.015,-0.016,-0.019
101,-0.016,-0.016,-0.021
102,-0.016,-0.017,-0.022
103,-0.015,-0.017,-0.021
104,-0.015,-0.017,-0.02
105,-0.016,-0.017,-0.021
106,-0.017,-0.018,-0.021
107,-0.018,-0.018,-0.022
108,-0.017,-0.017,-0.019
109,-0.017,-0.017,-0.019
110,-0.017,-0.017,-0.018
111,-0.017,-0.017,-0.019
112,-0.017,-0.016,-0.019
113,-0.017,-0.015,-0.018
114,-0.016,-0.015,-0.016
115,-0.015,-0.014,-0.013
116,-0.015,-0.013,-0.013
117,-0.015,-0.012,-0.013
118,-0.015,-0.011,-0.012
119,-0.014,-0.01,-0.01
120,-0.013,-0.009,-0.008
121,-0.012,-0.008,-0.006
122,-0.009,-0.007,-0.002
123,-0.004,-0.007,0.003
124,0.0,-0.006,0.007
125,0.003,-0.006,0.011
126,0.002,-0.006,0.01
127,-0.003,-0.006,0.004
128,-0.003,-0.006,0.002
129,-0.003,-0.006,-0.0
130,-0.004,-0.007,-0.003
131,-0.006,-0.007,-0.007
132,-0.008,-0.008,-0.01
133,-0.01,-0.008,-0.013
134,-0.011,-0.009,-0.014
135,-0.012,-0.01,-0.015
136,-0.012,-0.01,-0.014
137,-0.014,-0.011,-0.013
138,-0.015,-0.011,-0.013
139,-0.014,-0.011,-0.012
140,-0.013,-0.011,-0.01
141,-0.011,-0.01,-0.009
142,-0.01,-0.01,-0.008
143,-0.01,-0.009,-0.009
144,-0.009,-0.008,-0.008
145,-0.007,-0.006,-0.006
146,-0.007,-0.005,-0.004
147,-0.005,-0.004,-0.002
148,-0.004,-0.003,0.0
149,-0.003,-0.002,0.001
150,0.0,-0.001,0.004
151,0.005,-0.0,0.008
152,0.005,0.001,0.007
153,0.004,0.001,0.005
154,0.003,0.002,0.005
155,0.005,0.002,0.007
156,0.009,0.003,0.01
157,0.008,0.003,0.008
158,0.005,0.003,0.004
159,0.002,0.003,-0.0
160,0.0,0.002,-0.003
161,-0.001,0.001,-0.005
162,-0.004,0.001,-0.008
163,-0.006,0.0,-0.011
164,-0.007,0.0,-0.011
165,-0.008,-0.0,-0.01
166,-0.007,-0.001,-0.008
167,-0.003,-0.001,-0.002
168,0.002,-0.001,0.002
169,0.003,-0.002,0.004
170,0.003,-0.002,0.004
171,0.003,-0.002,0.003
172,0.003,-0.002,0.002
173,0.001,-0.002,0.001
174,-0.001,-0.002,-0.002
175,-0.003,-0.001,-0.002
176,-0.005,-0.001,-0.004
177,-0.005,-0.001,-0.004
178,-0.004,-0.002,-0.004
179,-0.003,-0.002,-0.003
180,-0.002,-0.002,-0.001
181,0.001,-0.002,0.002
182,0.005,-0.001,0.008
183,0.007,-0.001,0.012
184,0.002,-0.001,0.008
185,-0.005,-0.001,-0.001
186,-0.008,-0.001,-0.007
187,-0.006,-0.001,-0.007
188,-0.003,-0.001,-0.005
189,-0.001,-0.001,-0.004
190,-0.002,-0.001,-0.006
191,-0.003,0.0,-0.006
192,-0.003,0.001,-0.006
193,-0.002,0.001,-0.006
194,-0.0,0.001,-0.003
195,0.002,0.001,0.0
196,0.002,0.001,0.001
197,0.001,0.001,0.001
198,0.005,0.001,0.005
199,0.007,0.0,0.009
200,0.01,-0.001,0.013
201,0.008,-0.001,0.012
202,0.001,-0.002,0.005
203,-0.005,-0.002,-0.0
204,-0.008,-0.003,-0.003
205,-0.008,-0.003,-0.003
206,-0.006,-0.004,-0.001
207,-0.007,-0.005,-0.002
208,-0.008,-0.006,-0.004
209,-0.008,-0.007,-0.004
210,-0.008,-0.008,-0.004
211,-0.009,-0.008,-0.005
212,-0.011,-0.009,-0.005
213,-0.012,-0.009,-0.006
214,-0.012,-0.009,-0.008
215,-0.01,-0.01,-0.007
216,-0.009,-0.01,-0.008
217,-0.009,-0.01,-0.009
218,-0.009,-0.01,-0.01
219,-0.009,-0.01,-0.012
220,-0.009,-0.01,-0.011
221,-0.007,-0.009,-0.01
222,-0.006,-0.009,-0.009
223,-0.006,-0.009,-0.007
224,-0.008,-0.008,-0.008
225,-0.01,-0.008,-0.01
226,-0.008,-0.009,-0.007
227,-0.007,-0.009,-0.007
228,-0.008,-0.009,-0.008
229,-0.009,-0.01,-0.009
230,-0.011,-0.01,-0.009
231,-0.011,-0.011,-0.008
232,-0.012,-0.011,-0.008
233,-0.012,-0.012,-0.008
234,-0.013,-0.012,-0.008
235,-0.014,-0.013,-0.009
236,-0.014,-0.013,-0.009
237,-0.014,-0.014,-0.009
238,-0.014,-0.014,-0.01
239,-0.015,-0.015,-0.011
240,-0.016,-0.015,-0.012
241,-0.016,-0.015,-0.011
242,-0.015,-0.015,-0.009
243,-0.015,-0.015,-0.009
244,-0.017,-0.015,-0.011
245,-0.018,-0.015,-0.015
246,-0.016,-0.015,-0.015
247,-0.015,-0.015,-0.016
248,-0.015,-0.015,-0.017
249,-0.015,-0.015,-0.019
250,-0.016,-0.015,-0.02
251,-0.015,-0.015,-0.02
252,-0.013,-0.015,-0.017
253,-0.012,-0.015,-0.014
254,-0.012,-0.015,-0.013
255,-0.015,-0.015,-0.016
256,-0.017,-0.016,-0.018
257,-0.017,-0.016,-0.018
258,-0.016,-0.016,-0.018
259,-0.016,-0.016,-0.019
260,-0.016,-0.017,-0.019
261,-0.017,-0.017,-0.019
262,-0.018,-0.017,-0.018
263,-0.017,-0.017,-0.016
264,-0.017,-0.017,-0.015
265,-0.017,-0.017,-0.015
266,-0.018,-0.018,-0.015
267,-0.018,-0.018,-0.015
268,-0.018,-0.018,-0.015
269,-0.018,-0.018,-0.015
270,-0.019,-0.018,-0.015
271,-0.019,-0.018,-0.016
272,-0.019,-0.018,-0.016
273,-0.018,-0.017,-0.015
274,-0.017,-0.017,-0.017
275,-0.016,-0.017,-0.017
276,-0.016,-0.017,-0.019
277,-0.016,-0.016,-0.021
278,-0.016,-0.016,-0.021
279,-0.015,-0.016,-0.021
280,-0.015,-0.016,-0.021
281,-0.016,-0.016,-0.021
282,-0.016,-0.016,-0.022
283,-0.016,-0.015,-0.022
284,-0.016,-0.015,-0.02
285,-0.015,-0.015,-0.02
286,-0.014,-0.016,-0.019
287,-0.014,-0.016,-0.019
288,-0.015,-0.016,-0.019
289,-0.015,-0.016,-0.02
290,-0.015,-0.016,-0.019
291,-0.016,-0.016,-0.019
292,-0.017,-0.016,-0.018
293,-0.017,-0.017,-0.018
294,-0.017,-0.017,-0.016
295,-0.017,-0.017,-0.016
296,-0.018,-0.017,-0.015
297,-0.018,-0.017,-0.015
298,-0.018,-0.017,-0.015
299,-0.017,-0.017,-0.014
300,-0.016,-0.016,-0.014
301,-0.016,-0.016,-0.014
302,-0.017,-0.016,-0.015
303,-0.017,-0.016,-0.015
304,-0.016,-0.016,-0.015
305,-0.015,-0.015,-0.014
306,-0.015,-0.014,-0.015
307,-0.014,-0.014,-0.016
308,-0.014,-0.014,-0.016
309,-0.013,-0.014,-0.016
310,-0.011,-0.013,-0.014
311,-0.012,-0.014,-0.015
312,-0.013,-0.014,-0.016
313,-0.014,-0.015,-0.015
314,-0.013,-0.015,-0.014
315,-0.012,-0.014,-0.013
316,-0.013,-0.013,-0.012
317,-0.013,-0.012,-0.013
318,-0.013,-0.011,-0.014
319,-0.011,-0.011,-0.012
320,-0.008,-0.011,-0.008
321,-0.008,-0.009,-0.007
322,-0.011,-0.008,-0.009
323,-0.012,-0.008,-0.009
324,-0.011,-0.008,-0.008
325,-0.007,-0.007,-0.004
326,-0.002,-0.006,0.001
327,-0.008,-0.003,-0.005
328,-0.008,-0.001,-0.005
329,-0.004,-0.0,-0.002
330,0.009,0.002,0.01
331,0.02,0.004,0.021
332,0.009,0.011,0.009
333,0.01,0.015,0.01
334,0.02,0.017,0.02
335,0.035,0.018,0.033
336,0.025,0.019,0.022
337,0.006,0.021,0.003
338,-0.001,0.024,-0.004
339,0.003,0.025,0.0
340,0.016,0.027,0.013
341,0.048,0.028,0.045
342,0.05,0.031,0.048
343,0.038,0.039,0.037
344,0.034,0.044,0.033
345,0.033,0.045,0.033
346,0.07,0.042,0.069
347,0.079,0.037,0.078
348,0.037,0.035,0.037
349,0.02,0.032,0.021
350,0.015,0.03,0.017
351,0.028,0.03,0.03
352,0.076,0.031,0.079
353,0.029,0.035,0.032
354,0.003,0.039,0.006
355,0.0,0.041,0.003
356,0.003,0.043,0.006
357,0.122,0.045,0.124
358,0.109,0.05,0.11
359,0.061,0.057,0.062
360,0.029,0.06,0.029
361,0.003,0.062,0.002
362,0.051,0.063,0.049
363,0.075,0.066,0.072
364,0.013,0.07,0.01
365,0.003,0.074,-0.002
366,0.006,0.077,0.001
367,0.037,0.078,0.032
368,0.21,0.08,0.203
369,0.232,0.082,0.226
370,0.203,0.084,0.196
371,0.124,0.084,0.118
372,0.057,0.083,0.052
373,0.079,0.08,0.075
374,0.048,0.079,0.044
375,0.015,0.077,0.012
376,0.02,0.074,0.017
377,0.034,0.07,0.031
378,0.095,0.066,0.092
379,0.09,0.062,0.088
380,0.023,0.058,0.021
381,0.01,0.054,0.01
382,0.01,0.05,0.01
383,0.054,0.046,0.055
384,0.125,0.042,0.125
385,0.062,0.039,0.062
386,0.03,0.035,0.03
387,0.02,0.033,0.019
388,0.024,0.03,0.022
389,0.059,0.028,0.056
390,0.041,0.026,0.038
391,0.018,0.024,0.014
392,0.009,0.022,0.006
393,0.006,0.021,0.002
394,0.028,0.019,0.023
395,0.027,0.017,0.021
396,0.004,0.014,-0.001
397,-0.005,0.01,-0.011
398,-0.006,0.005,-0.012
399,0.002,-0.001,-0.004
400,0.004,-0.009,-0.002
