lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.469,0.579,0.472
2,0.251,0.447,0.252
3,0.208,0.34,0.205
4,0.215,0.256,0.207
5,0.296,0.192,0.284
6,0.157,0.143,0.142
7,0.103,0.109,0.086
8,0.082,0.086,0.062
9,0.085,0.072,0.063
10,0.143,0.066,0.118
11,0.215,0.066,0.188
12,0.103,0.069,0.076
13,0.07,0.076,0.041
14,0.068,0.084,0.038
15,0.098,0.093,0.068
16,0.142,0.103,0.111
17,0.05,0.111,0.022
18,0.04,0.118,0.013
19,0.049,0.124,0.024
20,0.093,0.128,0.069
21,0.194,0.13,0.17
22,0.119,0.13,0.099
23,0.091,0.127,0.073
24,0.084,0.123,0.069
25,0.1,0.117,0.088
26,0.155,0.099,0.145
27,0.114,0.091,0.107
28,0.086,0.088,0.081
29,0.071,0.085,0.067
30,0.067,0.08,0.063
31,0.079,0.07,0.073
32,0.092,0.063,0.084
33,0.048,0.057,0.037
34,0.027,0.052,0.014
35,0.021,0.047,0.005
36,0.025,0.041,0.007
37,0.038,0.03,0.018
38,0.024,0.022,0.003
39,0.006,0.016,-0.015
40,-0.005,0.011,-0.027
41,-0.002,0.005,-0.025
42,0.014,-0.003,-0.011
43,-0.001,-0.007,-0.025
44,-0.01,-0.008,-0.033
45,-0.014,-0.009,-0.037
46,-0.012,-0.009,-0.034
47,-0.007,-0.013,-0.028
48,-0.008,-0.014,-0.028
49,-0.014,-0.015,-0.031
50,-0.016,-0.014,-0.03
51,-0.016,-0.013,-0.028
52,-0.014,-0.015,-0.022
53,-0.011,-0.016,-0.018
54,-0.014,-0.016,-0.018
55,-0.015,-0.016,-0.017
56,-0.015,-0.016,-0.015
57,-0.015,-0.016,-0.013
58,-0.015,-0.018,-0.012
59,-0.016,-0.019,-0.012
60,-0.019,-0.02,-0.015
61,-0.021,-0.02,-0.018
62,-0.022,-0.02,-0.021
63,-0.022,-0.022,-0.023
64,-0.022,-0.023,-0.026
65,-0.025,-0.024,-0.031
66,-0.025,-0.025,-0.032
67,-0.028,-0.025,-0.034
68,-0.028,-0.027,-0.035
69,-0.03,-0.028,-0.039
70,-0.031,-0.029,-0.042
71,-0.03,-0.03,-0.042
72,-0.03,-0.03,-0.042
73,-0.031,-0.031,-0.042
74,-0.032,-0.032,-0.044
75,-0.034,-0.033,-0.044
76,-0.032,-0.033,-0.041
77,-0.033,-0.034,-0.04
78,-0.031,-0.035,-0.037
79,-0.033,-0.035,-0.036
80,-0.036,-0.036,-0.04
81,-0.038,-0.036,-0.04
82,-0.037,-0.037,-0.037
83,-0.036,-0.037,-0.034
84,-0.036,-0.037,-0.031
85,-0.036,-0.037,-0.03
86,-0.037,-0.037,-0.027
87,-0.035,-0.037,-0.024
88,-0.036,-0.036,-0.023
89,-0.038,-0.036,-0.025
90,-0.039,-0.036,-0.026
91,-0.039,-0.036,-0.027
92,-0.04,-0.036,-0.03
93,-0.04,-0.036,-0.03
94,-0.037,-0.036,-0.029
95,-0.036,-0.035,-0.026
96,-0.04,-0.035,-0.032
97,-0.034,-0.035,-0.024
98,-0.028,-0.035,-0.017
99,-0.026,-0.036,-0.015
100,-0.03,-0.036,-0.02
101,-0.033,-0.036,-0.026
102,-0.036,-0.037,-0.027
103,-0.035,-0.037,-0.026
104,-0.036,-0.037,-0.028
105,-0.039,-0.038,-0.03
106,-0.041,-0.038,-0.031
107,-0.044,-0.039,-0.033
108,-0.041,-0.039,-0.027
109,-0.039,-0.039,-0.025
110,-0.038,-0.039,-0.023
111,-0.04,-0.039,-0.024
112,-0.042,-0.038,-0.026
113,-0.042,-0.038,-0.024
114,-0.039,-0.037,-0.02
115,-0.038,-0.037,-0.018
116,-0.037,-0.036,-0.016
117,-0.037,-0.034,-0.016
118,-0.036,-0.033,-0.014
119,-0.032,-0.033,-0.011
120,-0.03,-0.032,-0.01
121,-0.029,-0.031,-0.01
122,-0.029,-0.03,-0.011
123,-0.027,-0.029,-0.01
124,-0.024,-0.028,-0.007
125,-0.022,-0.027,-0.004
126,-0.023,-0.027,-0.005
127,-0.029,-0.026,-0.013
128,-0.024,-0.025,-0.009
129,-0.017,-0.025,-0.004
130,-0.018,-0.025,-0.008
131,-0.023,-0.024,-0.016
132,-0.028,-0.024,-0.024
133,-0.033,-0.023,-0.03
134,-0.031,-0.024,-0.028
135,-0.027,-0.024,-0.022
136,-0.026,-0.024,-0.019
137,-0.027,-0.024,-0.018
138,-0.029,-0.024,-0.018
139,-0.025,-0.023,-0.012
140,-0.02,-0.022,-0.006
141,-0.014,-0.022,-0.002
142,-0.011,-0.02,0.0
143,-0.011,-0.019,0.0
144,-0.013,-0.017,-0.002
145,-0.016,-0.016,-0.004
146,-0.018,-0.015,-0.005
147,-0.019,-0.013,-0.006
148,-0.02,-0.012,-0.006
149,-0.021,-0.011,-0.007
150,-0.016,-0.01,-0.002
151,-0.006,-0.009,0.008
152,-0.002,-0.008,0.009
153,-0.006,-0.007,0.004
154,-0.007,-0.005,0.002
155,-0.004,-0.004,0.006
156,0.012,-0.003,0.023
157,0.012,-0.001,0.02
158,0.007,0.001,0.013
159,0.0,0.002,0.003
160,-0.002,0.003,-0.001
161,0.001,0.004,-0.001
162,-0.001,0.005,-0.005
163,-0.002,0.007,-0.008
164,-0.001,0.009,-0.007
165,-0.001,0.011,-0.007
166,0.002,0.012,-0.003
167,0.016,0.013,0.013
168,0.02,0.014,0.017
169,0.021,0.015,0.019
170,0.022,0.015,0.02
171,0.025,0.016,0.025
172,0.027,0.015,0.028
173,0.024,0.015,0.025
174,0.018,0.015,0.02
175,0.011,0.015,0.014
176,0.009,0.015,0.012
177,0.008,0.014,0.011
178,0.009,0.012,0.012
179,0.008,0.011,0.011
180,0.008,0.011,0.012
181,0.011,0.01,0.015
182,0.018,0.008,0.021
183,0.021,0.007,0.024
184,0.006,0.005,0.01
185,-0.004,0.003,-0.001
186,-0.01,0.002,-0.012
187,-0.012,0.001,-0.018
188,-0.002,-0.0,-0.008
189,0.002,-0.001,-0.004
190,0.0,-0.001,-0.006
191,-0.002,-0.001,-0.009
192,-0.007,-0.001,-0.013
193,-0.005,-0.0,-0.011
194,0.006,-0.0,0.002
195,0.005,-0.0,0.004
196,0.002,-0.0,0.003
197,-0.002,0.0,-0.001
198,-0.001,-0.0,-0.0
199,0.002,-0.001,0.004
200,0.006,-0.001,0.01
201,0.01,-0.001,0.016
202,-0.004,-0.001,0.004
203,-0.01,-0.001,-0.0
204,-0.007,-0.002,0.005
205,-0.002,-0.003,0.011
206,0.001,-0.004,0.015
207,-0.003,-0.005,0.011
208,-0.005,-0.006,0.008
209,-0.006,-0.007,0.006
210,-0.008,-0.009,0.004
211,-0.009,-0.01,0.003
212,-0.01,-0.01,0.001
213,-0.018,-0.011,-0.007
214,-0.019,-0.012,-0.008
215,-0.012,-0.012,-0.002
216,-0.009,-0.013,-0.002
217,-0.011,-0.013,-0.005
218,-0.018,-0.014,-0.012
219,-0.021,-0.014,-0.017
220,-0.02,-0.015,-0.017
221,-0.018,-0.016,-0.015
222,-0.015,-0.017,-0.011
223,-0.015,-0.018,-0.012
224,-0.023,-0.019,-0.02
225,-0.022,-0.02,-0.017
226,-0.014,-0.021,-0.006
227,-0.01,-0.022,-0.001
228,-0.009,-0.023,0.0
229,-0.019,-0.024,-0.007
230,-0.029,-0.025,-0.017
231,-0.032,-0.027,-0.018
232,-0.032,-0.029,-0.017
233,-0.032,-0.03,-0.015
234,-0.034,-0.032,-0.016
235,-0.036,-0.033,-0.017
236,-0.037,-0.034,-0.016
237,-0.038,-0.036,-0.018
238,-0.039,-0.037,-0.019
239,-0.041,-0.037,-0.022
240,-0.041,-0.037,-0.023
241,-0.037,-0.038,-0.018
242,-0.032,-0.038,-0.013
243,-0.031,-0.038,-0.012
244,-0.038,-0.038,-0.021
245,-0.043,-0.038,-0.029
246,-0.04,-0.037,-0.03
247,-0.038,-0.037,-0.029
248,-0.036,-0.036,-0.029
249,-0.036,-0.035,-0.032
250,-0.037,-0.034,-0.034
251,-0.034,-0.033,-0.033
252,-0.031,-0.032,-0.03
253,-0.028,-0.032,-0.026
254,-0.023,-0.032,-0.02
255,-0.028,-0.032,-0.026
256,-0.032,-0.032,-0.03
257,-0.032,-0.032,-0.03
258,-0.032,-0.032,-0.03
259,-0.032,-0.032,-0.029
260,-0.033,-0.032,-0.029
261,-0.033,-0.032,-0.028
262,-0.033,-0.032,-0.026
263,-0.033,-0.032,-0.022
264,-0.032,-0.033,-0.019
265,-0.033,-0.033,-0.019
266,-0.034,-0.033,-0.019
267,-0.034,-0.033,-0.02
268,-0.034,-0.033,-0.02
269,-0.035,-0.033,-0.022
270,-0.036,-0.033,-0.024
271,-0.034,-0.033,-0.023
272,-0.032,-0.033,-0.023
273,-0.035,-0.033,-0.025
274,-0.033,-0.033,-0.026
275,-0.026,-0.032,-0.024
276,-0.028,-0.032,-0.028
277,-0.029,-0.031,-0.033
278,-0.03,-0.031,-0.035
279,-0.031,-0.03,-0.037
280,-0.03,-0.03,-0.038
281,-0.031,-0.03,-0.04
282,-0.032,-0.029,-0.04
283,-0.03,-0.029,-0.039
284,-0.031,-0.029,-0.037
285,-0.029,-0.028,-0.036
286,-0.025,-0.028,-0.032
287,-0.026,-0.028,-0.033
288,-0.029,-0.028,-0.035
289,-0.028,-0.028,-0.033
290,-0.026,-0.028,-0.03
291,-0.027,-0.028,-0.028
292,-0.027,-0.028,-0.025
293,-0.028,-0.027,-0.024
294,-0.027,-0.027,-0.021
295,-0.025,-0.027,-0.017
296,-0.025,-0.027,-0.017
297,-0.026,-0.026,-0.017
298,-0.027,-0.026,-0.02
299,-0.027,-0.026,-0.021
300,-0.026,-0.025,-0.022
301,-0.027,-0.025,-0.024
302,-0.028,-0.025,-0.026
303,-0.027,-0.026,-0.026
304,-0.026,-0.026,-0.027
305,-0.024,-0.025,-0.025
306,-0.023,-0.025,-0.027
307,-0.024,-0.024,-0.031
308,-0.023,-0.025,-0.032
309,-0.021,-0.024,-0.031
310,-0.018,-0.024,-0.029
311,-0.02,-0.022,-0.031
312,-0.022,-0.022,-0.032
313,-0.021,-0.021,-0.03
314,-0.019,-0.019,-0.027
315,-0.016,-0.017,-0.024
316,-0.017,-0.014,-0.023
317,-0.017,-0.011,-0.022
318,-0.017,-0.009,-0.021
319,-0.013,-0.007,-0.016
320,-0.004,-0.004,-0.005
321,-0.002,-0.001,0.0
322,-0.003,0.004,0.001
323,0.001,0.006,0.007
324,0.007,0.007,0.015
325,0.018,0.009,0.026
326,0.029,0.013,0.036
327,0.021,0.019,0.027
328,0.017,0.022,0.022
329,0.02,0.024,0.022
330,0.033,0.028,0.033
331,0.062,0.032,0.059
332,0.045,0.04,0.041
333,0.036,0.046,0.032
334,0.04,0.048,0.034
335,0.051,0.05,0.043
336,0.058,0.054,0.048
337,0.045,0.059,0.034
338,0.042,0.064,0.031
339,0.047,0.067,0.035
340,0.056,0.069,0.044
341,0.089,0.072,0.077
342,0.088,0.075,0.076
343,0.074,0.083,0.063
344,0.068,0.087,0.059
345,0.072,0.088,0.063
346,0.112,0.087,0.103
347,0.163,0.085,0.155
348,0.088,0.087,0.082
349,0.061,0.085,0.058
350,0.056,0.081,0.054
351,0.07,0.078,0.071
352,0.148,0.075,0.151
353,0.082,0.075,0.086
354,0.042,0.074,0.047
355,0.032,0.073,0.036
356,0.034,0.072,0.037
357,0.171,0.071,0.17
358,0.12,0.071,0.117
359,0.042,0.073,0.037
360,0.018,0.073,0.011
361,0.018,0.072,0.009
362,0.084,0.07,0.073
363,0.099,0.07,0.087
364,0.031,0.073,0.018
365,0.011,0.074,-0.004
366,0.007,0.074,-0.009
367,0.028,0.073,0.011
368,0.19,0.073,0.171
369,0.156,0.076,0.137
370,0.113,0.078,0.094
371,0.081,0.079,0.063
372,0.071,0.079,0.054
373,0.187,0.077,0.17
374,0.097,0.077,0.081
375,0.044,0.078,0.03
376,0.028,0.077,0.015
377,0.031,0.075,0.019
378,0.092,0.074,0.081
379,0.064,0.072,0.056
380,0.033,0.07,0.027
381,0.024,0.067,0.02
382,0.026,0.065,0.024
383,0.059,0.062,0.058
384,0.127,0.059,0.126
385,0.075,0.056,0.075
386,0.041,0.053,0.039
387,0.026,0.05,0.023
388,0.044,0.047,0.038
389,0.113,0.043,0.104
390,0.054,0.04,0.045
391,0.028,0.036,0.019
392,0.012,0.032,0.002
393,0.009,0.029,-0.002
394,0.062,0.025,0.048
395,0.026,0.021,0.013
396,0.003,0.017,-0.011
397,-0.008,0.013,-0.023
398,-0.011,0.008,-0.027
399,0.005,0.004,-0.011
400,0.017,-0.001,0.001
