lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.615,1.0
1,0.322,0.479,0.328
2,0.096,0.37,0.101
3,0.09,0.282,0.09
4,0.141,0.214,0.137
5,0.252,0.163,0.241
6,0.184,0.125,0.17
7,0.085,0.099,0.068
8,0.07,0.082,0.051
9,0.068,0.073,0.047
10,0.214,0.069,0.19
11,0.385,0.07,0.358
12,0.078,0.074,0.053
13,0.036,0.08,0.011
14,0.047,0.087,0.022
15,0.084,0.094,0.058
16,0.128,0.101,0.102
17,0.076,0.106,0.051
18,0.056,0.111,0.032
19,0.06,0.114,0.037
20,0.074,0.115,0.053
21,0.106,0.114,0.086
22,0.074,0.112,0.057
23,0.058,0.108,0.044
24,0.06,0.102,0.05
25,0.07,0.096,0.063
26,0.094,0.072,0.091
27,0.091,0.064,0.09
28,0.069,0.063,0.071
29,0.054,0.064,0.056
30,0.046,0.064,0.049
31,0.081,0.059,0.081
32,0.092,0.054,0.09
33,0.068,0.053,0.062
34,0.05,0.053,0.041
35,0.041,0.054,0.029
36,0.043,0.05,0.029
37,0.051,0.036,0.035
38,0.029,0.03,0.012
39,0.009,0.026,-0.009
40,-0.001,0.023,-0.02
41,-0.008,0.018,-0.027
42,0.036,0.012,0.015
43,0.02,0.008,-0.0
44,0.01,0.004,-0.01
45,0.003,0.001,-0.017
46,-0.002,-0.001,-0.021
47,-0.006,-0.005,-0.024
48,-0.014,-0.008,-0.031
49,-0.016,-0.009,-0.032
50,-0.017,-0.01,-0.031
51,-0.016,-0.011,-0.027
52,-0.017,-0.012,-0.024
53,-0.013,-0.013,-0.018
54,-0.012,-0.014,-0.014
55,-0.012,-0.014,-0.01
56,-0.01,-0.012,-0.004
57,-0.008,-0.012,-0.0
58,-0.006,-0.013,0.003
59,-0.008,-0.014,0.002
60,-0.01,-0.015,-0.0
61,-0.011,-0.015,-0.004
62,-0.013,-0.016,-0.008
63,-0.016,-0.017,-0.013
64,-0.017,-0.018,-0.019
65,-0.021,-0.018,-0.024
66,-0.022,-0.018,-0.026
67,-0.022,-0.017,-0.026
68,-0.022,-0.018,-0.026
69,-0.022,-0.019,-0.028
70,-0.023,-0.02,-0.029
71,-0.021,-0.021,-0.028
72,-0.021,-0.022,-0.029
73,-0.023,-0.022,-0.03
74,-0.024,-0.023,-0.032
75,-0.026,-0.023,-0.034
76,-0.026,-0.024,-0.034
77,-0.025,-0.024,-0.031
78,-0.023,-0.024,-0.027
79,-0.023,-0.024,-0.024
80,-0.022,-0.025,-0.024
81,-0.023,-0.025,-0.021
82,-0.019,-0.025,-0.015
83,-0.019,-0.025,-0.012
84,-0.022,-0.025,-0.013
85,-0.025,-0.025,-0.015
86,-0.029,-0.026,-0.016
87,-0.028,-0.026,-0.013
88,-0.028,-0.026,-0.012
89,-0.028,-0.026,-0.012
90,-0.028,-0.027,-0.013
91,-0.029,-0.027,-0.016
92,-0.029,-0.028,-0.018
93,-0.029,-0.028,-0.019
94,-0.03,-0.028,-0.022
95,-0.032,-0.028,-0.023
96,-0.032,-0.029,-0.025
97,-0.032,-0.029,-0.022
98,-0.027,-0.029,-0.017
99,-0.021,-0.028,-0.012
100,-0.024,-0.028,-0.016
101,-0.026,-0.028,-0.02
102,-0.029,-0.029,-0.022
103,-0.024,-0.029,-0.018
104,-0.024,-0.028,-0.017
105,-0.028,-0.028,-0.021
106,-0.031,-0.028,-0.024
107,-0.035,-0.028,-0.027
108,-0.033,-0.028,-0.023
109,-0.03,-0.028,-0.02
110,-0.028,-0.028,-0.016
111,-0.029,-0.028,-0.016
112,-0.026,-0.028,-0.01
113,-0.022,-0.027,-0.003
114,-0.015,-0.026,0.005
115,-0.02,-0.025,0.003
116,-0.029,-0.024,-0.006
117,-0.031,-0.023,-0.007
118,-0.031,-0.022,-0.008
119,-0.027,-0.022,-0.005
120,-0.022,-0.021,-0.001
121,-0.025,-0.02,-0.007
122,-0.027,-0.019,-0.011
123,-0.017,-0.018,-0.001
124,-0.007,-0.017,0.009
125,-0.001,-0.016,0.017
126,-0.01,-0.015,0.009
127,-0.021,-0.014,-0.004
128,-0.016,-0.014,0.001
129,-0.009,-0.013,0.006
130,-0.004,-0.013,0.009
131,-0.007,-0.013,0.003
132,-0.012,-0.012,-0.003
133,-0.016,-0.012,-0.007
134,-0.017,-0.012,-0.008
135,-0.017,-0.013,-0.008
136,-0.016,-0.013,-0.007
137,-0.019,-0.013,-0.008
138,-0.02,-0.013,-0.009
139,-0.016,-0.012,-0.004
140,-0.008,-0.012,0.003
141,0.002,-0.012,0.011
142,-0.001,-0.011,0.008
143,-0.007,-0.009,0.003
144,-0.006,-0.008,0.004
145,-0.008,-0.006,0.003
146,-0.011,-0.005,0.001
147,-0.012,-0.003,0.0
148,-0.011,-0.001,0.002
149,-0.01,-0.0,0.003
150,-0.004,0.001,0.009
151,0.004,0.001,0.015
152,0.006,0.002,0.013
153,0.004,0.004,0.01
154,0.004,0.005,0.01
155,0.008,0.006,0.015
156,0.024,0.007,0.033
157,0.029,0.008,0.036
158,0.021,0.009,0.025
159,0.012,0.009,0.014
160,0.007,0.01,0.008
161,0.006,0.01,0.006
162,0.003,0.01,0.001
163,-0.002,0.011,-0.006
164,-0.001,0.012,-0.005
165,-0.0,0.012,-0.003
166,0.001,0.012,-0.0
167,0.009,0.012,0.009
168,0.015,0.011,0.014
169,0.014,0.011,0.014
170,0.014,0.01,0.016
171,0.018,0.009,0.02
172,0.026,0.008,0.029
173,0.018,0.008,0.022
174,0.009,0.007,0.014
175,0.007,0.007,0.011
176,-0.001,0.006,0.002
177,0.003,0.005,0.007
178,0.006,0.005,0.009
179,0.001,0.004,0.004
180,-0.001,0.005,0.001
181,0.002,0.005,0.004
182,0.006,0.004,0.006
183,0.007,0.003,0.008
184,0.002,0.002,0.003
185,-0.003,0.002,-0.002
186,-0.006,0.001,-0.008
187,-0.006,0.0,-0.012
188,-0.0,-0.001,-0.006
189,0.003,-0.001,-0.003
190,0.001,-0.001,-0.005
191,0.0,-0.001,-0.005
192,-0.0,-0.0,-0.005
193,0.001,0.0,-0.005
194,0.0,0.0,-0.004
195,0.003,0.0,0.0
196,0.005,0.001,0.005
197,0.002,0.001,0.003
198,0.003,0.001,0.003
199,0.003,0.001,0.005
200,0.009,0.0,0.011
201,0.002,-0.0,0.005
202,-0.011,-0.0,-0.006
203,-0.012,-0.001,-0.004
204,-0.008,-0.001,0.0
205,-0.004,-0.002,0.004
206,0.002,-0.002,0.01
207,-0.001,-0.003,0.009
208,-0.003,-0.003,0.008
209,-0.002,-0.004,0.009
210,-0.001,-0.005,0.011
211,0.005,-0.005,0.016
212,-0.004,-0.006,0.006
213,-0.014,-0.006,-0.003
214,-0.015,-0.007,-0.006
215,-0.006,-0.007,-0.0
216,-0.001,-0.008,0.003
217,-0.003,-0.008,0.0
218,-0.011,-0.009,-0.01
219,-0.017,-0.01,-0.016
220,-0.017,-0.011,-0.017
221,-0.014,-0.012,-0.014
222,-0.009,-0.012,-0.008
223,-0.009,-0.013,-0.008
224,-0.012,-0.014,-0.01
225,-0.016,-0.015,-0.014
226,-0.011,-0.016,-0.008
227,-0.009,-0.017,-0.004
228,-0.015,-0.017,-0.009
229,-0.021,-0.017,-0.015
230,-0.024,-0.018,-0.016
231,-0.023,-0.019,-0.014
232,-0.02,-0.019,-0.01
233,-0.019,-0.02,-0.008
234,-0.02,-0.02,-0.009
235,-0.023,-0.02,-0.011
236,-0.022,-0.02,-0.009
237,-0.021,-0.021,-0.007
238,-0.022,-0.021,-0.007
239,-0.023,-0.021,-0.009
240,-0.021,-0.021,-0.009
241,-0.018,-0.021,-0.006
242,-0.015,-0.022,-0.003
243,-0.014,-0.022,-0.004
244,-0.023,-0.022,-0.015
245,-0.028,-0.022,-0.024
246,-0.026,-0.022,-0.025
247,-0.023,-0.022,-0.024
248,-0.022,-0.022,-0.024
249,-0.025,-0.023,-0.028
250,-0.026,-0.023,-0.029
251,-0.025,-0.023,-0.03
252,-0.022,-0.023,-0.027
253,-0.018,-0.024,-0.022
254,-0.017,-0.024,-0.02
255,-0.023,-0.025,-0.027
256,-0.028,-0.025,-0.031
257,-0.027,-0.025,-0.03
258,-0.026,-0.025,-0.028
259,-0.026,-0.025,-0.027
260,-0.028,-0.026,-0.027
261,-0.029,-0.026,-0.027
262,-0.028,-0.026,-0.023
263,-0.027,-0.026,-0.019
264,-0.024,-0.026,-0.015
265,-0.024,-0.026,-0.014
266,-0.027,-0.026,-0.017
267,-0.026,-0.026,-0.017
268,-0.025,-0.026,-0.016
269,-0.025,-0.027,-0.016
270,-0.025,-0.027,-0.018
271,-0.027,-0.027,-0.021
272,-0.027,-0.027,-0.022
273,-0.026,-0.027,-0.021
274,-0.025,-0.027,-0.021
275,-0.027,-0.027,-0.026
276,-0.029,-0.027,-0.031
277,-0.028,-0.026,-0.033
278,-0.028,-0.026,-0.033
279,-0.027,-0.026,-0.034
280,-0.026,-0.026,-0.034
281,-0.026,-0.026,-0.034
282,-0.026,-0.026,-0.033
283,-0.025,-0.025,-0.033
284,-0.024,-0.025,-0.031
285,-0.023,-0.024,-0.029
286,-0.023,-0.024,-0.029
287,-0.026,-0.023,-0.031
288,-0.026,-0.023,-0.031
289,-0.024,-0.022,-0.028
290,-0.021,-0.022,-0.025
291,-0.021,-0.022,-0.022
292,-0.022,-0.021,-0.021
293,-0.021,-0.021,-0.017
294,-0.02,-0.021,-0.013
295,-0.018,-0.02,-0.01
296,-0.018,-0.02,-0.009
297,-0.019,-0.02,-0.009
298,-0.019,-0.019,-0.01
299,-0.019,-0.019,-0.012
300,-0.018,-0.019,-0.013
301,-0.019,-0.019,-0.015
302,-0.021,-0.02,-0.018
303,-0.022,-0.021,-0.02
304,-0.022,-0.022,-0.022
305,-0.021,-0.022,-0.021
306,-0.021,-0.022,-0.023
307,-0.022,-0.022,-0.025
308,-0.022,-0.022,-0.026
309,-0.02,-0.021,-0.025
310,-0.018,-0.02,-0.023
311,-0.019,-0.02,-0.023
312,-0.019,-0.019,-0.024
313,-0.019,-0.019,-0.023
314,-0.017,-0.018,-0.02
315,-0.016,-0.016,-0.019
316,-0.017,-0.014,-0.018
317,-0.017,-0.012,-0.017
318,-0.016,-0.009,-0.017
319,-0.013,-0.007,-0.013
320,-0.01,-0.004,-0.007
321,-0.005,-0.001,0.001
322,0.0,0.003,0.008
323,0.006,0.004,0.017
324,0.013,0.006,0.026
325,0.021,0.007,0.035
326,0.028,0.009,0.041
327,0.008,0.012,0.02
328,0.005,0.013,0.014
329,0.007,0.013,0.014
330,0.015,0.013,0.019
331,0.029,0.014,0.03
332,0.016,0.018,0.016
333,0.011,0.019,0.01
334,0.019,0.018,0.016
335,0.035,0.017,0.031
336,0.035,0.017,0.03
337,0.023,0.018,0.017
338,0.006,0.019,0.0
339,0.001,0.019,-0.005
340,0.007,0.019,0.0
341,0.015,0.02,0.008
342,0.022,0.021,0.015
343,0.016,0.03,0.01
344,0.013,0.032,0.008
345,0.019,0.031,0.014
346,0.047,0.03,0.041
347,0.072,0.031,0.066
348,0.029,0.036,0.026
349,0.024,0.038,0.022
350,0.03,0.039,0.031
351,0.046,0.04,0.049
352,0.079,0.041,0.085
353,0.049,0.045,0.057
354,0.027,0.051,0.037
355,0.022,0.053,0.032
356,0.026,0.053,0.035
357,0.135,0.054,0.141
358,0.103,0.056,0.106
359,0.041,0.059,0.041
360,0.026,0.06,0.023
361,0.03,0.059,0.025
362,0.076,0.057,0.069
363,0.074,0.057,0.066
364,0.025,0.059,0.016
365,0.011,0.058,0.001
366,0.006,0.057,-0.005
367,0.015,0.056,0.003
368,0.24,0.056,0.225
369,0.127,0.057,0.113
370,0.024,0.057,0.012
371,0.002,0.058,-0.01
372,0.025,0.057,0.012
373,0.114,0.056,0.101
374,0.063,0.056,0.052
375,0.02,0.057,0.01
376,0.006,0.057,-0.002
377,0.013,0.057,0.005
378,0.063,0.056,0.058
379,0.136,0.056,0.132
380,0.069,0.055,0.069
381,0.014,0.054,0.017
382,0.019,0.053,0.024
383,0.056,0.051,0.063
384,0.104,0.049,0.111
385,0.053,0.046,0.061
386,0.019,0.044,0.024
387,0.013,0.04,0.016
388,0.041,0.037,0.04
389,0.095,0.033,0.091
390,0.028,0.029,0.022
391,0.007,0.025,-0.002
392,0.002,0.021,-0.007
393,0.005,0.017,-0.005
394,0.04,0.012,0.028
395,0.01,0.008,-0.003
396,-0.004,0.004,-0.017
397,-0.01,0.001,-0.023
398,-0.009,-0.002,-0.023
399,-0.002,-0.004,-0.016
400,0.005,-0.005,-0.01
