lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.658,1.0
1,0.376,0.507,0.381
2,0.184,0.384,0.189
3,0.127,0.285,0.13
4,0.125,0.208,0.124
5,0.144,0.148,0.14
6,0.087,0.104,0.08
7,0.035,0.073,0.026
8,0.079,0.053,0.067
9,0.124,0.041,0.109
10,0.202,0.035,0.184
11,0.282,0.035,0.263
12,0.043,0.039,0.025
13,0.027,0.045,0.008
14,0.028,0.053,0.009
15,0.085,0.061,0.066
16,0.121,0.069,0.102
17,0.017,0.076,-0.0
18,0.009,0.083,-0.008
19,0.013,0.087,-0.003
20,0.036,0.09,0.021
21,0.079,0.092,0.066
22,0.064,0.091,0.053
23,0.05,0.089,0.042
24,0.045,0.086,0.04
25,0.046,0.081,0.043
26,0.064,0.06,0.062
27,0.073,0.054,0.073
28,0.064,0.052,0.066
29,0.059,0.051,0.061
30,0.059,0.05,0.062
31,0.065,0.047,0.067
32,0.069,0.047,0.069
33,0.053,0.049,0.051
34,0.043,0.05,0.038
35,0.039,0.049,0.032
36,0.041,0.045,0.031
37,0.048,0.034,0.036
38,0.033,0.029,0.021
39,0.016,0.026,0.002
40,0.009,0.022,-0.006
41,0.007,0.017,-0.008
42,0.011,0.009,-0.005
43,0.005,0.005,-0.011
44,-0.002,0.002,-0.018
45,-0.007,-0.001,-0.022
46,-0.009,-0.003,-0.024
47,-0.009,-0.007,-0.023
48,-0.012,-0.01,-0.026
49,-0.01,-0.012,-0.023
50,-0.016,-0.013,-0.026
51,-0.017,-0.013,-0.025
52,-0.016,-0.014,-0.022
53,-0.012,-0.015,-0.016
54,-0.01,-0.015,-0.011
55,-0.012,-0.015,-0.011
56,-0.013,-0.015,-0.009
57,-0.012,-0.015,-0.007
58,-0.01,-0.015,-0.004
59,-0.012,-0.015,-0.006
60,-0.009,-0.015,-0.004
61,-0.016,-0.015,-0.012
62,-0.017,-0.015,-0.013
63,-0.016,-0.016,-0.013
64,-0.016,-0.017,-0.016
65,-0.02,-0.018,-0.021
66,-0.021,-0.018,-0.023
67,-0.022,-0.018,-0.025
68,-0.021,-0.019,-0.026
69,-0.02,-0.02,-0.027
70,-0.021,-0.02,-0.028
71,-0.021,-0.021,-0.028
72,-0.02,-0.021,-0.028
73,-0.021,-0.022,-0.029
74,-0.022,-0.022,-0.029
75,-0.023,-0.023,-0.03
76,-0.024,-0.023,-0.03
77,-0.024,-0.023,-0.03
78,-0.024,-0.023,-0.028
79,-0.024,-0.024,-0.027
80,-0.024,-0.024,-0.027
81,-0.023,-0.024,-0.025
82,-0.022,-0.024,-0.022
83,-0.021,-0.024,-0.019
84,-0.022,-0.024,-0.018
85,-0.023,-0.025,-0.017
86,-0.024,-0.025,-0.017
87,-0.025,-0.025,-0.015
88,-0.026,-0.025,-0.014
89,-0.028,-0.026,-0.016
90,-0.029,-0.026,-0.017
91,-0.028,-0.026,-0.019
92,-0.029,-0.026,-0.021
93,-0.028,-0.027,-0.021
94,-0.028,-0.027,-0.022
95,-0.028,-0.027,-0.023
96,-0.028,-0.027,-0.023
97,-0.024,-0.027,-0.019
98,-0.025,-0.028,-0.02
99,-0.026,-0.028,-0.022
100,-0.027,-0.028,-0.023
101,-0.027,-0.028,-0.024
102,-0.028,-0.028,-0.024
103,-0.028,-0.028,-0.023
104,-0.027,-0.028,-0.022
105,-0.029,-0.028,-0.023
106,-0.03,-0.028,-0.023
107,-0.03,-0.028,-0.023
108,-0.027,-0.028,-0.019
109,-0.027,-0.028,-0.018
110,-0.027,-0.027,-0.018
111,-0.028,-0.027,-0.018
112,-0.028,-0.027,-0.017
113,-0.029,-0.027,-0.016
114,-0.027,-0.027,-0.013
115,-0.027,-0.026,-0.01
116,-0.027,-0.026,-0.008
117,-0.026,-0.026,-0.007
118,-0.025,-0.025,-0.006
119,-0.023,-0.025,-0.004
120,-0.022,-0.024,-0.004
121,-0.024,-0.024,-0.007
122,-0.023,-0.024,-0.006
123,-0.021,-0.023,-0.006
124,-0.02,-0.023,-0.006
125,-0.02,-0.023,-0.006
126,-0.024,-0.022,-0.009
127,-0.025,-0.022,-0.009
128,-0.022,-0.022,-0.008
129,-0.021,-0.021,-0.008
130,-0.019,-0.021,-0.009
131,-0.02,-0.021,-0.011
132,-0.022,-0.02,-0.012
133,-0.023,-0.02,-0.014
134,-0.022,-0.019,-0.012
135,-0.021,-0.019,-0.012
136,-0.018,-0.019,-0.009
137,-0.02,-0.019,-0.009
138,-0.018,-0.018,-0.007
139,-0.015,-0.018,-0.004
140,-0.015,-0.017,-0.005
141,-0.013,-0.016,-0.003
142,-0.013,-0.015,-0.004
143,-0.014,-0.013,-0.004
144,-0.013,-0.012,-0.002
145,-0.012,-0.011,-0.0
146,-0.011,-0.009,0.002
147,-0.01,-0.008,0.004
148,-0.01,-0.007,0.003
149,-0.01,-0.006,0.002
150,-0.006,-0.005,0.005
151,-0.003,-0.005,0.005
152,-0.0,-0.005,0.004
153,-0.003,-0.004,-0.002
154,-0.004,-0.003,-0.004
155,-0.003,-0.002,-0.004
156,0.003,-0.002,0.003
157,0.008,-0.001,0.007
158,0.007,0.0,0.006
159,0.005,0.001,0.001
160,0.005,0.002,0.0
161,0.002,0.003,-0.004
162,-0.001,0.004,-0.009
163,-0.004,0.005,-0.013
164,-0.003,0.006,-0.012
165,-0.002,0.007,-0.01
166,-0.0,0.007,-0.007
167,0.004,0.008,-0.002
168,0.009,0.008,0.004
169,0.01,0.009,0.006
170,0.009,0.009,0.007
171,0.01,0.01,0.01
172,0.025,0.01,0.025
173,0.025,0.01,0.026
174,0.019,0.01,0.022
175,0.016,0.011,0.019
176,0.006,0.01,0.008
177,0.006,0.01,0.007
178,0.007,0.009,0.008
179,0.004,0.008,0.006
180,0.004,0.008,0.007
181,0.005,0.008,0.008
182,0.008,0.008,0.01
183,0.011,0.007,0.014
184,0.008,0.007,0.009
185,0.005,0.006,0.003
186,0.003,0.005,-0.002
187,0.001,0.004,-0.007
188,0.003,0.003,-0.006
189,0.004,0.003,-0.005
190,0.003,0.003,-0.006
191,0.003,0.003,-0.006
192,0.003,0.004,-0.006
193,0.002,0.004,-0.007
194,0.001,0.004,-0.006
195,0.003,0.004,-0.003
196,0.005,0.005,0.0
197,0.007,0.006,0.003
198,0.01,0.007,0.008
199,0.014,0.007,0.013
200,0.017,0.007,0.016
201,0.013,0.007,0.014
202,0.003,0.007,0.006
203,-0.003,0.008,0.001
204,-0.003,0.008,0.002
205,0.002,0.007,0.006
206,0.009,0.007,0.014
207,0.008,0.007,0.013
208,0.008,0.007,0.014
209,0.01,0.006,0.016
210,0.011,0.005,0.016
211,0.01,0.004,0.015
212,0.003,0.004,0.007
213,-0.004,0.003,-0.001
214,-0.006,0.002,-0.004
215,0.003,0.001,0.004
216,0.008,-0.0,0.005
217,0.005,-0.001,0.001
218,-0.001,-0.003,-0.006
219,-0.008,-0.004,-0.014
220,-0.011,-0.005,-0.017
221,-0.011,-0.007,-0.017
222,-0.01,-0.008,-0.016
223,-0.01,-0.009,-0.014
224,-0.011,-0.011,-0.015
225,-0.014,-0.012,-0.016
226,-0.011,-0.014,-0.011
227,-0.009,-0.015,-0.007
228,-0.012,-0.016,-0.008
229,-0.015,-0.017,-0.011
230,-0.019,-0.018,-0.012
231,-0.02,-0.019,-0.011
232,-0.019,-0.019,-0.009
233,-0.021,-0.02,-0.008
234,-0.023,-0.02,-0.008
235,-0.024,-0.021,-0.008
236,-0.024,-0.021,-0.008
237,-0.023,-0.022,-0.007
238,-0.023,-0.022,-0.008
239,-0.023,-0.022,-0.009
240,-0.023,-0.022,-0.01
241,-0.021,-0.022,-0.008
242,-0.017,-0.022,-0.005
243,-0.015,-0.022,-0.005
244,-0.02,-0.022,-0.012
245,-0.024,-0.022,-0.018
246,-0.022,-0.021,-0.018
247,-0.022,-0.021,-0.019
248,-0.021,-0.021,-0.019
249,-0.022,-0.02,-0.021
250,-0.022,-0.02,-0.022
251,-0.021,-0.02,-0.023
252,-0.02,-0.019,-0.022
253,-0.018,-0.02,-0.02
254,-0.017,-0.02,-0.019
255,-0.019,-0.02,-0.021
256,-0.02,-0.02,-0.021
257,-0.02,-0.021,-0.021
258,-0.02,-0.021,-0.021
259,-0.02,-0.021,-0.02
260,-0.021,-0.021,-0.019
261,-0.022,-0.022,-0.018
262,-0.021,-0.022,-0.015
263,-0.023,-0.022,-0.014
264,-0.021,-0.022,-0.012
265,-0.022,-0.022,-0.013
266,-0.022,-0.022,-0.013
267,-0.023,-0.022,-0.015
268,-0.023,-0.022,-0.015
269,-0.024,-0.022,-0.017
270,-0.024,-0.022,-0.018
271,-0.024,-0.022,-0.019
272,-0.022,-0.022,-0.018
273,-0.023,-0.022,-0.02
274,-0.023,-0.022,-0.022
275,-0.017,-0.022,-0.019
276,-0.018,-0.022,-0.022
277,-0.018,-0.021,-0.024
278,-0.02,-0.021,-0.026
279,-0.021,-0.021,-0.027
280,-0.02,-0.021,-0.027
281,-0.021,-0.02,-0.028
282,-0.022,-0.02,-0.028
283,-0.021,-0.02,-0.028
284,-0.022,-0.019,-0.028
285,-0.021,-0.019,-0.027
286,-0.019,-0.019,-0.025
287,-0.019,-0.019,-0.024
288,-0.02,-0.019,-0.024
289,-0.019,-0.019,-0.022
290,-0.018,-0.019,-0.02
291,-0.019,-0.019,-0.018
292,-0.019,-0.019,-0.016
293,-0.019,-0.019,-0.013
294,-0.019,-0.019,-0.011
295,-0.019,-0.019,-0.01
296,-0.018,-0.019,-0.009
297,-0.018,-0.019,-0.009
298,-0.019,-0.02,-0.011
299,-0.019,-0.02,-0.012
300,-0.019,-0.019,-0.014
301,-0.02,-0.019,-0.016
302,-0.021,-0.02,-0.018
303,-0.022,-0.021,-0.019
304,-0.022,-0.021,-0.021
305,-0.021,-0.02,-0.021
306,-0.021,-0.02,-0.023
307,-0.021,-0.02,-0.024
308,-0.019,-0.021,-0.022
309,-0.019,-0.021,-0.023
310,-0.017,-0.021,-0.021
311,-0.018,-0.02,-0.023
312,-0.019,-0.02,-0.023
313,-0.019,-0.02,-0.022
314,-0.018,-0.018,-0.02
315,-0.016,-0.017,-0.019
316,-0.016,-0.015,-0.017
317,-0.016,-0.013,-0.016
318,-0.016,-0.011,-0.015
319,-0.011,-0.01,-0.009
320,-0.009,-0.008,-0.006
321,-0.006,-0.004,-0.002
322,-0.008,-0.002,-0.002
323,-0.005,-0.001,0.003
324,0.002,0.001,0.01
325,0.005,0.002,0.013
326,0.011,0.004,0.019
327,0.002,0.007,0.01
328,0.0,0.008,0.006
329,0.002,0.009,0.006
330,0.04,0.01,0.042
331,0.044,0.012,0.044
332,0.012,0.017,0.011
333,0.006,0.02,0.005
334,0.016,0.021,0.013
335,0.029,0.021,0.024
336,0.023,0.021,0.017
337,0.01,0.023,0.004
338,0.009,0.024,0.003
339,0.014,0.025,0.008
340,0.023,0.025,0.016
341,0.034,0.027,0.028
342,0.032,0.029,0.025
343,0.023,0.035,0.017
344,0.021,0.037,0.016
345,0.028,0.036,0.023
346,0.064,0.035,0.06
347,0.067,0.035,0.064
348,0.032,0.039,0.03
349,0.028,0.038,0.028
350,0.032,0.036,0.034
351,0.041,0.033,0.045
352,0.064,0.032,0.069
353,0.031,0.033,0.039
354,0.013,0.036,0.021
355,0.008,0.038,0.016
356,0.008,0.038,0.016
357,0.102,0.038,0.107
358,0.085,0.041,0.088
359,0.055,0.047,0.056
360,0.032,0.046,0.032
361,0.015,0.045,0.013
362,0.046,0.045,0.042
363,0.046,0.047,0.042
364,0.002,0.05,-0.004
365,0.001,0.053,-0.005
366,0.009,0.055,0.001
367,0.02,0.058,0.011
368,0.199,0.061,0.188
369,0.092,0.065,0.082
370,0.064,0.069,0.054
371,0.039,0.072,0.03
372,0.07,0.074,0.061
373,0.193,0.074,0.183
374,0.114,0.076,0.106
375,0.055,0.077,0.048
376,0.02,0.077,0.014
377,0.014,0.077,0.01
378,0.041,0.076,0.039
379,0.11,0.075,0.108
380,0.067,0.073,0.068
381,0.039,0.07,0.043
382,0.017,0.067,0.023
383,0.107,0.063,0.113
384,0.201,0.058,0.207
385,0.03,0.053,0.037
386,0.014,0.047,0.02
387,0.013,0.041,0.017
388,0.021,0.035,0.023
389,0.043,0.029,0.042
390,0.024,0.022,0.021
391,0.002,0.016,-0.001
392,-0.003,0.01,-0.007
393,-0.001,0.004,-0.006
394,0.023,-0.001,0.017
395,0.008,-0.005,0.002
396,-0.007,-0.008,-0.014
397,-0.012,-0.009,-0.02
398,-0.013,-0.009,-0.022
399,-0.007,-0.006,-0.016
400,-0.002,-0.001,-0.011
