lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.544,0.645,0.544
2,0.387,0.542,0.386
3,0.349,0.455,0.345
4,0.342,0.384,0.337
5,0.366,0.326,0.36
6,0.298,0.279,0.289
7,0.227,0.241,0.217
8,0.208,0.211,0.198
9,0.197,0.188,0.185
10,0.281,0.169,0.268
11,0.336,0.155,0.323
12,0.13,0.144,0.117
13,0.108,0.136,0.094
14,0.105,0.129,0.091
15,0.123,0.123,0.109
16,0.139,0.118,0.124
17,0.094,0.113,0.08
18,0.071,0.107,0.057
19,0.062,0.102,0.049
20,0.068,0.095,0.055
21,0.09,0.089,0.078
22,0.066,0.081,0.056
23,0.048,0.073,0.039
24,0.038,0.065,0.03
25,0.036,0.056,0.03
26,0.056,0.038,0.051
27,0.044,0.03,0.04
28,0.027,0.026,0.024
29,0.017,0.023,0.015
30,0.013,0.02,0.012
31,0.021,0.015,0.019
32,0.026,0.012,0.023
33,0.011,0.011,0.006
34,0.001,0.01,-0.005
35,-0.002,0.011,-0.009
36,0.002,0.008,-0.006
37,0.011,-0.0,0.002
38,0.003,-0.002,-0.006
39,-0.007,-0.003,-0.016
40,-0.012,-0.004,-0.022
41,-0.009,-0.006,-0.02
42,0.002,-0.008,-0.009
43,-0.009,-0.01,-0.02
44,-0.013,-0.011,-0.024
45,-0.014,-0.011,-0.025
46,-0.014,-0.011,-0.025
47,-0.008,-0.012,-0.018
48,-0.012,-0.013,-0.022
49,-0.014,-0.014,-0.023
50,-0.017,-0.014,-0.025
51,-0.017,-0.013,-0.024
52,-0.015,-0.014,-0.021
53,-0.011,-0.015,-0.016
54,-0.014,-0.016,-0.019
55,-0.016,-0.016,-0.019
56,-0.016,-0.016,-0.018
57,-0.014,-0.016,-0.016
58,-0.012,-0.017,-0.013
59,-0.016,-0.017,-0.017
60,-0.017,-0.018,-0.019
61,-0.018,-0.018,-0.021
62,-0.019,-0.018,-0.023
63,-0.019,-0.019,-0.024
64,-0.019,-0.019,-0.025
65,-0.021,-0.02,-0.028
66,-0.022,-0.02,-0.029
67,-0.022,-0.02,-0.029
68,-0.022,-0.021,-0.03
69,-0.022,-0.021,-0.031
70,-0.022,-0.021,-0.032
71,-0.022,-0.021,-0.031
72,-0.021,-0.022,-0.03
73,-0.021,-0.022,-0.03
74,-0.021,-0.022,-0.029
75,-0.022,-0.022,-0.03
76,-0.022,-0.023,-0.03
77,-0.023,-0.023,-0.03
78,-0.022,-0.023,-0.028
79,-0.022,-0.023,-0.028
80,-0.022,-0.023,-0.028
81,-0.023,-0.024,-0.028
82,-0.023,-0.024,-0.027
83,-0.023,-0.024,-0.026
84,-0.024,-0.024,-0.026
85,-0.025,-0.024,-0.026
86,-0.025,-0.024,-0.025
87,-0.025,-0.024,-0.023
88,-0.025,-0.025,-0.023
89,-0.025,-0.025,-0.022
90,-0.026,-0.025,-0.023
91,-0.026,-0.025,-0.024
92,-0.026,-0.025,-0.024
93,-0.025,-0.025,-0.024
94,-0.026,-0.025,-0.024
95,-0.026,-0.025,-0.025
96,-0.026,-0.025,-0.025
97,-0.025,-0.025,-0.022
98,-0.024,-0.025,-0.02
99,-0.023,-0.025,-0.019
100,-0.023,-0.025,-0.018
101,-0.023,-0.025,-0.018
102,-0.023,-0.025,-0.018
103,-0.023,-0.025,-0.017
104,-0.023,-0.025,-0.017
105,-0.025,-0.025,-0.018
106,-0.026,-0.025,-0.019
107,-0.027,-0.025,-0.021
108,-0.027,-0.025,-0.02
109,-0.025,-0.024,-0.019
110,-0.024,-0.024,-0.017
111,-0.023,-0.024,-0.016
112,-0.023,-0.024,-0.016
113,-0.024,-0.024,-0.017
114,-0.024,-0.023,-0.017
115,-0.024,-0.023,-0.016
116,-0.024,-0.023,-0.017
117,-0.025,-0.022,-0.017
118,-0.025,-0.022,-0.018
119,-0.022,-0.022,-0.016
120,-0.019,-0.021,-0.014
121,-0.02,-0.021,-0.015
122,-0.019,-0.021,-0.016
123,-0.019,-0.02,-0.016
124,-0.017,-0.02,-0.015
125,-0.016,-0.019,-0.014
126,-0.018,-0.019,-0.015
127,-0.021,-0.018,-0.017
128,-0.02,-0.018,-0.016
129,-0.018,-0.018,-0.015
130,-0.016,-0.017,-0.012
131,-0.016,-0.017,-0.013
132,-0.018,-0.017,-0.015
133,-0.02,-0.017,-0.017
134,-0.018,-0.017,-0.015
135,-0.017,-0.017,-0.015
136,-0.016,-0.017,-0.014
137,-0.018,-0.017,-0.016
138,-0.019,-0.017,-0.017
139,-0.018,-0.017,-0.015
140,-0.015,-0.017,-0.013
141,-0.011,-0.016,-0.009
142,-0.011,-0.016,-0.009
143,-0.014,-0.015,-0.011
144,-0.015,-0.015,-0.012
145,-0.015,-0.014,-0.011
146,-0.016,-0.013,-0.011
147,-0.017,-0.012,-0.011
148,-0.017,-0.011,-0.011
149,-0.017,-0.011,-0.01
150,-0.014,-0.01,-0.008
151,-0.011,-0.01,-0.006
152,-0.009,-0.01,-0.005
153,-0.008,-0.01,-0.005
154,-0.007,-0.009,-0.003
155,-0.004,-0.009,0.0
156,0.001,-0.009,0.006
157,-0.001,-0.009,0.004
158,-0.006,-0.009,-0.002
159,-0.009,-0.009,-0.007
160,-0.01,-0.009,-0.008
161,-0.01,-0.009,-0.009
162,-0.011,-0.01,-0.011
163,-0.012,-0.01,-0.013
164,-0.012,-0.009,-0.013
165,-0.012,-0.009,-0.013
166,-0.011,-0.009,-0.012
167,-0.01,-0.009,-0.011
168,-0.012,-0.008,-0.013
169,-0.013,-0.008,-0.014
170,-0.012,-0.007,-0.011
171,-0.008,-0.007,-0.006
172,-0.003,-0.006,0.0
173,-0.001,-0.005,0.004
174,0.001,-0.004,0.006
175,0.0,-0.002,0.007
176,-0.002,-0.001,0.003
177,0.0,0.0,0.007
178,0.003,0.001,0.01
179,-0.0,0.003,0.006
180,0.001,0.004,0.007
181,0.004,0.005,0.01
182,0.008,0.006,0.012
183,0.012,0.006,0.016
184,0.011,0.006,0.015
185,0.009,0.006,0.013
186,0.006,0.006,0.008
187,0.004,0.006,0.004
188,0.006,0.006,0.006
189,0.006,0.005,0.006
190,0.004,0.005,0.003
191,0.004,0.004,0.003
192,0.003,0.004,0.003
193,0.002,0.003,0.002
194,0.001,0.002,0.001
195,0.001,0.002,0.001
196,0.001,0.001,0.002
197,-0.0,0.001,0.0
198,-0.001,0.0,-0.0
199,-0.001,-0.001,-0.0
200,-0.001,-0.001,0.0
201,-0.0,-0.002,0.001
202,-0.006,-0.002,-0.003
203,-0.008,-0.003,-0.004
204,-0.005,-0.003,-0.001
205,-0.001,-0.003,0.002
206,0.004,-0.003,0.007
207,0.001,-0.003,0.003
208,-0.002,-0.003,0.001
209,-0.003,-0.004,-0.001
210,-0.004,-0.004,-0.002
211,-0.005,-0.004,-0.003
212,-0.005,-0.004,-0.003
213,-0.011,-0.004,-0.009
214,-0.01,-0.004,-0.008
215,-0.005,-0.005,-0.004
216,-0.001,-0.005,-0.0
217,-0.001,-0.005,-0.001
218,-0.004,-0.005,-0.004
219,-0.007,-0.006,-0.007
220,-0.007,-0.006,-0.008
221,-0.007,-0.006,-0.007
222,-0.006,-0.007,-0.006
223,-0.007,-0.007,-0.006
224,-0.009,-0.007,-0.008
225,-0.01,-0.008,-0.008
226,-0.009,-0.008,-0.006
227,-0.007,-0.009,-0.003
228,-0.007,-0.009,-0.004
229,-0.009,-0.01,-0.005
230,-0.01,-0.01,-0.005
231,-0.011,-0.011,-0.005
232,-0.012,-0.012,-0.005
233,-0.012,-0.012,-0.003
234,-0.013,-0.013,-0.004
235,-0.014,-0.014,-0.003
236,-0.015,-0.015,-0.003
237,-0.015,-0.016,-0.003
238,-0.016,-0.016,-0.003
239,-0.017,-0.017,-0.004
240,-0.018,-0.017,-0.004
241,-0.018,-0.018,-0.003
242,-0.017,-0.018,-0.002
243,-0.017,-0.019,-0.001
244,-0.019,-0.02,-0.003
245,-0.022,-0.02,-0.007
246,-0.022,-0.021,-0.007
247,-0.022,-0.021,-0.008
248,-0.022,-0.021,-0.008
249,-0.022,-0.022,-0.01
250,-0.023,-0.022,-0.011
251,-0.022,-0.022,-0.011
252,-0.021,-0.022,-0.01
253,-0.02,-0.022,-0.008
254,-0.02,-0.022,-0.008
255,-0.022,-0.022,-0.01
256,-0.024,-0.023,-0.012
257,-0.024,-0.023,-0.012
258,-0.023,-0.023,-0.012
259,-0.023,-0.023,-0.011
260,-0.023,-0.023,-0.011
261,-0.024,-0.023,-0.011
262,-0.023,-0.023,-0.01
263,-0.024,-0.023,-0.008
264,-0.023,-0.023,-0.008
265,-0.023,-0.023,-0.009
266,-0.023,-0.023,-0.009
267,-0.024,-0.023,-0.01
268,-0.023,-0.023,-0.01
269,-0.023,-0.024,-0.011
270,-0.023,-0.024,-0.012
271,-0.024,-0.024,-0.013
272,-0.024,-0.024,-0.014
273,-0.024,-0.024,-0.013
274,-0.024,-0.024,-0.014
275,-0.024,-0.024,-0.016
276,-0.024,-0.024,-0.018
277,-0.024,-0.023,-0.019
278,-0.023,-0.023,-0.019
279,-0.023,-0.023,-0.019
280,-0.023,-0.023,-0.019
281,-0.023,-0.023,-0.02
282,-0.023,-0.023,-0.02
283,-0.023,-0.023,-0.02
284,-0.023,-0.023,-0.02
285,-0.023,-0.022,-0.02
286,-0.023,-0.022,-0.02
287,-0.023,-0.022,-0.02
288,-0.023,-0.022,-0.021
289,-0.022,-0.022,-0.02
290,-0.022,-0.022,-0.019
291,-0.022,-0.022,-0.018
292,-0.022,-0.022,-0.017
293,-0.022,-0.023,-0.016
294,-0.021,-0.023,-0.014
295,-0.022,-0.023,-0.014
296,-0.022,-0.023,-0.015
297,-0.022,-0.023,-0.015
298,-0.022,-0.023,-0.016
299,-0.022,-0.023,-0.017
300,-0.022,-0.023,-0.018
301,-0.023,-0.023,-0.019
302,-0.024,-0.023,-0.02
303,-0.024,-0.023,-0.021
304,-0.024,-0.023,-0.021
305,-0.023,-0.022,-0.021
306,-0.023,-0.021,-0.022
307,-0.023,-0.021,-0.022
308,-0.021,-0.021,-0.021
309,-0.019,-0.02,-0.019
310,-0.015,-0.019,-0.015
311,-0.016,-0.017,-0.016
312,-0.015,-0.015,-0.016
313,-0.014,-0.012,-0.014
314,-0.011,-0.01,-0.012
315,-0.009,-0.007,-0.009
316,-0.008,-0.005,-0.008
317,-0.006,-0.002,-0.006
318,-0.004,0.0,-0.003
319,-0.0,0.002,0.001
320,0.004,0.004,0.006
321,0.004,0.006,0.007
322,0.003,0.008,0.007
323,0.005,0.008,0.009
324,0.008,0.008,0.013
325,0.014,0.008,0.018
326,0.022,0.008,0.025
327,0.016,0.008,0.019
328,0.014,0.007,0.016
329,0.016,0.006,0.016
330,0.022,0.004,0.021
331,0.022,0.003,0.019
332,-0.003,0.005,-0.006
333,-0.013,0.004,-0.017
334,-0.014,0.002,-0.019
335,-0.011,-0.0,-0.017
336,-0.004,-0.002,-0.011
337,-0.01,-0.001,-0.017
338,-0.012,-0.002,-0.02
339,-0.01,-0.003,-0.018
340,-0.006,-0.005,-0.014
341,0.001,-0.005,-0.007
342,0.002,-0.005,-0.006
343,-0.009,-0.001,-0.017
344,-0.011,-0.001,-0.019
345,-0.006,-0.001,-0.013
346,0.025,-0.0,0.018
347,0.038,0.003,0.031
348,0.003,0.008,-0.003
349,-0.006,0.011,-0.011
350,-0.005,0.013,-0.009
351,0.006,0.013,0.003
352,0.04,0.013,0.038
353,0.01,0.014,0.009
354,-0.006,0.014,-0.007
355,-0.008,0.013,-0.009
356,-0.006,0.011,-0.007
357,0.074,0.01,0.072
358,0.048,0.012,0.044
359,0.005,0.016,0.0
360,0.002,0.018,-0.004
361,0.011,0.018,0.004
362,0.053,0.018,0.045
363,0.047,0.02,0.039
364,0.006,0.023,-0.003
365,-0.001,0.025,-0.011
366,0.002,0.028,-0.009
367,0.014,0.032,0.003
368,0.091,0.038,0.079
369,0.019,0.046,0.008
370,0.004,0.054,-0.008
371,0.002,0.063,-0.009
372,0.052,0.072,0.041
373,0.145,0.08,0.134
374,0.137,0.09,0.126
375,0.117,0.1,0.107
376,0.105,0.111,0.096
377,0.111,0.121,0.102
378,0.15,0.131,0.142
379,0.125,0.14,0.118
380,0.106,0.147,0.101
381,0.101,0.153,0.097
382,0.102,0.158,0.099
383,0.164,0.161,0.162
384,0.24,0.163,0.238
385,0.206,0.162,0.203
386,0.172,0.16,0.17
387,0.147,0.156,0.143
388,0.153,0.149,0.148
389,0.184,0.141,0.178
390,0.122,0.132,0.115
391,0.099,0.12,0.091
392,0.084,0.108,0.076
393,0.076,0.095,0.068
394,0.099,0.081,0.09
395,0.068,0.067,0.059
396,0.048,0.054,0.038
397,0.033,0.042,0.023
398,0.027,0.032,0.017
399,0.036,0.025,0.026
400,0.026,0.022,0.016
