lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.666,1.0
1,0.408,0.504,0.411
2,0.111,0.373,0.114
3,0.09,0.268,0.091
4,0.097,0.186,0.095
5,0.19,0.124,0.185
6,0.103,0.079,0.097
7,0.037,0.047,0.03
8,0.036,0.027,0.026
9,0.08,0.017,0.067
10,0.201,0.014,0.186
11,0.191,0.017,0.175
12,0.04,0.023,0.024
13,0.008,0.033,-0.009
14,0.018,0.044,0.001
15,0.051,0.056,0.032
16,0.076,0.067,0.057
17,0.034,0.078,0.017
18,0.018,0.088,0.002
19,0.027,0.095,0.012
20,0.066,0.101,0.052
21,0.136,0.105,0.122
22,0.102,0.106,0.091
23,0.063,0.106,0.054
24,0.054,0.104,0.046
25,0.069,0.099,0.062
26,0.111,0.08,0.106
27,0.089,0.072,0.086
28,0.062,0.071,0.06
29,0.055,0.071,0.053
30,0.063,0.071,0.062
31,0.087,0.066,0.085
32,0.112,0.062,0.108
33,0.064,0.061,0.059
34,0.042,0.06,0.035
35,0.033,0.057,0.025
36,0.036,0.049,0.027
37,0.064,0.039,0.052
38,0.036,0.032,0.024
39,0.011,0.027,-0.002
40,0.004,0.022,-0.009
41,0.002,0.016,-0.011
42,0.023,0.009,0.007
43,0.005,0.005,-0.01
44,-0.004,0.002,-0.019
45,-0.007,0.0,-0.022
46,-0.007,-0.002,-0.021
47,-0.003,-0.006,-0.017
48,-0.004,-0.01,-0.017
49,-0.011,-0.012,-0.021
50,-0.014,-0.012,-0.023
51,-0.015,-0.013,-0.021
52,-0.014,-0.015,-0.018
53,-0.01,-0.016,-0.013
54,-0.013,-0.016,-0.015
55,-0.014,-0.015,-0.015
56,-0.014,-0.014,-0.013
57,-0.013,-0.014,-0.011
58,-0.011,-0.015,-0.009
59,-0.013,-0.015,-0.011
60,-0.015,-0.015,-0.013
61,-0.015,-0.015,-0.014
62,-0.015,-0.014,-0.015
63,-0.015,-0.015,-0.016
64,-0.014,-0.016,-0.017
65,-0.016,-0.016,-0.019
66,-0.017,-0.016,-0.019
67,-0.018,-0.016,-0.018
68,-0.019,-0.016,-0.018
69,-0.019,-0.017,-0.021
70,-0.019,-0.017,-0.022
71,-0.017,-0.017,-0.021
72,-0.016,-0.017,-0.021
73,-0.016,-0.018,-0.022
74,-0.016,-0.018,-0.023
75,-0.017,-0.018,-0.023
76,-0.018,-0.019,-0.023
77,-0.018,-0.019,-0.021
78,-0.019,-0.019,-0.019
79,-0.02,-0.019,-0.018
80,-0.021,-0.02,-0.019
81,-0.023,-0.02,-0.019
82,-0.019,-0.02,-0.016
83,-0.019,-0.021,-0.014
84,-0.019,-0.021,-0.014
85,-0.021,-0.021,-0.015
86,-0.022,-0.021,-0.015
87,-0.022,-0.022,-0.014
88,-0.022,-0.022,-0.014
89,-0.023,-0.022,-0.014
90,-0.023,-0.022,-0.015
91,-0.023,-0.023,-0.016
92,-0.023,-0.023,-0.017
93,-0.022,-0.023,-0.016
94,-0.022,-0.023,-0.017
95,-0.024,-0.023,-0.018
96,-0.026,-0.023,-0.019
97,-0.025,-0.023,-0.016
98,-0.024,-0.023,-0.014
99,-0.022,-0.023,-0.014
100,-0.022,-0.023,-0.016
101,-0.022,-0.023,-0.018
102,-0.022,-0.023,-0.019
103,-0.02,-0.023,-0.017
104,-0.019,-0.023,-0.016
105,-0.021,-0.023,-0.016
106,-0.023,-0.023,-0.017
107,-0.025,-0.023,-0.019
108,-0.023,-0.023,-0.014
109,-0.022,-0.022,-0.013
110,-0.022,-0.022,-0.013
111,-0.022,-0.021,-0.013
112,-0.022,-0.02,-0.014
113,-0.021,-0.02,-0.013
114,-0.02,-0.019,-0.011
115,-0.018,-0.018,-0.009
116,-0.02,-0.018,-0.01
117,-0.021,-0.017,-0.011
118,-0.02,-0.016,-0.011
119,-0.017,-0.015,-0.009
120,-0.014,-0.015,-0.007
121,-0.016,-0.014,-0.009
122,-0.016,-0.013,-0.011
123,-0.012,-0.013,-0.006
124,-0.007,-0.013,0.0
125,-0.002,-0.012,0.008
126,-0.004,-0.012,0.009
127,-0.012,-0.012,-0.0
128,-0.009,-0.011,0.002
129,-0.007,-0.012,0.002
130,-0.01,-0.012,-0.004
131,-0.015,-0.012,-0.011
132,-0.017,-0.012,-0.014
133,-0.018,-0.013,-0.016
134,-0.015,-0.013,-0.014
135,-0.011,-0.013,-0.01
136,-0.01,-0.013,-0.008
137,-0.013,-0.012,-0.009
138,-0.015,-0.012,-0.01
139,-0.012,-0.011,-0.006
140,-0.011,-0.009,-0.006
141,-0.011,-0.008,-0.006
142,-0.01,-0.007,-0.005
143,-0.007,-0.005,-0.003
144,-0.003,-0.003,0.001
145,-0.0,-0.001,0.004
146,0.001,0.001,0.007
147,0.002,0.003,0.008
148,0.004,0.006,0.01
149,0.004,0.008,0.01
150,0.011,0.011,0.016
151,0.018,0.013,0.022
152,0.018,0.014,0.021
153,0.019,0.016,0.021
154,0.019,0.018,0.022
155,0.023,0.019,0.025
156,0.025,0.019,0.028
157,0.022,0.02,0.024
158,0.02,0.021,0.021
159,0.018,0.021,0.016
160,0.019,0.021,0.017
161,0.018,0.02,0.014
162,0.016,0.019,0.011
163,0.016,0.018,0.01
164,0.016,0.017,0.01
165,0.017,0.015,0.011
166,0.018,0.014,0.014
167,0.016,0.013,0.013
168,0.013,0.011,0.009
169,0.011,0.011,0.008
170,0.009,0.01,0.006
171,0.007,0.009,0.004
172,0.005,0.008,0.002
173,0.004,0.008,0.002
174,0.006,0.007,0.004
175,0.006,0.007,0.005
176,0.004,0.007,0.004
177,0.004,0.007,0.004
178,0.007,0.007,0.007
179,0.008,0.007,0.008
180,0.006,0.008,0.007
181,0.007,0.008,0.009
182,0.012,0.009,0.013
183,0.015,0.01,0.017
184,0.018,0.011,0.021
185,0.016,0.012,0.019
186,0.013,0.013,0.012
187,0.012,0.014,0.007
188,0.015,0.014,0.009
189,0.014,0.015,0.007
190,0.01,0.016,0.002
191,0.011,0.016,0.004
192,0.012,0.017,0.005
193,0.012,0.017,0.006
194,0.014,0.016,0.008
195,0.016,0.016,0.013
196,0.018,0.015,0.017
197,0.019,0.014,0.019
198,0.02,0.013,0.02
199,0.02,0.011,0.021
200,0.021,0.01,0.022
201,0.016,0.009,0.018
202,0.004,0.007,0.006
203,-0.002,0.006,0.001
204,-0.001,0.005,0.001
205,-0.0,0.004,0.002
206,0.001,0.002,0.004
207,0.0,0.002,0.003
208,-0.002,0.001,0.0
209,-0.002,-0.001,0.0
210,-0.003,-0.002,-0.0
211,-0.004,-0.003,0.0
212,-0.005,-0.004,0.001
213,-0.007,-0.005,-0.0
214,-0.012,-0.005,-0.006
215,-0.005,-0.006,-0.0
216,-0.004,-0.006,-0.001
217,-0.002,-0.006,-0.001
218,-0.002,-0.006,-0.003
219,-0.004,-0.006,-0.008
220,-0.003,-0.006,-0.008
221,-0.004,-0.005,-0.009
222,-0.004,-0.005,-0.008
223,-0.004,-0.005,-0.008
224,-0.006,-0.005,-0.009
225,-0.011,-0.005,-0.015
226,-0.008,-0.006,-0.01
227,-0.007,-0.006,-0.009
228,-0.006,-0.007,-0.01
229,-0.008,-0.008,-0.012
230,-0.009,-0.008,-0.012
231,-0.009,-0.009,-0.012
232,-0.008,-0.01,-0.011
233,-0.007,-0.011,-0.009
234,-0.008,-0.011,-0.008
235,-0.012,-0.012,-0.012
236,-0.012,-0.013,-0.011
237,-0.013,-0.013,-0.011
238,-0.015,-0.014,-0.012
239,-0.016,-0.014,-0.013
240,-0.017,-0.015,-0.013
241,-0.016,-0.015,-0.01
242,-0.013,-0.015,-0.006
243,-0.013,-0.015,-0.005
244,-0.019,-0.015,-0.011
245,-0.022,-0.015,-0.017
246,-0.019,-0.015,-0.016
247,-0.017,-0.015,-0.017
248,-0.014,-0.016,-0.018
249,-0.013,-0.016,-0.02
250,-0.013,-0.016,-0.022
251,-0.014,-0.015,-0.023
252,-0.013,-0.015,-0.021
253,-0.011,-0.015,-0.019
254,-0.012,-0.015,-0.018
255,-0.015,-0.015,-0.02
256,-0.017,-0.015,-0.022
257,-0.018,-0.015,-0.022
258,-0.016,-0.016,-0.021
259,-0.015,-0.016,-0.021
260,-0.016,-0.017,-0.022
261,-0.018,-0.017,-0.022
262,-0.018,-0.018,-0.02
263,-0.018,-0.018,-0.018
264,-0.019,-0.019,-0.017
265,-0.019,-0.019,-0.018
266,-0.02,-0.02,-0.018
267,-0.021,-0.02,-0.018
268,-0.02,-0.02,-0.017
269,-0.02,-0.021,-0.017
270,-0.021,-0.021,-0.017
271,-0.022,-0.021,-0.018
272,-0.023,-0.021,-0.018
273,-0.023,-0.02,-0.016
274,-0.023,-0.02,-0.018
275,-0.021,-0.02,-0.02
276,-0.019,-0.019,-0.022
277,-0.018,-0.019,-0.024
278,-0.017,-0.018,-0.024
279,-0.016,-0.018,-0.024
280,-0.015,-0.018,-0.025
281,-0.016,-0.017,-0.026
282,-0.016,-0.017,-0.026
283,-0.016,-0.016,-0.026
284,-0.016,-0.016,-0.025
285,-0.016,-0.016,-0.025
286,-0.016,-0.016,-0.025
287,-0.016,-0.016,-0.025
288,-0.016,-0.016,-0.025
289,-0.016,-0.016,-0.024
290,-0.016,-0.016,-0.023
291,-0.017,-0.016,-0.022
292,-0.018,-0.017,-0.021
293,-0.018,-0.017,-0.019
294,-0.018,-0.017,-0.016
295,-0.017,-0.017,-0.014
296,-0.017,-0.017,-0.014
297,-0.018,-0.018,-0.013
298,-0.018,-0.018,-0.013
299,-0.017,-0.018,-0.013
300,-0.017,-0.018,-0.014
301,-0.018,-0.017,-0.016
302,-0.019,-0.017,-0.016
303,-0.02,-0.018,-0.017
304,-0.018,-0.017,-0.018
305,-0.017,-0.017,-0.016
306,-0.017,-0.016,-0.018
307,-0.016,-0.016,-0.02
308,-0.016,-0.016,-0.021
309,-0.014,-0.016,-0.02
310,-0.012,-0.016,-0.018
311,-0.013,-0.015,-0.019
312,-0.014,-0.014,-0.02
313,-0.015,-0.014,-0.02
314,-0.014,-0.013,-0.019
315,-0.01,-0.012,-0.016
316,-0.011,-0.01,-0.016
317,-0.012,-0.009,-0.016
318,-0.013,-0.009,-0.017
319,-0.01,-0.009,-0.013
320,-0.003,-0.008,-0.005
321,-0.005,-0.007,-0.005
322,-0.009,-0.005,-0.007
323,-0.01,-0.005,-0.007
324,-0.007,-0.005,-0.003
325,-0.001,-0.005,0.004
326,0.008,-0.004,0.013
327,-0.001,0.0,0.003
328,-0.005,0.001,-0.002
329,-0.005,0.001,-0.003
330,0.007,-0.0,0.008
331,0.018,-0.0,0.018
332,0.004,0.002,0.005
333,-0.005,0.004,-0.006
334,-0.007,0.005,-0.008
335,-0.0,0.005,-0.003
336,0.019,0.005,0.014
337,0.008,0.009,0.002
338,-0.003,0.013,-0.01
339,-0.005,0.013,-0.012
340,0.004,0.013,-0.003
341,0.051,0.013,0.044
342,0.039,0.015,0.032
343,0.014,0.019,0.008
344,0.001,0.021,-0.005
345,0.001,0.023,-0.004
346,0.035,0.025,0.029
347,0.069,0.029,0.064
348,0.014,0.034,0.011
349,0.002,0.038,-0.0
350,-0.001,0.039,-0.002
351,0.024,0.039,0.024
352,0.134,0.04,0.136
353,0.072,0.042,0.075
354,0.026,0.043,0.029
355,0.008,0.043,0.012
356,0.016,0.042,0.019
357,0.065,0.041,0.067
358,0.076,0.042,0.077
359,0.035,0.045,0.035
360,0.008,0.045,0.007
361,0.009,0.043,0.007
362,0.094,0.04,0.09
363,0.134,0.038,0.13
364,0.036,0.04,0.031
365,0.002,0.038,-0.004
366,-0.003,0.036,-0.01
367,0.015,0.033,0.006
368,0.052,0.031,0.043
369,0.016,0.032,0.007
370,-0.002,0.033,-0.012
371,-0.004,0.033,-0.014
372,0.023,0.033,0.013
373,0.109,0.032,0.1
374,0.075,0.034,0.067
375,0.033,0.036,0.025
376,0.017,0.039,0.01
377,0.02,0.041,0.013
378,0.075,0.043,0.068
379,0.058,0.045,0.053
380,0.006,0.047,0.002
381,-0.001,0.049,-0.003
382,0.002,0.05,0.001
383,0.045,0.051,0.044
384,0.143,0.051,0.142
385,0.08,0.051,0.079
386,0.039,0.05,0.038
387,0.015,0.049,0.013
388,0.042,0.047,0.039
389,0.117,0.044,0.111
390,0.044,0.041,0.037
391,0.013,0.037,0.007
392,0.001,0.033,-0.005
393,0.002,0.029,-0.004
394,0.065,0.024,0.057
395,0.03,0.019,0.022
396,0.004,0.014,-0.004
397,-0.005,0.009,-0.014
398,-0.008,0.004,-0.017
399,0.011,0.001,0.001
400,0.005,-0.002,-0.005
