lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.377,0.517,0.38
2,0.16,0.377,0.162
3,0.128,0.266,0.127
4,0.12,0.18,0.115
5,0.157,0.115,0.149
6,0.115,0.069,0.104
7,0.062,0.038,0.049
8,0.043,0.019,0.028
9,0.041,0.009,0.024
10,0.081,0.008,0.062
11,0.2,0.012,0.18
12,0.048,0.02,0.026
13,0.009,0.031,-0.013
14,0.015,0.043,-0.008
15,0.031,0.056,0.008
16,0.051,0.067,0.028
17,0.051,0.078,0.028
18,0.026,0.087,0.005
19,0.037,0.093,0.017
20,0.085,0.098,0.067
21,0.15,0.1,0.133
22,0.088,0.099,0.073
23,0.056,0.096,0.042
24,0.06,0.091,0.048
25,0.073,0.084,0.062
26,0.09,0.063,0.082
27,0.075,0.055,0.068
28,0.048,0.052,0.043
29,0.023,0.049,0.017
30,0.012,0.046,0.006
31,0.048,0.04,0.041
32,0.08,0.035,0.071
33,0.012,0.031,0.002
34,-0.002,0.028,-0.013
35,-0.002,0.025,-0.015
36,0.002,0.021,-0.012
37,0.022,0.012,0.006
38,0.008,0.006,-0.008
39,-0.003,0.003,-0.019
40,-0.003,0.0,-0.019
41,0.001,-0.002,-0.016
42,0.008,-0.004,-0.01
43,0.004,-0.005,-0.015
44,-0.003,-0.004,-0.021
45,-0.005,-0.003,-0.023
46,-0.004,-0.002,-0.02
47,-0.0,-0.004,-0.015
48,0.001,-0.005,-0.013
49,-0.002,-0.004,-0.014
50,-0.005,-0.003,-0.015
51,-0.007,-0.003,-0.014
52,-0.004,-0.004,-0.01
53,-0.003,-0.005,-0.007
54,-0.006,-0.006,-0.009
55,-0.006,-0.005,-0.007
56,-0.006,-0.004,-0.006
57,-0.006,-0.005,-0.005
58,-0.006,-0.007,-0.004
59,-0.007,-0.008,-0.003
60,-0.008,-0.008,-0.005
61,-0.009,-0.008,-0.006
62,-0.009,-0.009,-0.008
63,-0.01,-0.01,-0.01
64,-0.009,-0.01,-0.011
65,-0.011,-0.011,-0.014
66,-0.012,-0.011,-0.015
67,-0.013,-0.011,-0.015
68,-0.013,-0.012,-0.013
69,-0.012,-0.013,-0.018
70,-0.014,-0.014,-0.019
71,-0.014,-0.014,-0.02
72,-0.014,-0.015,-0.021
73,-0.015,-0.015,-0.022
74,-0.015,-0.016,-0.023
75,-0.016,-0.017,-0.023
76,-0.017,-0.017,-0.023
77,-0.018,-0.018,-0.023
78,-0.018,-0.018,-0.019
79,-0.019,-0.019,-0.018
80,-0.021,-0.019,-0.022
81,-0.02,-0.019,-0.02
82,-0.019,-0.02,-0.019
83,-0.018,-0.02,-0.016
84,-0.019,-0.02,-0.015
85,-0.021,-0.02,-0.015
86,-0.021,-0.02,-0.014
87,-0.021,-0.02,-0.013
88,-0.021,-0.021,-0.012
89,-0.022,-0.021,-0.012
90,-0.022,-0.021,-0.013
91,-0.022,-0.021,-0.013
92,-0.021,-0.021,-0.013
93,-0.02,-0.021,-0.013
94,-0.02,-0.021,-0.013
95,-0.021,-0.021,-0.013
96,-0.022,-0.021,-0.014
97,-0.02,-0.021,-0.009
98,-0.019,-0.022,-0.01
99,-0.018,-0.022,-0.01
100,-0.023,-0.022,-0.016
101,-0.024,-0.022,-0.02
102,-0.024,-0.023,-0.021
103,-0.023,-0.023,-0.02
104,-0.021,-0.023,-0.018
105,-0.023,-0.023,-0.018
106,-0.025,-0.023,-0.018
107,-0.026,-0.024,-0.019
108,-0.026,-0.024,-0.014
109,-0.023,-0.024,-0.011
110,-0.018,-0.025,-0.006
111,-0.025,-0.025,-0.012
112,-0.025,-0.025,-0.013
113,-0.025,-0.024,-0.013
114,-0.024,-0.024,-0.012
115,-0.023,-0.023,-0.011
116,-0.022,-0.022,-0.01
117,-0.022,-0.021,-0.009
118,-0.021,-0.019,-0.009
119,-0.018,-0.018,-0.007
120,-0.016,-0.016,-0.005
121,-0.018,-0.015,-0.007
122,-0.018,-0.014,-0.01
123,-0.019,-0.012,-0.011
124,-0.012,-0.011,-0.004
125,-0.005,-0.01,0.005
126,-0.01,-0.009,0.004
127,-0.011,-0.008,0.005
128,-0.007,-0.007,0.009
129,-0.001,-0.006,0.013
130,0.003,-0.005,0.015
131,0.003,-0.004,0.012
132,0.0,-0.004,0.007
133,-0.002,-0.004,0.003
134,-0.002,-0.005,0.004
135,-0.003,-0.005,0.004
136,-0.004,-0.006,0.006
137,-0.009,-0.006,0.004
138,-0.013,-0.007,0.003
139,-0.013,-0.007,0.004
140,-0.011,-0.006,0.003
141,-0.006,-0.006,0.004
142,-0.005,-0.006,0.003
143,-0.005,-0.005,0.002
144,-0.004,-0.005,0.001
145,-0.005,-0.005,0.0
146,-0.007,-0.004,-0.001
147,-0.007,-0.004,-0.001
148,-0.007,-0.003,-0.001
149,-0.008,-0.002,-0.001
150,-0.005,-0.001,0.001
151,-0.002,-0.0,0.002
152,0.001,0.001,0.005
153,0.005,0.002,0.008
154,0.01,0.003,0.013
155,0.016,0.004,0.019
156,0.022,0.005,0.027
157,0.014,0.006,0.015
158,0.01,0.007,0.01
159,0.006,0.008,0.005
160,0.006,0.008,0.004
161,0.003,0.009,0.0
162,-0.0,0.009,-0.005
163,-0.0,0.009,-0.004
164,0.001,0.01,-0.002
165,0.004,0.01,0.003
166,0.009,0.01,0.009
167,0.014,0.01,0.016
168,0.012,0.009,0.013
169,0.01,0.009,0.012
170,0.009,0.008,0.011
171,0.009,0.007,0.011
172,0.01,0.006,0.011
173,0.011,0.005,0.011
174,0.01,0.005,0.011
175,0.009,0.004,0.011
176,0.007,0.004,0.01
177,0.005,0.003,0.008
178,0.003,0.002,0.005
179,0.0,0.002,0.002
180,-0.001,0.002,-0.0
181,-0.001,0.003,-0.0
182,-0.0,0.002,-0.001
183,-0.0,0.002,-0.0
184,-0.001,0.002,-0.001
185,-0.001,0.003,-0.001
186,-0.002,0.003,-0.003
187,-0.002,0.003,-0.005
188,0.002,0.004,-0.001
189,0.005,0.004,0.002
190,0.005,0.005,0.002
191,0.007,0.006,0.004
192,0.008,0.007,0.006
193,0.008,0.007,0.006
194,0.008,0.007,0.004
195,0.012,0.008,0.009
196,0.016,0.008,0.016
197,0.015,0.008,0.015
198,0.013,0.008,0.014
199,0.01,0.007,0.014
200,0.015,0.006,0.019
201,0.01,0.005,0.015
202,-0.001,0.004,0.007
203,-0.005,0.003,0.004
204,-0.006,0.002,0.005
205,-0.005,0.0,0.006
206,-0.002,-0.001,0.01
207,-0.002,-0.001,0.009
208,-0.004,-0.002,0.007
209,-0.004,-0.003,0.005
210,-0.005,-0.003,0.003
211,-0.004,-0.003,0.002
212,-0.003,-0.003,0.002
213,-0.003,-0.003,0.002
214,-0.008,-0.002,-0.004
215,-0.004,-0.002,-0.002
216,-0.001,-0.001,-0.001
217,0.001,-0.001,-0.001
218,0.0,-0.0,-0.003
219,-0.001,0.0,-0.006
220,0.0,0.001,-0.004
221,0.002,0.001,-0.002
222,0.005,0.001,0.001
223,0.007,0.001,0.005
224,0.007,0.001,0.007
225,0.0,-0.0,-0.0
226,0.002,-0.001,0.004
227,0.003,-0.003,0.008
228,-0.002,-0.004,0.004
229,-0.007,-0.006,-0.002
230,-0.009,-0.007,-0.005
231,-0.011,-0.009,-0.007
232,-0.013,-0.01,-0.008
233,-0.015,-0.012,-0.009
234,-0.017,-0.014,-0.01
235,-0.019,-0.015,-0.011
236,-0.019,-0.016,-0.01
237,-0.019,-0.018,-0.009
238,-0.02,-0.019,-0.01
239,-0.02,-0.02,-0.01
240,-0.021,-0.02,-0.011
241,-0.02,-0.021,-0.011
242,-0.02,-0.021,-0.01
243,-0.02,-0.022,-0.011
244,-0.023,-0.022,-0.014
245,-0.024,-0.021,-0.016
246,-0.022,-0.021,-0.017
247,-0.02,-0.021,-0.019
248,-0.018,-0.02,-0.019
249,-0.018,-0.02,-0.02
250,-0.018,-0.019,-0.021
251,-0.017,-0.019,-0.022
252,-0.017,-0.019,-0.019
253,-0.016,-0.018,-0.016
254,-0.016,-0.018,-0.014
255,-0.02,-0.018,-0.017
256,-0.022,-0.018,-0.019
257,-0.019,-0.018,-0.018
258,-0.018,-0.018,-0.019
259,-0.018,-0.019,-0.02
260,-0.018,-0.019,-0.02
261,-0.019,-0.019,-0.021
262,-0.02,-0.019,-0.019
263,-0.019,-0.019,-0.018
264,-0.018,-0.019,-0.015
265,-0.018,-0.019,-0.015
266,-0.019,-0.019,-0.015
267,-0.019,-0.019,-0.016
268,-0.018,-0.019,-0.016
269,-0.019,-0.019,-0.016
270,-0.02,-0.019,-0.018
271,-0.02,-0.019,-0.019
272,-0.021,-0.019,-0.02
273,-0.02,-0.019,-0.018
274,-0.017,-0.018,-0.018
275,-0.018,-0.018,-0.021
276,-0.018,-0.018,-0.024
277,-0.017,-0.018,-0.025
278,-0.017,-0.018,-0.025
279,-0.016,-0.017,-0.025
280,-0.015,-0.017,-0.026
281,-0.016,-0.017,-0.026
282,-0.017,-0.017,-0.026
283,-0.017,-0.017,-0.027
284,-0.019,-0.016,-0.023
285,-0.017,-0.016,-0.023
286,-0.017,-0.016,-0.023
287,-0.016,-0.016,-0.023
288,-0.016,-0.016,-0.022
289,-0.016,-0.016,-0.022
290,-0.014,-0.016,-0.02
291,-0.015,-0.015,-0.019
292,-0.015,-0.015,-0.016
293,-0.015,-0.015,-0.014
294,-0.015,-0.015,-0.012
295,-0.014,-0.015,-0.01
296,-0.015,-0.015,-0.01
297,-0.016,-0.015,-0.01
298,-0.016,-0.015,-0.011
299,-0.015,-0.015,-0.01
300,-0.014,-0.014,-0.012
301,-0.014,-0.014,-0.012
302,-0.015,-0.014,-0.014
303,-0.015,-0.014,-0.015
304,-0.014,-0.014,-0.017
305,-0.013,-0.014,-0.015
306,-0.013,-0.013,-0.018
307,-0.013,-0.013,-0.021
308,-0.013,-0.013,-0.023
309,-0.011,-0.013,-0.021
310,-0.009,-0.012,-0.019
311,-0.012,-0.012,-0.022
312,-0.013,-0.012,-0.021
313,-0.013,-0.012,-0.02
314,-0.013,-0.012,-0.019
315,-0.012,-0.011,-0.019
316,-0.011,-0.01,-0.015
317,-0.011,-0.01,-0.016
318,-0.01,-0.01,-0.016
319,-0.007,-0.01,-0.013
320,-0.005,-0.01,-0.01
321,-0.006,-0.01,-0.008
322,-0.009,-0.009,-0.009
323,-0.01,-0.009,-0.009
324,-0.009,-0.01,-0.007
325,-0.007,-0.009,-0.004
326,0.004,-0.007,0.006
327,-0.004,-0.002,-0.001
328,-0.009,-0.0,-0.007
329,-0.008,0.001,-0.007
330,0.002,0.003,0.001
331,0.02,0.007,0.018
332,0.002,0.011,-0.0
333,0.003,0.016,0.001
334,0.015,0.021,0.011
335,0.025,0.024,0.019
336,0.037,0.029,0.029
337,0.019,0.034,0.012
338,0.02,0.04,0.012
339,0.028,0.043,0.019
340,0.043,0.045,0.034
341,0.067,0.048,0.058
342,0.077,0.052,0.068
343,0.064,0.055,0.057
344,0.056,0.056,0.049
345,0.054,0.055,0.048
346,0.07,0.053,0.064
347,0.093,0.052,0.087
348,0.047,0.053,0.042
349,0.028,0.052,0.025
350,0.031,0.05,0.029
351,0.044,0.048,0.043
352,0.128,0.046,0.128
353,0.048,0.045,0.049
354,0.012,0.044,0.014
355,0.007,0.043,0.009
356,0.014,0.041,0.015
357,0.032,0.039,0.032
358,0.05,0.04,0.048
359,0.025,0.045,0.022
360,0.007,0.043,0.003
361,0.009,0.039,0.004
362,0.046,0.035,0.04
363,0.094,0.033,0.087
364,0.03,0.034,0.022
365,0.018,0.035,0.009
366,0.034,0.035,0.023
367,0.066,0.034,0.055
368,0.094,0.034,0.081
369,0.066,0.035,0.054
370,0.032,0.036,0.02
371,0.005,0.037,-0.006
372,0.01,0.038,0.001
373,0.09,0.037,0.08
374,0.051,0.038,0.042
375,0.005,0.04,-0.003
376,-0.001,0.04,-0.009
377,0.011,0.04,0.004
378,0.039,0.04,0.032
379,0.022,0.04,0.016
380,0.006,0.04,0.001
381,0.002,0.039,-0.001
382,0.004,0.039,0.001
383,0.04,0.038,0.038
384,0.219,0.037,0.216
385,0.085,0.036,0.083
386,0.007,0.035,0.005
387,0.002,0.034,-0.001
388,0.02,0.033,0.015
389,0.066,0.031,0.06
390,0.045,0.029,0.037
391,0.008,0.027,0.001
392,0.005,0.025,-0.003
393,0.007,0.022,-0.0
394,0.024,0.019,0.014
395,0.018,0.016,0.008
396,-0.0,0.012,-0.011
397,-0.005,0.008,-0.016
398,-0.005,0.004,-0.016
399,0.002,-0.001,-0.009
400,0.013,-0.007,0.002
