lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.642,1.0
1,0.363,0.474,0.364
2,0.103,0.339,0.103
3,0.04,0.233,0.04
4,0.037,0.151,0.036
5,0.133,0.091,0.131
6,0.064,0.048,0.063
7,0.02,0.019,0.018
8,0.022,0.003,0.02
9,0.031,-0.005,0.029
10,0.115,-0.005,0.112
11,0.246,-0.0,0.243
12,0.068,0.008,0.065
13,0.025,0.019,0.022
14,0.012,0.03,0.008
15,0.026,0.042,0.022
16,0.057,0.052,0.053
17,0.011,0.061,0.007
18,0.003,0.068,0.0
19,0.006,0.073,0.003
20,0.032,0.076,0.029
21,0.125,0.076,0.122
22,0.067,0.074,0.064
23,0.031,0.07,0.028
24,0.015,0.064,0.012
25,0.003,0.056,0.001
26,0.025,0.034,0.023
27,0.028,0.024,0.026
28,0.01,0.021,0.009
29,0.004,0.021,0.003
30,0.004,0.022,0.003
31,0.024,0.019,0.023
32,0.059,0.018,0.057
33,0.02,0.018,0.018
34,0.003,0.02,0.001
35,0.008,0.023,0.005
36,0.019,0.023,0.016
37,0.05,0.016,0.047
38,0.042,0.013,0.039
39,0.012,0.011,0.01
40,-0.0,0.01,-0.002
41,-0.004,0.009,-0.007
42,0.008,0.006,0.005
43,0.007,0.006,0.004
44,0.001,0.006,-0.003
45,0.0,0.007,-0.003
46,0.0,0.008,-0.004
47,0.003,0.005,-0.001
48,0.004,0.002,0.001
49,0.001,0.001,-0.001
50,-0.002,-0.0,-0.004
51,-0.007,-0.001,-0.008
52,-0.008,-0.002,-0.008
53,0.001,-0.003,0.0
54,0.002,-0.004,0.001
55,0.001,-0.003,0.001
56,0.001,-0.003,0.001
57,-0.0,-0.003,-0.0
58,-0.0,-0.004,0.0
59,-0.002,-0.004,-0.002
60,-0.005,-0.003,-0.005
61,-0.005,-0.003,-0.005
62,-0.001,-0.002,-0.001
63,-0.001,-0.003,-0.001
64,-0.003,-0.004,-0.003
65,-0.006,-0.005,-0.006
66,-0.007,-0.005,-0.006
67,-0.007,-0.005,-0.006
68,-0.008,-0.005,-0.006
69,-0.009,-0.006,-0.009
70,-0.012,-0.006,-0.011
71,-0.009,-0.007,-0.008
72,-0.006,-0.007,-0.006
73,-0.002,-0.007,-0.003
74,-0.003,-0.007,-0.004
75,-0.005,-0.008,-0.007
76,-0.008,-0.008,-0.009
77,-0.007,-0.008,-0.007
78,-0.008,-0.008,-0.007
79,-0.009,-0.008,-0.007
80,-0.009,-0.008,-0.008
81,-0.011,-0.009,-0.01
82,-0.009,-0.009,-0.008
83,-0.007,-0.009,-0.006
84,-0.009,-0.009,-0.008
85,-0.011,-0.009,-0.01
86,-0.011,-0.009,-0.01
87,-0.009,-0.009,-0.007
88,-0.007,-0.009,-0.006
89,-0.009,-0.01,-0.007
90,-0.011,-0.01,-0.009
91,-0.012,-0.01,-0.01
92,-0.01,-0.01,-0.009
93,-0.008,-0.01,-0.007
94,-0.008,-0.01,-0.006
95,-0.011,-0.01,-0.008
96,-0.013,-0.01,-0.009
97,-0.011,-0.009,-0.005
98,-0.008,-0.009,-0.003
99,-0.006,-0.009,-0.001
100,-0.009,-0.009,-0.005
101,-0.009,-0.009,-0.007
102,-0.01,-0.009,-0.009
103,-0.007,-0.009,-0.005
104,-0.006,-0.009,-0.005
105,-0.01,-0.009,-0.007
106,-0.013,-0.009,-0.009
107,-0.014,-0.009,-0.009
108,-0.008,-0.009,-0.002
109,-0.005,-0.009,0.0
110,-0.002,-0.009,0.003
111,-0.004,-0.009,0.001
112,-0.009,-0.009,-0.005
113,-0.012,-0.009,-0.008
114,-0.011,-0.009,-0.007
115,-0.01,-0.008,-0.006
116,-0.01,-0.008,-0.006
117,-0.01,-0.008,-0.006
118,-0.01,-0.008,-0.006
119,-0.007,-0.008,-0.002
120,-0.007,-0.007,-0.002
121,-0.008,-0.007,-0.003
122,-0.008,-0.007,-0.003
123,-0.007,-0.006,-0.002
124,-0.006,-0.006,0.0
125,-0.004,-0.006,0.003
126,-0.005,-0.005,0.004
127,-0.006,-0.005,0.005
128,-0.002,-0.004,0.009
129,0.003,-0.004,0.013
130,0.002,-0.003,0.011
131,-0.001,-0.003,0.006
132,-0.004,-0.002,0.001
133,-0.008,-0.002,-0.004
134,-0.006,-0.001,-0.001
135,-0.003,-0.001,0.003
136,-0.002,-0.001,0.006
137,-0.002,-0.001,0.008
138,-0.002,-0.001,0.008
139,0.001,-0.001,0.01
140,0.004,-0.0,0.012
141,0.004,0.0,0.011
142,0.002,0.001,0.008
143,-0.0,0.001,0.005
144,-0.001,0.002,0.003
145,0.002,0.002,0.006
146,0.007,0.002,0.011
147,0.007,0.002,0.011
148,0.0,0.003,0.004
149,-0.005,0.003,-0.0
150,-0.002,0.003,0.003
151,0.004,0.004,0.009
152,0.005,0.004,0.01
153,0.003,0.005,0.008
154,0.003,0.005,0.01
155,0.007,0.005,0.015
156,0.013,0.005,0.023
157,0.012,0.005,0.021
158,0.008,0.006,0.015
159,0.005,0.006,0.01
160,0.004,0.006,0.008
161,0.005,0.007,0.008
162,0.006,0.007,0.008
163,0.004,0.007,0.006
164,0.002,0.008,0.003
165,0.004,0.009,0.006
166,0.007,0.009,0.01
167,0.012,0.009,0.015
168,0.013,0.009,0.016
169,0.012,0.009,0.014
170,0.01,0.009,0.013
171,0.009,0.009,0.011
172,0.009,0.009,0.011
173,0.008,0.008,0.01
174,0.008,0.008,0.01
175,0.008,0.008,0.01
176,0.009,0.008,0.011
177,0.008,0.008,0.01
178,0.009,0.007,0.011
179,0.009,0.007,0.011
180,0.009,0.007,0.011
181,0.008,0.007,0.01
182,0.008,0.007,0.011
183,0.008,0.007,0.012
184,0.004,0.006,0.008
185,0.003,0.006,0.007
186,0.002,0.006,0.005
187,0.003,0.007,0.005
188,0.001,0.007,0.003
189,0.008,0.007,0.008
190,0.013,0.007,0.012
191,0.007,0.008,0.007
192,0.006,0.009,0.006
193,0.007,0.009,0.006
194,0.011,0.009,0.011
195,0.012,0.01,0.013
196,0.012,0.01,0.013
197,0.011,0.01,0.013
198,0.011,0.01,0.013
199,0.01,0.01,0.012
200,0.015,0.01,0.016
201,0.015,0.01,0.016
202,0.011,0.01,0.012
203,0.008,0.01,0.009
204,0.008,0.01,0.009
205,0.008,0.01,0.01
206,0.011,0.009,0.013
207,0.008,0.009,0.011
208,0.007,0.008,0.01
209,0.007,0.007,0.01
210,0.004,0.007,0.007
211,0.008,0.006,0.011
212,0.005,0.006,0.008
213,0.001,0.005,0.006
214,0.002,0.005,0.007
215,0.005,0.005,0.011
216,0.007,0.004,0.012
217,0.009,0.004,0.013
218,0.007,0.003,0.01
219,0.003,0.003,0.006
220,0.001,0.003,0.004
221,0.001,0.002,0.003
222,0.003,0.002,0.006
223,-0.0,0.001,0.004
224,-0.003,0.001,0.003
225,-0.003,0.0,0.004
226,-0.001,-0.0,0.007
227,0.001,-0.001,0.009
228,0.002,-0.002,0.009
229,0.001,-0.003,0.009
230,-0.002,-0.004,0.007
231,-0.005,-0.004,0.002
232,-0.008,-0.005,-0.0
233,-0.007,-0.006,0.001
234,-0.008,-0.007,-0.001
235,-0.009,-0.008,-0.002
236,-0.009,-0.008,-0.002
237,-0.009,-0.009,-0.003
238,-0.01,-0.01,-0.003
239,-0.009,-0.011,-0.002
240,-0.011,-0.011,-0.004
241,-0.012,-0.012,-0.005
242,-0.013,-0.012,-0.005
243,-0.011,-0.013,-0.002
244,-0.012,-0.013,-0.002
245,-0.018,-0.014,-0.009
246,-0.017,-0.014,-0.009
247,-0.016,-0.015,-0.008
248,-0.014,-0.015,-0.008
249,-0.012,-0.015,-0.008
250,-0.014,-0.015,-0.011
251,-0.014,-0.015,-0.012
252,-0.015,-0.015,-0.012
253,-0.015,-0.015,-0.012
254,-0.015,-0.015,-0.011
255,-0.017,-0.015,-0.012
256,-0.018,-0.015,-0.012
257,-0.016,-0.015,-0.01
258,-0.013,-0.015,-0.007
259,-0.013,-0.015,-0.007
260,-0.013,-0.014,-0.008
261,-0.014,-0.014,-0.009
262,-0.014,-0.014,-0.009
263,-0.013,-0.014,-0.007
264,-0.013,-0.014,-0.007
265,-0.013,-0.013,-0.007
266,-0.015,-0.013,-0.009
267,-0.014,-0.013,-0.008
268,-0.013,-0.013,-0.007
269,-0.011,-0.013,-0.006
270,-0.013,-0.013,-0.007
271,-0.014,-0.013,-0.009
272,-0.012,-0.013,-0.007
273,-0.014,-0.012,-0.007
274,-0.013,-0.012,-0.007
275,-0.011,-0.012,-0.006
276,-0.013,-0.012,-0.009
277,-0.014,-0.012,-0.011
278,-0.014,-0.012,-0.012
279,-0.011,-0.012,-0.009
280,-0.009,-0.011,-0.007
281,-0.009,-0.011,-0.008
282,-0.011,-0.011,-0.009
283,-0.011,-0.011,-0.01
284,-0.012,-0.011,-0.01
285,-0.01,-0.011,-0.008
286,-0.01,-0.011,-0.009
287,-0.011,-0.011,-0.01
288,-0.012,-0.011,-0.01
289,-0.011,-0.011,-0.01
290,-0.007,-0.011,-0.006
291,-0.008,-0.011,-0.006
292,-0.011,-0.011,-0.009
293,-0.013,-0.011,-0.01
294,-0.013,-0.012,-0.01
295,-0.013,-0.012,-0.009
296,-0.013,-0.012,-0.009
297,-0.014,-0.012,-0.01
298,-0.015,-0.013,-0.011
299,-0.012,-0.013,-0.008
300,-0.011,-0.013,-0.008
301,-0.011,-0.013,-0.007
302,-0.013,-0.014,-0.008
303,-0.015,-0.014,-0.01
304,-0.013,-0.014,-0.009
305,-0.013,-0.014,-0.009
306,-0.015,-0.013,-0.011
307,-0.014,-0.013,-0.012
308,-0.014,-0.014,-0.012
309,-0.013,-0.013,-0.012
310,-0.01,-0.013,-0.01
311,-0.013,-0.012,-0.012
312,-0.014,-0.013,-0.012
313,-0.016,-0.014,-0.014
314,-0.014,-0.013,-0.012
315,-0.008,-0.013,-0.007
316,-0.012,-0.012,-0.01
317,-0.014,-0.011,-0.012
318,-0.013,-0.012,-0.011
319,-0.009,-0.011,-0.008
320,-0.003,-0.01,-0.002
321,-0.003,-0.007,-0.002
322,-0.008,-0.004,-0.006
323,-0.009,-0.004,-0.008
324,-0.01,-0.004,-0.008
325,-0.006,-0.004,-0.004
326,0.005,-0.003,0.007
327,-0.006,0.002,-0.004
328,-0.009,0.002,-0.008
329,-0.008,0.002,-0.007
330,0.004,0.002,0.005
331,0.031,0.003,0.031
332,0.006,0.008,0.007
333,0.0,0.01,0.002
334,0.014,0.01,0.015
335,0.033,0.011,0.033
336,0.036,0.012,0.035
337,0.008,0.017,0.008
338,0.001,0.022,0.0
339,0.008,0.022,0.007
340,0.022,0.022,0.021
341,0.043,0.023,0.042
342,0.023,0.025,0.022
343,0.001,0.029,0.001
344,-0.003,0.032,-0.004
345,0.004,0.033,0.003
346,0.072,0.033,0.071
347,0.109,0.034,0.108
348,0.033,0.039,0.031
349,0.011,0.041,0.01
350,0.008,0.041,0.008
351,0.028,0.041,0.028
352,0.141,0.041,0.141
353,0.057,0.043,0.058
354,0.01,0.045,0.011
355,0.004,0.046,0.005
356,0.004,0.047,0.005
357,0.12,0.047,0.121
358,0.083,0.051,0.083
359,0.016,0.058,0.015
360,0.0,0.06,-0.001
361,0.008,0.057,0.007
362,0.101,0.051,0.1
363,0.151,0.047,0.15
364,0.033,0.047,0.032
365,0.009,0.046,0.007
366,0.012,0.044,0.01
367,0.021,0.042,0.018
368,0.106,0.041,0.104
369,0.08,0.043,0.078
370,0.042,0.046,0.039
371,0.009,0.049,0.006
372,0.018,0.05,0.015
373,0.145,0.048,0.142
374,0.071,0.05,0.069
375,0.032,0.053,0.029
376,0.011,0.055,0.008
377,0.012,0.057,0.01
378,0.05,0.059,0.047
379,0.049,0.061,0.047
380,0.015,0.062,0.013
381,0.0,0.063,-0.001
382,-0.004,0.064,-0.005
383,0.072,0.064,0.071
384,0.241,0.064,0.24
385,0.164,0.063,0.163
386,0.091,0.062,0.091
387,0.031,0.06,0.03
388,0.007,0.057,0.005
389,0.074,0.054,0.072
390,0.052,0.05,0.05
391,0.029,0.046,0.027
392,0.012,0.041,0.011
393,0.002,0.036,0.001
394,0.044,0.03,0.042
395,0.043,0.024,0.04
396,0.019,0.019,0.016
397,0.004,0.013,0.0
398,-0.005,0.007,-0.008
399,0.001,0.002,-0.003
400,0.016,-0.002,0.013
