lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.667,1.0
1,0.359,0.52,0.36
2,0.201,0.402,0.201
3,0.166,0.309,0.166
4,0.169,0.237,0.168
5,0.245,0.183,0.242
6,0.149,0.144,0.145
7,0.112,0.118,0.107
8,0.105,0.101,0.1
9,0.107,0.092,0.101
10,0.215,0.09,0.208
11,0.286,0.091,0.279
12,0.107,0.096,0.099
13,0.084,0.102,0.076
14,0.075,0.108,0.066
15,0.139,0.114,0.13
16,0.219,0.12,0.209
17,0.087,0.124,0.078
18,0.056,0.126,0.047
19,0.05,0.126,0.042
20,0.066,0.124,0.058
21,0.141,0.119,0.133
22,0.081,0.113,0.074
23,0.056,0.105,0.049
24,0.046,0.095,0.04
25,0.055,0.084,0.049
26,0.095,0.059,0.09
27,0.072,0.049,0.067
28,0.034,0.044,0.029
29,0.019,0.04,0.015
30,0.019,0.036,0.014
31,0.036,0.028,0.031
32,0.044,0.024,0.038
33,0.02,0.021,0.013
34,0.006,0.02,-0.001
35,0.006,0.02,-0.002
36,0.014,0.017,0.005
37,0.026,0.009,0.017
38,0.014,0.007,0.005
39,0.002,0.006,-0.007
40,-0.003,0.007,-0.012
41,0.001,0.005,-0.009
42,0.013,-0.001,0.002
43,0.005,-0.002,-0.005
44,-0.004,-0.003,-0.015
45,-0.008,-0.002,-0.019
46,-0.011,-0.001,-0.022
47,-0.001,-0.004,-0.011
48,0.004,-0.005,-0.006
49,-0.009,-0.006,-0.017
50,-0.012,-0.006,-0.019
51,-0.012,-0.005,-0.018
52,-0.007,-0.007,-0.012
53,-0.003,-0.009,-0.008
54,-0.005,-0.01,-0.009
55,-0.004,-0.01,-0.006
56,-0.007,-0.01,-0.009
57,-0.009,-0.011,-0.012
58,-0.012,-0.012,-0.015
59,-0.016,-0.013,-0.019
60,-0.015,-0.014,-0.018
61,-0.015,-0.013,-0.018
62,-0.016,-0.014,-0.019
63,-0.017,-0.015,-0.02
64,-0.016,-0.016,-0.02
65,-0.019,-0.016,-0.023
66,-0.021,-0.017,-0.025
67,-0.022,-0.017,-0.026
68,-0.019,-0.018,-0.023
69,-0.017,-0.019,-0.022
70,-0.01,-0.019,-0.015
71,-0.015,-0.02,-0.02
72,-0.018,-0.02,-0.023
73,-0.021,-0.02,-0.026
74,-0.022,-0.021,-0.027
75,-0.022,-0.021,-0.028
76,-0.02,-0.021,-0.025
77,-0.019,-0.021,-0.023
78,-0.023,-0.021,-0.026
79,-0.024,-0.021,-0.025
80,-0.025,-0.022,-0.027
81,-0.024,-0.023,-0.025
82,-0.024,-0.024,-0.024
83,-0.024,-0.024,-0.024
84,-0.029,-0.025,-0.028
85,-0.025,-0.025,-0.025
86,-0.016,-0.026,-0.015
87,-0.022,-0.026,-0.021
88,-0.026,-0.026,-0.026
89,-0.027,-0.027,-0.027
90,-0.027,-0.027,-0.027
91,-0.027,-0.027,-0.028
92,-0.029,-0.027,-0.03
93,-0.028,-0.027,-0.029
94,-0.031,-0.026,-0.032
95,-0.03,-0.026,-0.031
96,-0.03,-0.026,-0.03
97,-0.028,-0.026,-0.027
98,-0.026,-0.026,-0.026
99,-0.026,-0.025,-0.027
100,-0.025,-0.025,-0.026
101,-0.027,-0.025,-0.029
102,-0.021,-0.025,-0.023
103,-0.017,-0.026,-0.019
104,-0.017,-0.026,-0.019
105,-0.021,-0.026,-0.022
106,-0.027,-0.025,-0.028
107,-0.028,-0.025,-0.029
108,-0.028,-0.025,-0.028
109,-0.025,-0.025,-0.024
110,-0.023,-0.024,-0.022
111,-0.026,-0.024,-0.023
112,-0.025,-0.024,-0.022
113,-0.027,-0.023,-0.023
114,-0.023,-0.023,-0.02
115,-0.024,-0.023,-0.02
116,-0.025,-0.022,-0.021
117,-0.028,-0.022,-0.025
118,-0.029,-0.022,-0.026
119,-0.021,-0.022,-0.019
120,-0.017,-0.021,-0.015
121,-0.017,-0.021,-0.014
122,-0.022,-0.02,-0.018
123,-0.019,-0.019,-0.015
124,-0.012,-0.019,-0.008
125,-0.004,-0.018,0.001
126,-0.011,-0.017,-0.005
127,-0.019,-0.016,-0.012
128,-0.019,-0.015,-0.013
129,-0.016,-0.015,-0.011
130,-0.014,-0.014,-0.009
131,-0.015,-0.014,-0.011
132,-0.015,-0.013,-0.011
133,-0.018,-0.012,-0.015
134,-0.016,-0.011,-0.013
135,-0.013,-0.01,-0.009
136,-0.009,-0.01,-0.005
137,-0.009,-0.009,-0.003
138,-0.01,-0.008,-0.004
139,-0.012,-0.007,-0.006
140,0.002,-0.006,0.007
141,0.007,-0.004,0.012
142,-0.002,-0.003,0.003
143,-0.006,-0.001,-0.002
144,-0.003,0.001,0.001
145,0.005,0.002,0.009
146,0.002,0.003,0.006
147,0.005,0.004,0.009
148,0.005,0.005,0.009
149,0.003,0.005,0.008
150,0.004,0.005,0.009
151,0.009,0.005,0.014
152,0.009,0.005,0.014
153,0.007,0.006,0.012
154,0.007,0.006,0.013
155,0.008,0.007,0.015
156,0.013,0.009,0.02
157,0.016,0.01,0.021
158,0.014,0.011,0.019
159,0.008,0.013,0.012
160,0.008,0.015,0.011
161,0.01,0.016,0.012
162,0.011,0.018,0.012
163,0.007,0.019,0.008
164,0.005,0.02,0.006
165,0.008,0.021,0.009
166,0.014,0.022,0.015
167,0.02,0.022,0.022
168,0.031,0.021,0.033
169,0.036,0.021,0.037
170,0.037,0.02,0.039
171,0.037,0.019,0.039
172,0.039,0.018,0.041
173,0.034,0.017,0.036
174,0.023,0.016,0.025
175,0.01,0.014,0.011
176,0.004,0.012,0.003
177,0.002,0.01,0.001
178,-0.001,0.007,-0.001
179,-0.002,0.005,-0.003
180,-0.008,0.003,-0.009
181,-0.008,0.001,-0.008
182,-0.007,-0.001,-0.007
183,-0.005,-0.003,-0.005
184,-0.006,-0.004,-0.005
185,-0.008,-0.006,-0.007
186,-0.009,-0.006,-0.009
187,-0.009,-0.007,-0.01
188,-0.006,-0.008,-0.007
189,-0.002,-0.008,-0.003
190,-0.0,-0.007,-0.001
191,-0.001,-0.006,-0.002
192,-0.002,-0.005,-0.003
193,-0.003,-0.003,-0.004
194,-0.005,-0.003,-0.007
195,-0.005,-0.002,-0.006
196,-0.003,-0.001,-0.004
197,0.0,-0.0,-0.0
198,0.005,0.0,0.004
199,0.007,0.0,0.006
200,0.012,-0.0,0.012
201,0.007,-0.0,0.006
202,-0.001,-0.0,-0.002
203,-0.006,0.0,-0.008
204,-0.008,-0.0,-0.01
205,-0.006,-0.001,-0.008
206,-0.004,-0.001,-0.007
207,-0.005,-0.001,-0.008
208,-0.006,-0.001,-0.008
209,-0.006,-0.001,-0.007
210,-0.001,-0.001,-0.001
211,0.005,-0.001,0.006
212,-0.003,-0.001,-0.001
213,-0.004,-0.001,-0.002
214,-0.0,-0.001,0.002
215,0.004,-0.001,0.008
216,0.007,-0.001,0.01
217,0.005,-0.002,0.006
218,0.001,-0.002,0.002
219,-0.005,-0.002,-0.005
220,-0.008,-0.003,-0.008
221,-0.006,-0.004,-0.006
222,-0.006,-0.004,-0.004
223,-0.005,-0.005,-0.002
224,-0.006,-0.006,-0.002
225,-0.006,-0.007,-0.002
226,-0.007,-0.009,-0.001
227,-0.009,-0.011,-0.003
228,-0.006,-0.012,0.0
229,-0.016,-0.014,-0.009
230,-0.017,-0.015,-0.01
231,-0.019,-0.017,-0.011
232,-0.02,-0.019,-0.013
233,-0.019,-0.02,-0.013
234,-0.023,-0.021,-0.017
235,-0.023,-0.022,-0.017
236,-0.021,-0.022,-0.016
237,-0.024,-0.023,-0.02
238,-0.026,-0.024,-0.022
239,-0.027,-0.024,-0.022
240,-0.028,-0.024,-0.023
241,-0.027,-0.024,-0.02
242,-0.024,-0.024,-0.018
243,-0.018,-0.024,-0.013
244,-0.017,-0.024,-0.012
245,-0.028,-0.024,-0.023
246,-0.026,-0.024,-0.022
247,-0.024,-0.024,-0.022
248,-0.024,-0.024,-0.023
249,-0.023,-0.024,-0.023
250,-0.025,-0.023,-0.027
251,-0.023,-0.023,-0.025
252,-0.023,-0.023,-0.025
253,-0.021,-0.023,-0.023
254,-0.013,-0.024,-0.015
255,-0.021,-0.024,-0.022
256,-0.027,-0.024,-0.028
257,-0.028,-0.024,-0.029
258,-0.028,-0.024,-0.029
259,-0.026,-0.025,-0.027
260,-0.023,-0.025,-0.024
261,-0.029,-0.025,-0.03
262,-0.029,-0.026,-0.029
263,-0.026,-0.026,-0.025
264,-0.024,-0.026,-0.023
265,-0.024,-0.026,-0.023
266,-0.026,-0.026,-0.025
267,-0.027,-0.025,-0.026
268,-0.026,-0.025,-0.024
269,-0.024,-0.025,-0.023
270,-0.024,-0.025,-0.022
271,-0.025,-0.025,-0.023
272,-0.025,-0.025,-0.023
273,-0.024,-0.025,-0.021
274,-0.025,-0.024,-0.022
275,-0.023,-0.024,-0.022
276,-0.024,-0.024,-0.023
277,-0.023,-0.023,-0.023
278,-0.025,-0.023,-0.025
279,-0.022,-0.022,-0.021
280,-0.02,-0.023,-0.02
281,-0.021,-0.023,-0.02
282,-0.021,-0.023,-0.02
283,-0.024,-0.023,-0.022
284,-0.025,-0.022,-0.022
285,-0.024,-0.023,-0.022
286,-0.023,-0.023,-0.02
287,-0.022,-0.023,-0.019
288,-0.024,-0.023,-0.021
289,-0.025,-0.023,-0.02
290,-0.025,-0.023,-0.02
291,-0.022,-0.023,-0.017
292,-0.019,-0.024,-0.013
293,-0.021,-0.024,-0.015
294,-0.025,-0.024,-0.018
295,-0.024,-0.024,-0.017
296,-0.025,-0.024,-0.017
297,-0.023,-0.024,-0.016
298,-0.024,-0.024,-0.017
299,-0.024,-0.024,-0.018
300,-0.025,-0.023,-0.019
301,-0.026,-0.023,-0.021
302,-0.023,-0.023,-0.018
303,-0.02,-0.023,-0.016
304,-0.023,-0.023,-0.019
305,-0.024,-0.023,-0.02
306,-0.025,-0.022,-0.022
307,-0.02,-0.021,-0.019
308,-0.017,-0.021,-0.017
309,-0.017,-0.021,-0.018
310,-0.018,-0.02,-0.018
311,-0.022,-0.019,-0.022
312,-0.021,-0.018,-0.022
313,-0.021,-0.018,-0.022
314,-0.02,-0.018,-0.022
315,-0.012,-0.018,-0.014
316,-0.016,-0.017,-0.017
317,-0.017,-0.016,-0.019
318,-0.019,-0.016,-0.021
319,-0.017,-0.016,-0.02
320,-0.011,-0.015,-0.014
321,-0.009,-0.012,-0.011
322,-0.012,-0.009,-0.014
323,-0.012,-0.01,-0.014
324,-0.012,-0.01,-0.014
325,0.001,-0.011,-0.0
326,0.0,-0.009,-0.001
327,-0.013,-0.006,-0.014
328,-0.016,-0.005,-0.018
329,-0.013,-0.005,-0.015
330,-0.006,-0.004,-0.009
331,0.015,-0.002,0.012
332,0.002,0.003,-0.001
333,-0.007,0.006,-0.011
334,-0.001,0.008,-0.005
335,0.019,0.01,0.014
336,0.031,0.012,0.025
337,0.027,0.016,0.021
338,0.015,0.021,0.009
339,0.012,0.023,0.006
340,0.017,0.026,0.011
341,0.032,0.028,0.026
342,0.028,0.032,0.022
343,0.014,0.042,0.009
344,0.01,0.045,0.005
345,0.022,0.045,0.017
346,0.092,0.044,0.087
347,0.116,0.044,0.111
348,0.054,0.047,0.05
349,0.031,0.047,0.027
350,0.024,0.047,0.021
351,0.047,0.047,0.044
352,0.115,0.048,0.112
353,0.057,0.051,0.055
354,0.023,0.056,0.021
355,0.023,0.058,0.021
356,0.033,0.057,0.031
357,0.114,0.057,0.112
358,0.075,0.059,0.073
359,0.041,0.064,0.038
360,0.03,0.066,0.027
361,0.025,0.065,0.022
362,0.069,0.064,0.065
363,0.098,0.064,0.094
364,0.032,0.066,0.027
365,0.017,0.066,0.011
366,0.015,0.066,0.01
367,0.043,0.065,0.036
368,0.26,0.066,0.254
369,0.139,0.069,0.132
370,0.082,0.073,0.075
371,0.039,0.074,0.033
372,0.026,0.073,0.02
373,0.143,0.07,0.137
374,0.057,0.069,0.051
375,0.016,0.07,0.011
376,0.011,0.069,0.006
377,0.019,0.067,0.014
378,0.069,0.066,0.065
379,0.151,0.064,0.147
380,0.073,0.062,0.07
381,0.014,0.059,0.011
382,-0.007,0.057,-0.009
383,0.044,0.055,0.041
384,0.148,0.052,0.145
385,0.082,0.049,0.08
386,0.038,0.046,0.035
387,0.009,0.043,0.005
388,0.032,0.04,0.027
389,0.094,0.037,0.088
390,0.031,0.034,0.025
391,0.004,0.031,-0.002
392,-0.002,0.028,-0.008
393,0.002,0.025,-0.005
394,0.045,0.021,0.037
395,0.082,0.018,0.074
396,-0.001,0.014,-0.009
397,-0.014,0.011,-0.023
398,-0.017,0.007,-0.026
399,-0.002,0.003,-0.011
400,0.022,-0.001,0.013
