gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101127,npp,1789,2446,0.478041917085648,48.6364402770996,39.5738220214844,3670144,1789,1981,196611,3866755,858,ukr_luhansk_58_9,48.63333333,39.575,58,9,ukr_luhansk,2012-04-02 23:43:00.553596,-71.94915696321617,23.20998759923989,20.432591802981992,0.006240507544831409,17.0,23.14,1.0837787002826917,22.56,0.2736,0.5107,1.3485,0.7279,0.3416,0.348,0.22059290598108355,0
135717,npp,2350,777,2.3653199672699,48.6333045959473,39.5790977478027,3670144,2348,560,196611,3866755,858,ukr_luhansk_58_9,48.63333333,39.575,58,9,ukr_luhansk,2012-09-02 22:32:32.779929,93.05466958019818,54.83551578885447,46.402931218129645,0.0847786523762008,6.0,-54.79,2.0682789409984763,-54.82,0.2474,0.5485,1.7727,0.6778,1.2502,1.6033,-0.12755308470425897,0
135906,npp,1539,324,2.78184700012207,48.634635925293,39.5763092041016,3670144,1542,175,196611,3866755,858,ukr_luhansk_58_9,48.63333333,39.575,58,9,ukr_luhansk,2012-09-03 22:13:33.567503,90.06655100892179,64.87677540827485,53.32796252655285,0.06504906758606376,3.0,-64.8,2.8345692104261015,-64.82,0.4431,1.1005,3.049,0.3378,0.965,0.9398,-0.38825106159107614,0
136295,npp,2290,1842,0.963457643985748,48.6322364807129,39.5716018676758,3670144,2290,1418,196611,3866755,858,ukr_luhansk_58_9,48.63333333,39.575,58,9,ukr_luhansk,2012-09-05 23:16:40.669596,101.36677369407549,11.113333068000989,9.831785197900048,0.040606918917025836,13.0,-11.13,1.015504800579495,-11.155,0.2137,0.3855,0.7364,0.9644,0.9409,0.9291,0.10006333926156741,0
136480,npp,1529,1390,0.795969545841217,48.6367683410645,39.5729331970215,3670144,1529,1046,196611,3866755,858,ukr_luhansk_58_9,48.63333333,39.575,58,9,ukr_luhansk,2012-09-06 22:57:46.793644,97.57225283778915,34.1282974568025,29.803209526834827,0.026615069390541795,10.0,-34.11,1.2937979144666532,-34.15,0.2719,0.4455,1.418,0.8346,0.6427,0.6643,0.1209229391118618,0
136672,npp,757,930,0.12500000063312844,48.6323585510254,39.5793762207031,3670144,758,690,196611,3866755,858,ukr_luhansk_58_9,48.63333333,39.575,58,9,ukr_luhansk,2012-09-07 22:38:51.137529,94.93571806795471,50.585714602397935,43.18897729341281,0.01509145812659415,7.0,-50.56,1.7549928774784245,-50.59,0.1456,0.3336,0.7124,1.1145,0.2529,0.1393,-0.1688093662021148,0
137047,npp,2194,22,0.751477956771851,48.6319389343262,39.5770606994629,3670144,2197,7,196611,3866755,858,ukr_luhansk_58_9,48.63333333,39.575,58,9,ukr_luhansk,2012-09-09 22:00:49.154218,267.77552653004466,69.97978598410921,56.34026649508032,0.0018001777824591585,1.0,-69.89,3.5496478698597698,-69.9,0.372,0.7841,1.7092,0.4741,0.3626,0.3563,0.3195473130858566,0
137251,npp,672,1991,0.12500000013756776,48.6310119628906,39.5756950378418,3670144,672,1560,196611,3866755,858,ukr_luhansk_58_9,48.63333333,39.575,58,9,ukr_luhansk,2012-09-10 23:22:53.701631,83.12867280873095,2.7004204423643405,2.392104158909307,0.0016216465251412495,14.0,-2.51,1.0,-2.45,0.2083,0.3718,0.8155,1.0,0.125,0.125,0.09189223275352967,0
137442,npp,3008,1541,0.319566935300827,48.6341934204102,39.5749778747559,3670176,3010,1157,196611,3866787,858,ukr_luhansk_58_9,48.63333333,39.575,58,9,ukr_luhansk,2012-09-11 23:04:01.583814,97.83374134855994,27.184699328175025,23.873964217559646,0.00011636168006379002,11.0,-27.18,1.1367971201176101,-27.13,0.2202,0.3457,0.865,1.0755,0.3488,0.3437,0.3437,0
137631,npp,2245,1082,0.32030084729194597,48.6320381164551,39.5720138549805,3670176,2246,795,196611,3866787,858,ukr_luhansk_58_9,48.63333333,39.575,58,9,ukr_luhansk,2012-09-12 22:45:07.706804,95.81080721050009,45.81680655180926,39.44055934319401,1.9608793279466706e-09,8.0,-45.8,1.5732132722552272,-45.8,0.2809,0.4612,1.6956,0.8062,0.2822,0.2582,0.2582,0
137836,npp,432,3015,0.391489177942276,48.6343421936035,39.575611114502,3670176,435,2427,196611,3866787,858,ukr_luhansk_58_9,48.63333333,39.575,58,9,ukr_luhansk,2012-09-14 00:06:40.226272,-68.04664968088828,46.74371391410001,40.18249875059224,1.8119113230963404e-09,21.0,46.66,1.646109783506203,46.66,0.3728,0.8629,2.2119,0.4308,0.0854,0.1687,0.1687,0
138010,npp,612,172,0.06416140124201769,48.6362991333008,39.5772247314453,3670176,614,83,196611,3866787,858,ukr_luhansk_58_9,48.63333333,39.575,58,9,ukr_luhansk,2012-09-14 22:07:07.520516,268.8311579371802,67.57097086493835,54.97044834027059,2.5852972609995937e-21,2.0,-67.49,3.1865100272627664,-67.48,0.4832,1.1763,2.609,0.3161,0.0228,0.0203,0.0203,0
138022,npp,2819,2581,0.27674333751201596,48.6301078796387,39.5751991271973,3670176,2819,2086,196611,3866787,858,ukr_luhansk_58_9,48.63333333,39.575,58,9,ukr_luhansk,2012-09-14 23:47:57.035274,-72.7067278161139,29.760723445295355,26.0878282614133,1.4309291392394128e-16,18.0,29.69,1.184412938166907,29.715,0.3006,1.1078,1.7826,0.3356,-0.3299,0.0929,0.0929,0
138408,npp,1394,1691,0.1771889366209507,48.6323051452637,39.569995880127,3670176,1394,1280,196611,3866787,858,ukr_luhansk_58_9,48.63333333,39.575,58,9,ukr_luhansk,2012-09-16 23:10:18.191677,101.14842105099822,19.489066297854695,17.19076524771286,1.913817880902968e-26,12.0,-19.52,1.0442604737599883,-19.41,0.2258,0.5083,1.4277,0.7314,0.0547,0.1296,0.1296,0
138603,npp,639,1235,0.12500000010259726,48.6300354003906,39.5768241882324,3670176,637,918,196611,3866787,858,ukr_luhansk_58_9,48.63333333,39.575,58,9,ukr_luhansk,2012-09-17 22:51:22.538535,96.30966911572376,40.3739120767426,35.01891072918341,7.559214703492914e-28,9.0,-40.36,1.4276677814245327,-40.265,0.2134,0.3001,1.3953,1.2389,0.2491,0.1549,0.1549,0
138796,npp,2927,775,0.353946849703789,48.6324501037598,39.5796279907227,3670176,2925,558,196611,3866787,858,ukr_luhansk_58_9,48.63333333,39.575,58,9,ukr_luhansk,2012-09-18 22:32:25.107503,93.29308612026485,54.879004689284905,46.434259081560725,1.0123635308221709e-27,6.0,-54.84,2.0682789409984763,-54.82,0.2474,0.5485,1.7727,0.6778,0.2777,0.2399,0.2399,0
138809,npp,1858,3158,0.294324815273285,48.6294975280762,39.576847076416,3670176,1860,2522,196611,3866787,858,ukr_luhansk_58_9,48.63333333,39.575,58,9,ukr_luhansk,2012-09-19 00:12:53.271448,-67.60446384811179,51.08928830903453,43.58028792052463,3.3400330846223564e-28,22.0,51.01,1.847645286154319,50.99,0.4005,0.7397,2.6484,0.5026,0.1307,0.1479,0.1479,0
138994,npp,2114,322,0.344287052750587,48.6351928710938,39.577220916748,3670176,2117,173,196611,3866787,858,ukr_luhansk_58_9,48.63333333,39.575,58,9,ukr_luhansk,2012-09-19 22:13:25.901857,269.9886413522154,64.91604963703443,53.35178987087211,7.013828665050633e-26,3.0,-64.84,2.8345692104261015,-64.82,0.4431,1.1005,3.049,0.3378,0.105,0.1163,0.1163,0
139009,npp,1197,2725,0.381696760654449,48.6293487548828,39.5784645080566,3670176,1196,2186,196611,3866787,858,ukr_luhansk_58_9,48.63333333,39.575,58,9,ukr_luhansk,2012-09-19 23:54:08.299817,-70.39473514243144,36.11415065624827,31.4768576382674,1.7710021718886138e-28,19.0,36.05,1.2937979144666532,36.09,0.307,0.5518,1.7389,0.6738,0.2403,0.2572,0.2572,0
139783,npp,1325,927,0.567622810602188,48.6310768127441,39.5755195617676,3670176,1323,688,196611,3866787,858,ukr_luhansk_58_9,48.63333333,39.575,58,9,ukr_luhansk,2012-09-23 22:38:41.723677,94.22520151769929,50.688632871472095,43.26722457427731,1.2931535959537835e-12,7.0,-50.65,1.847645286154319,-50.59,0.1456,0.3336,0.7124,1.1145,0.4985,0.6326,0.6326,0
139797,npp,205,3296,0.476025551557541,48.6307029724121,39.5727691650391,3670176,203,2643,196611,3866787,858,ukr_luhansk_58_9,48.63333333,39.575,58,9,ukr_luhansk,2012-09-24 00:19:02.770186,-65.67954851099243,54.86823841907498,46.430980173395035,1.8599687012478914e-19,23.0,54.78,2.0682789409984763,54.81,0.3458,0.6427,2.8336,0.5785,0.2912,0.2754,0.2754,0
140551,npp,498,1539,0.12500000111103826,48.6301727294922,39.5774536132812,3670144,498,1154,196611,3866755,858,ukr_luhansk_58_9,48.63333333,39.575,58,9,ukr_luhansk,2012-09-27 23:03:54.004483,100.09139620528366,27.249346592815357,23.928660626862722,0.03151995728968828,11.0,-27.28,1.1367971201176101,-27.13,0.2202,0.3457,0.865,1.0755,0.1776,0.1344,-0.5091159533146651,0
140565,npp,2247,3833,0.729095101356506,48.6340065002441,39.5785903930664,3670144,2248,3078,196611,3866755,858,ukr_luhansk_58_9,48.63333333,39.575,58,9,ukr_luhansk,2012-09-28 00:43:51.920629,-61.00417645225725,66.33935371129931,54.24016178284709,0.004564083287645801,27.0,66.21,3.0,66.2,0.5475,3.2222,18.2524,0.1154,-0.4593,0.0841,-0.009080976765402371,0
140737,npp,2804,1079,3.55599808692932,48.6308822631836,39.5696563720703,3670144,2805,793,196611,3866755,858,ukr_luhansk_58_9,48.63333333,39.575,58,9,ukr_luhansk,2012-09-28 22:44:58.362032,96.03631655450722,45.90810592351229,39.51118431714678,0.08027674980203438,8.0,-45.9,1.5732132722552272,-45.8,0.2809,0.4612,1.6956,0.8062,2.339,2.8667,1.227758401726981,0
140750,npp,1633,3431,2.35171365737915,48.6367568969727,39.5718269348145,3670144,1636,2778,196611,3866755,858,ukr_luhansk_58_9,48.63333333,39.575,58,9,ukr_luhansk,2012-09-29 00:25:14.070852,-65.25996030013235,58.227649255739365,48.86579582165402,0.04030479251170355,24.0,58.12,2.2013981571160284,58.135,0.4831,1.0046,4.5083,0.3701,0.9837,0.8703,0.04743159513690487,0
140920,npp,1992,622,3.15428900718689,48.6348152160645,39.5781364440918,3670144,1992,406,196611,3866755,858,ukr_luhansk_58_9,48.63333333,39.575,58,9,ukr_luhansk,2012-09-29 22:25:59.163675,92.36746269444792,58.66446458277061,49.167927468776675,0.16247563408897572,5.0,-58.62,2.253202848596432,-58.53,0.3014,0.6463,2.1701,0.5753,1.4849,1.8145,-1.5026257689291722,0
140934,npp,990,3012,2.89597773551941,48.6305885314941,39.5785903930664,3670144,988,2424,196611,3866755,858,ukr_luhansk_58_9,48.63333333,39.575,58,9,ukr_luhansk,2012-09-30 00:06:30.886615,-67.82896806224575,46.64691385362315,40.10419859473562,0.11748023167080024,21.0,46.57,1.646109783506203,46.66,0.3728,0.8629,2.2119,0.4308,1.6069,1.2477,-1.1507932017657052,0
141315,npp,2673,2137,2.0704617500305202,48.6334800720215,39.5707473754883,3670144,2673,1700,196611,3866755,858,ukr_luhansk_58_9,48.63333333,39.575,58,9,ukr_luhansk,2012-10-01 23:28:59.185952,-77.68995155956371,6.022279875242454,5.3328047803490675,0.11221197236345044,15.0,5.97,1.0,6.32,0.2384,0.5653,1.7164,0.6577,1.8769,1.3617,-0.929235666731,0
141507,npp,1944,1688,1.79819130897522,48.6322288513184,39.5767936706543,3670144,1944,1277,196611,3866755,858,ukr_luhansk_58_9,48.63333333,39.575,58,9,ukr_luhansk,2012-10-02 23:10:07.108126,100.34397900729724,19.662382513302074,17.341567784922223,0.0923731952444489,12.0,-19.69,1.0837787002826917,-19.41,0.2258,0.5083,1.4277,0.7314,1.5619,1.3151,-0.5708043574243717,0
141522,npp,571,3962,2.22936820983887,48.6342010498047,39.5762100219727,3670144,570,3149,196611,3866755,858,ukr_luhansk_58_9,48.63333333,39.575,58,9,ukr_luhansk,2012-10-03 00:49:59.687481,-59.68765750923556,68.48822076967684,55.51113745608699,0.08334781949371405,28.0,68.35,3.3166247903554,68.35,0.922,2.3673,7.2667,0.157,0.3302,0.3501,-1.3515409960600695,0
141699,npp,1187,1232,1.45423138141632,48.6303520202637,39.5782585144043,3670144,1188,915,196611,3866755,858,ukr_luhansk_58_9,48.63333333,39.575,58,9,ukr_luhansk,2012-10-03 22:51:13.255899,97.31801191668067,40.47663193185778,35.101441446085055,0.07136294941583497,9.0,-40.47,1.4276677814245327,-40.265,0.2134,0.3001,1.3953,1.2389,1.1802,1.8017,0.34474382450096197,0
142099,npp,1740,2721,1.26816952228546,48.6300926208496,39.5786628723145,3670144,1739,2184,196611,3866755,858,ukr_luhansk_58_9,48.63333333,39.575,58,9,ukr_luhansk,2012-10-05 23:53:57.279372,-70.49416913279987,35.937768407742155,31.32700662136301,0.04163688044317197,19.0,35.88,1.2937979144666532,36.09,0.307,0.5518,1.7389,0.6738,0.9255,0.8545,0.004435497526763088,0
142293,npp,1048,2283,0.501762926578522,48.6309356689453,39.5747756958008,3670144,1048,1837,196611,3866755,858,ukr_luhansk_58_9,48.63333333,39.575,58,9,ukr_luhansk,2012-10-06 23:35:10.546335,-73.28173787332015,14.381466050457501,12.710398216635927,0.026985686846518163,16.0,14.34,1.015504800579495,14.65,0.2796,0.487,1.3292,0.7634,0.3863,0.3831,-0.16784363984336137,0
142483,npp,311,1835,0.12500000043880152,48.6353034973145,39.5712928771973,3670144,311,1411,196611,3866755,858,ukr_luhansk_58_9,48.63333333,39.575,58,9,ukr_luhansk,2012-10-07 23:16:20.257084,101.010118637186,11.498299947864902,10.17063201724571,0.01486354559132031,13.0,-11.52,1.015504800579495,-11.155,0.2137,0.3855,0.7364,0.9644,0.1152,0.1205,-0.18295627130540665,0
142871,npp,1861,923,0.395634263753891,48.6360702514648,39.5740776062012,3670144,1862,686,196611,3866755,858,ukr_luhansk_58_9,48.63333333,39.575,58,9,ukr_luhansk,2012-10-09 22:38:30.790430,94.79003796303542,50.80104696093267,43.35115141882296,0.0012917539445581438,7.0,-50.76,1.847645286154319,-50.59,0.1456,0.3336,0.7124,1.1145,0.4054,0.4409,0.4145273668317355,0
143082,npp,104,2866,0.28447854518890403,48.6317481994629,39.5794296264648,3670144,104,2310,196611,3866755,858,ukr_luhansk_58_9,48.63333333,39.575,58,9,ukr_luhansk,2012-10-11 00:00:10.445991,-70.61847884496603,41.580061556247266,36.0086065381719,0.0009902323119066318,20.0,41.51,1.4867838833500562,41.69,0.307,0.5988,2.592,0.6209,0.1604,0.1766,0.1766,0
144246,npp,1795,170,0.917613804340363,48.6336059570312,39.5718536376953,3670176,1798,82,196611,3866787,858,ukr_luhansk_58_9,48.63333333,39.575,58,9,ukr_luhansk,2012-10-16 22:06:56.275011,268.9082414280728,67.6239848314766,54.99406259161631,8.862117606048997e-30,2.0,-67.53,3.1865100272627664,-67.48,0.4832,1.1763,2.609,0.3161,0.2906,0.29,0.29,0
144263,npp,931,2577,0.30057120323181197,48.6304779052734,39.5776748657227,3670176,931,2083,196611,3866787,858,ukr_luhansk_58_9,48.63333333,39.575,58,9,ukr_luhansk,2012-10-16 23:47:45.791918,-72.0355355215481,29.564867693184826,25.917559242952496,9.396061387970598e-29,18.0,29.51,1.184412938166907,29.715,0.3006,1.1078,1.7826,0.3356,-0.3098,0.1009,0.1009,0
144659,npp,2599,1689,0.23880710452795,48.633129119873,39.5774688720703,3670176,2599,1278,196611,3866787,858,ukr_luhansk_58_9,48.63333333,39.575,58,9,ukr_luhansk,2012-10-18 23:10:08.776734,99.52951059972844,19.6328769983017,17.314751117661967,1.2045351923792437e-28,12.0,-19.63,1.0442604737599883,-19.41,0.2258,0.5083,1.4277,0.7314,0.1137,0.1747,0.1747,0
144673,npp,1227,3962,0.858355224132538,48.6295623779297,39.5786285400391,3670176,1226,3148,196611,3866787,858,ukr_luhansk_58_9,48.63333333,39.575,58,9,ukr_luhansk,2012-10-19 00:50:01.356006,-59.761608475779425,68.49731903538562,55.51243261338653,2.816159595451288e-29,28.0,68.35,3.3166247903554,68.35,0.922,2.3673,7.2667,0.157,-0.0832,0.1348,0.1348,0
144859,npp,1854,1233,0.24286986887455,48.6362533569336,39.5762786865234,3670176,1853,916,196611,3866787,858,ukr_luhansk_58_9,48.63333333,39.575,58,9,ukr_luhansk,2012-10-19 22:51:14.935330,96.10069929442562,40.470240393655914,35.09448275441387,8.791230407636205e-26,9.0,-40.43,1.4276677814245327,-40.265,0.2134,0.3001,1.3953,1.2389,0.3317,0.3009,0.3009,0
144874,npp,634,3565,0.726747572422028,48.6358375549316,39.5735054016113,3670176,633,2893,196611,3866787,858,ukr_luhansk_58_9,48.63333333,39.575,58,9,ukr_luhansk,2012-10-20 00:31:25.307644,-63.56812491783503,61.20761322812,50.92821590273384,1.4554691619578747e-28,25.0,61.09,2.5331140255951103,61.16,0.6295,1.1411,12.4959,0.3258,0.2082,0.2368,0.2368,0
145054,npp,1081,774,0.23526856303215,48.6363945007324,39.5756568908691,3670176,1081,558,196611,3866787,858,ukr_luhansk_58_9,48.63333333,39.575,58,9,ukr_luhansk,2012-10-20 22:32:19.318605,93.45521005340034,54.91844622274657,46.457634258523846,3.2266692753604705e-21,6.0,-54.87,2.0682789409984763,-54.82,0.2474,0.5485,1.7727,0.6778,0.2203,0.1595,0.1595,0
145068,npp,13,3154,0.436086028814316,48.6307907104492,39.5742073059082,3670176,11,2519,196611,3866787,858,ukr_luhansk_58_9,48.63333333,39.575,58,9,ukr_luhansk,2012-10-21 00:12:45.704765,-66.86563337668525,50.98476057351671,43.49475200031505,6.039900478566718e-26,22.0,50.9,1.847645286154319,50.99,0.4005,0.7397,2.6484,0.5026,0.2074,0.2192,0.2192,0
145266,npp,2434,2723,0.244682788848877,48.6349563598633,39.5783157348633,3670176,2435,2185,196611,3866787,858,ukr_luhansk_58_9,48.63333333,39.575,58,9,ukr_luhansk,2012-10-21 23:54:04.324743,-71.34505501832751,36.02576159231379,31.39917967633057,1.1219290638512335e-21,19.0,35.96,1.2937979144666532,36.09,0.307,0.5518,1.7389,0.6738,0.1344,0.1649,0.1649,0
145460,npp,1755,2286,0.319071695208549,48.630802154541,39.578197479248,3670176,1755,1840,196611,3866787,858,ukr_luhansk_58_9,48.63333333,39.575,58,9,ukr_luhansk,2012-10-22 23:35:17.606073,-72.39884970057038,14.556543213142014,12.863809139848764,5.028531658737494e-16,16.0,14.51,1.015504800579495,14.65,0.2796,0.487,1.3292,0.7634,0.2064,0.2436,0.2436,0
145844,npp,295,1388,0.12500000034351394,48.6362457275391,39.5753746032715,3670144,296,1044,196611,3866755,858,ukr_luhansk_58_9,48.63333333,39.575,58,9,ukr_luhansk,2012-10-24 22:57:37.042397,98.33093669944562,34.1926825834033,29.853622421857008,0.0009079369765888231,10.0,-34.19,1.2937979144666532,-34.15,0.2719,0.4455,1.418,0.8346,0.1241,0.1043,0.1043,0
145856,npp,2112,3700,0.698087513446808,48.632568359375,39.5719032287598,3670176,2117,2993,196611,3866787,858,ukr_luhansk_58_9,48.63333333,39.575,58,9,ukr_luhansk,2012-10-25 00:37:40.297248,-62.107930474367926,63.90842611451874,52.71138282536971,2.282272312713132e-10,26.0,63.78,2.7445598364131496,63.82,0.573,1.8595,4.8925,0.1999,-0.0514,0.1396,0.1396,0
146029,npp,2603,928,0.928713619709015,48.6321258544922,39.5743446350098,3670144,2602,689,196611,3866755,858,ukr_luhansk_58_9,48.63333333,39.575,58,9,ukr_luhansk,2012-10-25 22:38:41.427597,94.45234276089563,50.661465104504316,43.24074787333714,0.014007119639983212,7.0,-50.62,1.847645286154319,-50.59,0.1456,0.3336,0.7124,1.1145,0.6939,1.0351,0.7491286433298809,0
146044,npp,1483,3295,0.431212097406387,48.6323013305664,39.5783424377441,3670176,1482,2641,196611,3866787,858,ukr_luhansk_58_9,48.63333333,39.575,58,9,ukr_luhansk,2012-10-26 00:19:02.475962,-65.86475161889176,54.854513002592554,46.41461144700919,0.0004882746637608836,23.0,54.76,2.0682789409984763,54.81,0.3458,0.6427,2.8336,0.5785,0.2695,0.2494,0.2494,0
146218,npp,1809,474,3.93259334564209,48.6350135803223,39.5737686157227,3670144,1812,282,196611,3866755,858,ukr_luhansk_58_9,48.63333333,39.575,58,9,ukr_luhansk,2012-10-26 22:19:44.039180,91.4874988020125,61.931401819954665,51.405530674713106,0.0420123098268786,4.0,-61.87,2.5331140255951103,-61.84,0.2697,0.6072,1.1462,0.6122,1.6845,2.4077,1.5499706775672086,0
146230,npp,841,2869,1.0245610475540161,48.634334564209,39.5738182067871,3670144,841,2313,196611,3866755,858,ukr_luhansk_58_9,48.63333333,39.575,58,9,ukr_luhansk,2012-10-27 00:00:21.101678,-69.70950593264185,41.699309979034666,36.104812961871225,0.01452049818665707,20.0,41.62,1.4867838833500562,41.69,0.307,0.5988,2.592,0.6209,0.6582,0.6361,0.339647433541497,0
146411,npp,984,23,3.04330778121948,48.6325187683105,39.5788078308105,3670144,984,7,196611,3866755,858,ukr_luhansk_58_9,48.63333333,39.575,58,9,ukr_luhansk,2012-10-27 22:00:41.311598,267.5573509038016,69.98702406990174,56.332633506640484,0.08416861377048328,1.0,-69.87,3.5496478698597698,-69.9,0.372,0.7841,1.7092,0.4741,1.0082,1.443,-0.27539844933438506,0
146424,npp,170,2432,1.75753855705261,48.636287689209,39.5732612609863,3670144,170,1969,196611,3866755,858,ukr_luhansk_58_9,48.63333333,39.575,58,9,ukr_luhansk,2012-10-27 23:41:36.166972,-72.86841293294563,22.461710423434127,19.78136007676028,0.05164942255088546,17.0,22.4,1.0837787002826917,22.56,0.2736,0.5107,1.3485,0.7279,1.5222,1.2794,0.2249180067182852,0
146813,npp,493,3832,9.96723556518555,48.6355667114258,39.5784683227539,3670144,491,3077,196611,3866755,858,ukr_luhansk_58_9,48.63333333,39.575,58,9,ukr_luhansk,2012-10-30 00:43:55.318773,-60.9454472741028,66.33779033169117,54.23163894008396,0.1503106484040055,27.0,66.2,3.0,66.2,0.5475,3.2222,18.2524,0.1154,2.6201,1.15,-1.9187636823890388,0
147003,npp,2962,3432,14.5354738235474,48.6329765319824,39.5766410827637,3670144,2965,2779,196611,3866755,858,ukr_luhansk_58_9,48.63333333,39.575,58,9,ukr_luhansk,2012-10-31 00:25:19.283070,-65.10156382681808,58.25687955625068,48.879946398741026,0.12901206870475296,24.0,58.15,2.2013981571160284,58.135,0.4831,1.0046,4.5083,0.3701,6.5183,5.3793,2.7453711650521013,0
147184,npp,276,626,0.12500000232757147,48.6347808837891,39.5762519836426,3670144,278,410,196611,3866755,858,ukr_luhansk_58_9,48.63333333,39.575,58,9,ukr_luhansk,2012-10-31 22:26:06.187111,92.53975396234739,58.58785849792006,49.10746967654491,0.12053994580728178,5.0,-58.53,2.253202848596432,-58.53,0.3014,0.6463,2.1701,0.5753,0.1404,0.0719,-2.3890607629147307,0
147195,npp,2329,3013,2.10176515579224,48.6329154968262,39.5732231140137,3670144,2329,2426,196611,3866755,858,ukr_luhansk_58_9,48.63333333,39.575,58,9,ukr_luhansk,2012-11-01 00:06:37.911574,-68.10335100715497,46.679943231183394,40.125279996386865,0.11127050107440672,21.0,46.6,1.646109783506203,46.66,0.3728,0.8629,2.2119,0.4308,1.1244,0.9055,-1.3662144543251835,0
147368,npp,2517,174,2.06041049957275,48.634220123291,39.5718536376953,3670144,2519,84,196611,3866755,858,ukr_luhansk_58_9,48.63333333,39.575,58,9,ukr_luhansk,2012-11-01 22:07:05.238264,268.88907122104075,67.56063275369698,54.95334109330105,0.08846660956681064,2.0,-67.46,3.1865100272627664,-67.48,0.4832,1.1763,2.609,0.3161,0.6492,0.6512,-1.1549469458439559,0
147382,npp,1667,2580,1.57768130302429,48.6348457336426,39.5797805786133,3670144,1668,2085,196611,3866755,858,ukr_luhansk_58_9,48.63333333,39.575,58,9,ukr_luhansk,2012-11-01 23:47:54.754948,-72.05419243917162,29.704483029217418,26.03591689711029,0.09137362638046707,18.0,29.65,1.184412938166907,29.715,0.3006,1.1078,1.7826,0.3356,0.7685,0.5295,-1.3359970166244732,0
147774,npp,1957,3963,4.52629375457764,48.6372108459473,39.5741806030273,3670144,1959,3149,196611,3866755,858,ukr_luhansk_58_9,48.63333333,39.575,58,9,ukr_luhansk,2012-11-04 00:50:10.342955,-59.93171216836056,68.51733724811929,55.51956145433048,0.0538191959320395,28.0,68.37,3.3166247903554,68.35,0.922,2.3673,7.2667,0.157,1.0227,0.7108,-0.387980396766764,0
147962,npp,1347,3568,5.53560447692871,48.6295852661133,39.5760116577148,3670144,1349,2895,196611,3866755,858,ukr_luhansk_58_9,48.63333333,39.575,58,9,ukr_luhansk,2012-11-05 00:31:34.306422,-63.80223623208534,61.272185063854934,50.968808314979256,0.03821100819963043,25.0,61.16,2.5331140255951103,61.16,0.6295,1.1411,12.4959,0.3258,2.1066,1.8035,1.0233785949261407,0
148149,npp,1792,777,2.74926900863647,48.6356086730957,39.5767784118652,3670144,1796,562,196611,3866755,858,ukr_luhansk_58_9,48.63333333,39.575,58,9,ukr_luhansk,2012-11-05 22:32:26.542279,93.05379737254276,54.8439985672545,46.40034146429115,0.01582856495347366,6.0,-54.79,2.0682789409984763,-54.82,0.2474,0.5485,1.7727,0.6778,1.4358,1.8635,1.5403417554623395,0
148163,npp,723,3157,2.52060055732727,48.6303825378418,39.5767936706543,3670144,724,2521,196611,3866755,858,ukr_luhansk_58_9,48.63333333,39.575,58,9,ukr_luhansk,2012-11-06 00:12:54.708082,-67.36741991254699,51.07014860908674,43.55794957068645,0.02379314802261852,22.0,50.99,1.847645286154319,50.99,0.4005,0.7397,2.6484,0.5026,1.3356,1.2668,0.7810356891092183,0
148587,npp,2460,2288,0.41020268201828,48.6357002258301,39.5763702392578,3670144,2460,1842,196611,3866755,858,ukr_luhansk_58_9,48.63333333,39.575,58,9,ukr_luhansk,2012-11-07 23:35:24.841823,-71.66603897470243,14.68438976474303,12.975750877015551,0.004335987888625586,16.0,14.62,1.015504800579495,14.65,0.2796,0.487,1.3292,0.7634,0.2962,0.3132,0.2246758515036893,0
148978,npp,1013,1391,0.370763763785362,48.6342430114746,39.5777053833008,3670176,1014,1046,196611,3866787,858,ukr_luhansk_58_9,48.63333333,39.575,58,9,ukr_luhansk,2012-11-09 22:57:44.299323,98.35365315298775,34.06339355193577,29.743340255263153,1.0544471144413916e-08,10.0,-34.07,1.2937979144666532,-34.15,0.2719,0.4455,1.418,0.8346,0.314,0.3094,0.3094,0
149370,npp,2507,476,0.0465676784515381,48.6309242248535,39.5714073181152,3670176,2506,283,196611,3866787,858,ukr_luhansk_58_9,48.63333333,39.575,58,9,ukr_luhansk,2012-11-11 22:19:49.529353,90.9998196269316,61.89144573070061,51.37659580525621,2.0934769023917925e-22,4.0,-61.82,2.5331140255951103,-61.84,0.2697,0.6072,1.1462,0.6122,0.1504,0.0285,0.0285,0
149385,npp,1554,2871,0.360084369778633,48.6348075866699,39.5722999572754,3670176,1555,2315,196611,3866787,858,ukr_luhansk_58_9,48.63333333,39.575,58,9,ukr_luhansk,2012-11-12 00:00:28.371700,-70.06835134448748,41.77700864115707,36.16690824844969,3.577034863104149e-16,20.0,41.69,1.4867838833500562,41.69,0.307,0.5988,2.592,0.6209,0.2112,0.2236,0.2236,0
