lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.556,0.614,0.557
2,0.32,0.458,0.319
3,0.213,0.333,0.208
4,0.167,0.234,0.157
5,0.221,0.159,0.206
6,0.109,0.103,0.091
7,0.053,0.063,0.032
8,0.045,0.037,0.021
9,0.051,0.021,0.025
10,0.112,0.015,0.083
11,0.145,0.015,0.115
12,0.041,0.02,0.009
13,0.02,0.028,-0.013
14,0.024,0.039,-0.009
15,0.043,0.05,0.01
16,0.06,0.061,0.026
17,0.035,0.072,0.003
18,0.028,0.081,-0.002
19,0.038,0.089,0.01
20,0.073,0.094,0.047
21,0.109,0.097,0.085
22,0.083,0.098,0.062
23,0.067,0.096,0.049
24,0.072,0.092,0.056
25,0.098,0.087,0.085
26,0.109,0.072,0.098
27,0.099,0.063,0.09
28,0.067,0.059,0.061
29,0.045,0.055,0.039
30,0.029,0.052,0.023
31,0.034,0.044,0.026
32,0.035,0.039,0.026
33,0.01,0.035,-0.001
34,-0.0,0.032,-0.014
35,-0.001,0.028,-0.018
36,0.007,0.023,-0.012
37,0.021,0.014,-0.001
38,0.008,0.009,-0.014
39,0.001,0.005,-0.021
40,-0.002,0.001,-0.025
41,0.003,-0.002,-0.021
42,0.014,-0.006,-0.011
43,0.004,-0.008,-0.021
44,-0.003,-0.008,-0.028
45,-0.005,-0.007,-0.03
46,-0.004,-0.007,-0.027
47,-0.001,-0.007,-0.022
48,-0.004,-0.007,-0.024
49,-0.007,-0.006,-0.025
50,-0.009,-0.005,-0.024
51,-0.01,-0.004,-0.022
52,-0.009,-0.005,-0.017
53,-0.008,-0.006,-0.015
54,-0.011,-0.007,-0.016
55,-0.011,-0.008,-0.013
56,-0.009,-0.008,-0.009
57,-0.008,-0.009,-0.005
58,-0.007,-0.01,-0.002
59,-0.008,-0.011,-0.003
60,-0.009,-0.011,-0.004
61,-0.009,-0.011,-0.006
62,-0.011,-0.011,-0.009
63,-0.011,-0.012,-0.011
64,-0.01,-0.013,-0.012
65,-0.013,-0.013,-0.016
66,-0.015,-0.013,-0.019
67,-0.017,-0.014,-0.022
68,-0.018,-0.014,-0.022
69,-0.016,-0.015,-0.025
70,-0.015,-0.016,-0.025
71,-0.014,-0.016,-0.024
72,-0.015,-0.017,-0.027
73,-0.016,-0.018,-0.029
74,-0.02,-0.018,-0.032
75,-0.021,-0.019,-0.034
76,-0.021,-0.02,-0.033
77,-0.022,-0.02,-0.031
78,-0.022,-0.021,-0.028
79,-0.024,-0.022,-0.027
80,-0.023,-0.022,-0.027
81,-0.023,-0.023,-0.025
82,-0.019,-0.023,-0.019
83,-0.019,-0.024,-0.018
84,-0.021,-0.024,-0.018
85,-0.024,-0.024,-0.018
86,-0.026,-0.024,-0.019
87,-0.026,-0.025,-0.016
88,-0.026,-0.025,-0.015
89,-0.026,-0.025,-0.015
90,-0.026,-0.025,-0.015
91,-0.025,-0.026,-0.016
92,-0.026,-0.026,-0.017
93,-0.026,-0.026,-0.019
94,-0.028,-0.026,-0.022
95,-0.027,-0.025,-0.022
96,-0.027,-0.025,-0.02
97,-0.027,-0.025,-0.017
98,-0.024,-0.025,-0.014
99,-0.02,-0.025,-0.012
100,-0.025,-0.025,-0.018
101,-0.024,-0.025,-0.021
102,-0.025,-0.025,-0.021
103,-0.024,-0.025,-0.019
104,-0.022,-0.026,-0.016
105,-0.025,-0.026,-0.017
106,-0.026,-0.026,-0.016
107,-0.027,-0.026,-0.014
108,-0.027,-0.026,-0.009
109,-0.024,-0.026,-0.004
110,-0.021,-0.025,0.0
111,-0.024,-0.025,-0.001
112,-0.023,-0.024,-0.0
113,-0.023,-0.023,-0.0
114,-0.022,-0.022,0.002
115,-0.022,-0.021,0.001
116,-0.024,-0.019,-0.001
117,-0.024,-0.018,-0.002
118,-0.024,-0.017,-0.002
119,-0.022,-0.016,-0.0
120,-0.02,-0.015,0.0
121,-0.02,-0.014,-0.001
122,-0.018,-0.013,0.0
123,-0.011,-0.012,0.007
124,-0.004,-0.012,0.016
125,0.004,-0.011,0.023
126,0.002,-0.011,0.021
127,-0.003,-0.011,0.014
128,-0.006,-0.011,0.008
129,-0.007,-0.011,0.003
130,-0.009,-0.012,-0.002
131,-0.013,-0.012,-0.009
132,-0.017,-0.013,-0.015
133,-0.02,-0.014,-0.018
134,-0.018,-0.015,-0.016
135,-0.018,-0.015,-0.015
136,-0.018,-0.016,-0.012
137,-0.019,-0.016,-0.01
138,-0.019,-0.016,-0.007
139,-0.018,-0.015,-0.004
140,-0.017,-0.014,-0.004
141,-0.016,-0.013,-0.004
142,-0.014,-0.011,-0.005
143,-0.013,-0.009,-0.005
144,-0.01,-0.007,-0.003
145,-0.006,-0.005,0.001
146,-0.004,-0.003,0.004
147,-0.002,-0.0,0.006
148,-0.001,0.002,0.009
149,0.001,0.004,0.011
150,0.006,0.005,0.016
151,0.01,0.006,0.018
152,0.011,0.007,0.018
153,0.014,0.007,0.022
154,0.018,0.007,0.028
155,0.025,0.008,0.037
156,0.031,0.008,0.045
157,0.02,0.008,0.032
158,0.009,0.009,0.019
159,0.003,0.009,0.011
160,0.002,0.009,0.008
161,-0.004,0.009,-0.001
162,-0.007,0.009,-0.008
163,-0.006,0.009,-0.01
164,-0.005,0.009,-0.009
165,-0.003,0.009,-0.006
166,0.001,0.01,-0.002
167,0.007,0.01,0.005
168,0.008,0.01,0.006
169,0.01,0.01,0.009
170,0.015,0.011,0.015
171,0.022,0.011,0.022
172,0.028,0.012,0.029
173,0.03,0.012,0.031
174,0.024,0.012,0.026
175,0.02,0.013,0.023
176,0.014,0.013,0.017
177,0.009,0.012,0.011
178,0.009,0.011,0.011
179,0.008,0.011,0.01
180,0.009,0.01,0.012
181,0.01,0.009,0.015
182,0.009,0.008,0.012
183,0.006,0.007,0.009
184,0.0,0.006,0.001
185,-0.003,0.004,-0.004
186,-0.002,0.003,-0.007
187,-0.002,0.003,-0.011
188,0.002,0.002,-0.007
189,0.002,0.002,-0.007
190,-0.001,0.002,-0.01
191,-0.002,0.002,-0.011
192,-0.001,0.003,-0.01
193,-0.001,0.003,-0.01
194,-0.002,0.003,-0.012
195,0.0,0.004,-0.008
196,0.008,0.004,0.002
197,0.012,0.005,0.008
198,0.015,0.004,0.013
199,0.019,0.004,0.02
200,0.022,0.003,0.026
201,0.015,0.002,0.021
202,0.003,0.001,0.011
203,-0.006,0.001,0.004
204,-0.01,-0.0,0.0
205,-0.01,-0.001,0.001
206,-0.006,-0.002,0.006
207,-0.005,-0.002,0.006
208,-0.006,-0.003,0.005
209,-0.007,-0.004,0.002
210,-0.01,-0.004,-0.0
211,-0.01,-0.005,0.0
212,-0.009,-0.005,0.002
213,-0.006,-0.005,0.005
214,-0.011,-0.006,-0.002
215,-0.007,-0.006,0.0
216,-0.003,-0.006,0.002
217,-0.003,-0.006,0.001
218,-0.002,-0.006,-0.0
219,-0.004,-0.006,-0.004
220,-0.003,-0.006,-0.005
221,-0.001,-0.006,-0.002
222,0.0,-0.005,0.002
223,-0.0,-0.005,0.003
224,-0.001,-0.006,0.005
225,-0.007,-0.007,-0.001
226,-0.008,-0.008,0.001
227,-0.008,-0.01,0.004
228,-0.012,-0.011,0.001
229,-0.015,-0.013,-0.002
230,-0.018,-0.014,-0.003
231,-0.019,-0.016,-0.001
232,-0.02,-0.017,0.001
233,-0.022,-0.019,0.002
234,-0.024,-0.02,0.003
235,-0.024,-0.022,0.003
236,-0.024,-0.023,0.003
237,-0.023,-0.024,0.004
238,-0.023,-0.025,0.002
239,-0.024,-0.026,0.0
240,-0.025,-0.027,-0.002
241,-0.025,-0.027,-0.002
242,-0.025,-0.027,-0.002
243,-0.025,-0.027,-0.003
244,-0.028,-0.027,-0.009
245,-0.03,-0.027,-0.014
246,-0.029,-0.026,-0.017
247,-0.028,-0.026,-0.02
248,-0.024,-0.025,-0.019
249,-0.024,-0.024,-0.023
250,-0.025,-0.024,-0.025
251,-0.024,-0.023,-0.026
252,-0.023,-0.023,-0.025
253,-0.021,-0.023,-0.021
254,-0.02,-0.022,-0.019
255,-0.024,-0.022,-0.022
256,-0.025,-0.022,-0.022
257,-0.023,-0.022,-0.019
258,-0.02,-0.022,-0.014
259,-0.018,-0.022,-0.009
260,-0.018,-0.022,-0.008
261,-0.02,-0.023,-0.008
262,-0.021,-0.023,-0.009
263,-0.022,-0.023,-0.008
264,-0.022,-0.024,-0.006
265,-0.024,-0.024,-0.008
266,-0.025,-0.025,-0.01
267,-0.027,-0.025,-0.012
268,-0.027,-0.026,-0.013
269,-0.028,-0.026,-0.015
270,-0.029,-0.027,-0.018
271,-0.03,-0.027,-0.019
272,-0.029,-0.027,-0.019
273,-0.03,-0.027,-0.019
274,-0.027,-0.027,-0.019
275,-0.028,-0.027,-0.023
276,-0.028,-0.026,-0.026
277,-0.025,-0.026,-0.028
278,-0.025,-0.026,-0.029
279,-0.024,-0.025,-0.03
280,-0.023,-0.024,-0.03
281,-0.022,-0.024,-0.03
282,-0.022,-0.023,-0.03
283,-0.021,-0.022,-0.03
284,-0.022,-0.021,-0.028
285,-0.021,-0.021,-0.027
286,-0.02,-0.02,-0.026
287,-0.019,-0.02,-0.025
288,-0.019,-0.02,-0.024
289,-0.019,-0.02,-0.023
290,-0.019,-0.02,-0.022
291,-0.02,-0.02,-0.02
292,-0.02,-0.02,-0.017
293,-0.02,-0.02,-0.014
294,-0.02,-0.02,-0.012
295,-0.019,-0.02,-0.01
296,-0.021,-0.02,-0.01
297,-0.021,-0.02,-0.011
298,-0.021,-0.02,-0.012
299,-0.02,-0.02,-0.013
300,-0.02,-0.02,-0.015
301,-0.021,-0.02,-0.017
302,-0.023,-0.02,-0.02
303,-0.022,-0.02,-0.021
304,-0.021,-0.02,-0.023
305,-0.02,-0.019,-0.022
306,-0.019,-0.017,-0.024
307,-0.019,-0.017,-0.026
308,-0.018,-0.018,-0.028
309,-0.016,-0.019,-0.028
310,-0.015,-0.019,-0.027
311,-0.016,-0.019,-0.028
312,-0.016,-0.019,-0.029
313,-0.016,-0.018,-0.028
314,-0.014,-0.018,-0.025
315,-0.013,-0.016,-0.023
316,-0.013,-0.015,-0.021
317,-0.014,-0.012,-0.021
318,-0.014,-0.011,-0.019
319,-0.013,-0.009,-0.016
320,-0.01,-0.007,-0.012
321,-0.008,-0.005,-0.007
322,-0.01,-0.002,-0.007
323,-0.009,-0.002,-0.004
324,-0.007,-0.002,-0.001
325,-0.005,-0.002,0.003
326,0.003,-0.001,0.009
327,-0.003,0.002,0.002
328,-0.009,0.003,-0.005
329,0.003,0.004,0.004
330,0.031,0.005,0.029
331,0.056,0.007,0.052
332,0.037,0.01,0.033
333,0.018,0.014,0.013
334,0.014,0.017,0.006
335,0.013,0.021,0.003
336,0.017,0.025,0.005
337,0.013,0.03,0.001
338,0.005,0.036,-0.008
339,0.008,0.04,-0.006
340,0.017,0.042,0.003
341,0.03,0.044,0.016
342,0.043,0.047,0.029
343,0.039,0.051,0.027
344,0.052,0.054,0.041
345,0.065,0.056,0.056
346,0.08,0.059,0.071
347,0.116,0.061,0.109
348,0.079,0.064,0.074
349,0.057,0.061,0.054
350,0.051,0.055,0.05
351,0.058,0.049,0.059
352,0.117,0.045,0.12
353,0.075,0.044,0.08
354,0.029,0.043,0.034
355,0.018,0.042,0.023
356,0.019,0.042,0.023
357,0.039,0.042,0.039
358,0.044,0.044,0.042
359,0.024,0.049,0.019
360,0.01,0.05,0.002
361,0.007,0.05,-0.002
362,0.051,0.049,0.04
363,0.084,0.05,0.071
364,0.047,0.054,0.033
365,0.016,0.055,0.001
366,0.007,0.056,-0.01
367,0.032,0.058,0.014
368,0.049,0.062,0.031
369,0.071,0.067,0.053
370,0.086,0.072,0.067
371,0.113,0.076,0.095
372,0.162,0.079,0.144
373,0.257,0.08,0.24
374,0.154,0.082,0.139
375,0.074,0.084,0.061
376,0.025,0.083,0.014
377,0.017,0.082,0.008
378,0.07,0.081,0.063
379,0.027,0.079,0.023
380,0.013,0.076,0.012
381,0.008,0.074,0.009
382,0.011,0.071,0.014
383,0.067,0.068,0.071
384,0.166,0.064,0.17
385,0.106,0.061,0.109
386,0.063,0.058,0.063
387,0.029,0.054,0.027
388,0.063,0.051,0.057
389,0.139,0.048,0.13
390,0.035,0.044,0.025
391,0.017,0.041,0.006
392,0.007,0.038,-0.005
393,0.01,0.035,-0.003
394,0.064,0.031,0.049
395,0.032,0.028,0.016
396,0.015,0.024,-0.002
397,0.005,0.019,-0.013
398,0.002,0.014,-0.017
399,0.017,0.008,-0.003
400,0.009,0.001,-0.01
