lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.653,1.0
1,0.348,0.498,0.35
2,0.147,0.37,0.148
3,0.108,0.269,0.106
4,0.118,0.189,0.113
5,0.178,0.128,0.17
6,0.108,0.083,0.097
7,0.032,0.051,0.019
8,0.028,0.03,0.013
9,0.038,0.019,0.021
10,0.176,0.014,0.157
11,0.286,0.015,0.266
12,0.018,0.02,-0.003
13,0.003,0.028,-0.018
14,0.011,0.038,-0.011
15,0.03,0.048,0.009
16,0.064,0.058,0.042
17,0.029,0.068,0.008
18,0.016,0.076,-0.003
19,0.022,0.083,0.004
20,0.048,0.089,0.032
21,0.109,0.092,0.094
22,0.08,0.094,0.067
23,0.058,0.093,0.047
24,0.053,0.091,0.044
25,0.064,0.088,0.057
26,0.112,0.068,0.107
27,0.091,0.063,0.088
28,0.058,0.063,0.056
29,0.044,0.064,0.043
30,0.038,0.063,0.037
31,0.051,0.059,0.049
32,0.073,0.056,0.069
33,0.055,0.055,0.049
34,0.045,0.055,0.037
35,0.044,0.055,0.034
36,0.055,0.05,0.044
37,0.076,0.037,0.063
38,0.054,0.031,0.04
39,0.026,0.026,0.012
40,0.007,0.022,-0.008
41,-0.001,0.017,-0.017
42,0.014,0.011,-0.004
43,0.0,0.006,-0.018
44,-0.008,0.003,-0.026
45,-0.011,0.002,-0.028
46,-0.011,-0.0,-0.027
47,-0.005,-0.004,-0.021
48,-0.007,-0.007,-0.022
49,-0.008,-0.009,-0.02
50,-0.012,-0.009,-0.022
51,-0.014,-0.01,-0.021
52,-0.012,-0.013,-0.016
53,-0.006,-0.015,-0.01
54,-0.008,-0.016,-0.01
55,-0.011,-0.016,-0.011
56,-0.013,-0.015,-0.01
57,-0.011,-0.015,-0.008
58,-0.01,-0.015,-0.006
59,-0.012,-0.015,-0.008
60,-0.01,-0.014,-0.006
61,-0.016,-0.013,-0.013
62,-0.016,-0.013,-0.014
63,-0.015,-0.014,-0.013
64,-0.014,-0.015,-0.015
65,-0.017,-0.016,-0.019
66,-0.019,-0.017,-0.021
67,-0.02,-0.017,-0.023
68,-0.021,-0.018,-0.024
69,-0.02,-0.019,-0.026
70,-0.021,-0.019,-0.026
71,-0.02,-0.02,-0.026
72,-0.02,-0.02,-0.027
73,-0.02,-0.02,-0.027
74,-0.019,-0.021,-0.026
75,-0.02,-0.021,-0.026
76,-0.021,-0.022,-0.026
77,-0.021,-0.022,-0.025
78,-0.021,-0.022,-0.022
79,-0.022,-0.023,-0.02
80,-0.022,-0.023,-0.022
81,-0.023,-0.024,-0.021
82,-0.023,-0.024,-0.02
83,-0.024,-0.024,-0.019
84,-0.025,-0.025,-0.018
85,-0.026,-0.025,-0.018
86,-0.026,-0.025,-0.016
87,-0.025,-0.026,-0.013
88,-0.026,-0.026,-0.013
89,-0.026,-0.026,-0.014
90,-0.028,-0.026,-0.016
91,-0.028,-0.026,-0.018
92,-0.028,-0.027,-0.019
93,-0.027,-0.027,-0.02
94,-0.027,-0.027,-0.021
95,-0.028,-0.027,-0.021
96,-0.028,-0.026,-0.021
97,-0.026,-0.026,-0.018
98,-0.024,-0.026,-0.015
99,-0.023,-0.025,-0.016
100,-0.024,-0.025,-0.017
101,-0.025,-0.025,-0.02
102,-0.025,-0.026,-0.021
103,-0.024,-0.026,-0.019
104,-0.022,-0.026,-0.017
105,-0.025,-0.026,-0.018
106,-0.027,-0.026,-0.019
107,-0.027,-0.026,-0.017
108,-0.026,-0.026,-0.013
109,-0.026,-0.026,-0.013
110,-0.028,-0.026,-0.015
111,-0.029,-0.026,-0.016
112,-0.027,-0.025,-0.011
113,-0.022,-0.025,-0.006
114,-0.017,-0.024,0.001
115,-0.022,-0.023,-0.003
116,-0.028,-0.022,-0.007
117,-0.028,-0.021,-0.008
118,-0.027,-0.02,-0.008
119,-0.024,-0.02,-0.007
120,-0.021,-0.019,-0.005
121,-0.022,-0.018,-0.009
122,-0.021,-0.018,-0.009
123,-0.013,-0.017,-0.001
124,-0.006,-0.017,0.006
125,-0.003,-0.016,0.009
126,-0.012,-0.016,0.001
127,-0.019,-0.016,-0.006
128,-0.013,-0.016,-0.0
129,-0.011,-0.016,0.0
130,-0.011,-0.016,-0.002
131,-0.016,-0.016,-0.009
132,-0.018,-0.016,-0.013
133,-0.02,-0.017,-0.016
134,-0.02,-0.017,-0.015
135,-0.019,-0.017,-0.014
136,-0.019,-0.017,-0.013
137,-0.021,-0.016,-0.012
138,-0.021,-0.015,-0.012
139,-0.017,-0.014,-0.007
140,-0.016,-0.013,-0.007
141,-0.012,-0.012,-0.004
142,-0.01,-0.01,-0.002
143,-0.008,-0.009,-0.0
144,-0.007,-0.007,0.002
145,-0.004,-0.005,0.005
146,-0.004,-0.003,0.007
147,-0.005,-0.001,0.006
148,-0.004,0.0,0.008
149,-0.001,0.002,0.012
150,0.005,0.003,0.018
151,0.012,0.004,0.022
152,0.012,0.005,0.021
153,0.012,0.006,0.021
154,0.012,0.006,0.021
155,0.014,0.007,0.024
156,0.016,0.007,0.027
157,0.01,0.007,0.017
158,0.004,0.008,0.009
159,0.001,0.008,0.004
160,0.003,0.008,0.004
161,0.001,0.008,-0.0
162,-0.001,0.008,-0.005
163,-0.0,0.008,-0.005
164,0.001,0.008,-0.003
165,0.004,0.008,0.001
166,0.007,0.008,0.004
167,0.011,0.009,0.01
168,0.011,0.009,0.009
169,0.01,0.009,0.009
170,0.012,0.009,0.012
171,0.015,0.01,0.016
172,0.018,0.01,0.019
173,0.016,0.011,0.017
174,0.014,0.011,0.016
175,0.013,0.012,0.017
176,0.009,0.012,0.01
177,0.011,0.011,0.013
178,0.013,0.011,0.015
179,0.007,0.01,0.007
180,0.006,0.01,0.007
181,0.009,0.01,0.01
182,0.011,0.009,0.012
183,0.012,0.008,0.013
184,0.009,0.008,0.009
185,0.006,0.007,0.006
186,0.004,0.006,0.002
187,0.002,0.005,-0.002
188,0.005,0.005,-0.001
189,0.004,0.004,-0.004
190,0.001,0.003,-0.009
191,0.001,0.003,-0.009
192,0.001,0.003,-0.008
193,0.001,0.003,-0.008
194,-0.0,0.003,-0.01
195,0.002,0.004,-0.006
196,0.007,0.004,0.0
197,0.009,0.004,0.003
198,0.01,0.004,0.006
199,0.01,0.004,0.008
200,0.012,0.004,0.011
201,0.008,0.004,0.01
202,-0.001,0.004,0.002
203,-0.006,0.004,0.001
204,-0.006,0.004,0.001
205,-0.004,0.004,0.003
206,0.002,0.003,0.01
207,0.004,0.003,0.012
208,0.006,0.002,0.013
209,0.008,0.002,0.015
210,0.009,0.001,0.016
211,0.009,0.0,0.016
212,0.004,-0.001,0.011
213,-0.005,-0.001,0.002
214,-0.01,-0.002,-0.005
215,-0.007,-0.003,-0.003
216,-0.005,-0.004,-0.003
217,-0.005,-0.005,-0.006
218,-0.007,-0.005,-0.011
219,-0.011,-0.006,-0.016
220,-0.01,-0.007,-0.016
221,-0.01,-0.008,-0.016
222,-0.009,-0.008,-0.013
223,-0.007,-0.009,-0.009
224,-0.008,-0.01,-0.01
225,-0.014,-0.011,-0.014
226,-0.011,-0.013,-0.008
227,-0.009,-0.014,-0.004
228,-0.01,-0.015,-0.003
229,-0.013,-0.016,-0.007
230,-0.016,-0.016,-0.008
231,-0.017,-0.017,-0.008
232,-0.017,-0.017,-0.007
233,-0.018,-0.018,-0.007
234,-0.019,-0.018,-0.008
235,-0.021,-0.019,-0.01
236,-0.021,-0.019,-0.01
237,-0.021,-0.02,-0.011
238,-0.022,-0.02,-0.012
239,-0.023,-0.02,-0.012
240,-0.023,-0.02,-0.013
241,-0.021,-0.02,-0.009
242,-0.016,-0.02,-0.005
243,-0.014,-0.02,-0.004
244,-0.02,-0.019,-0.012
245,-0.024,-0.019,-0.018
246,-0.021,-0.019,-0.018
247,-0.019,-0.018,-0.018
248,-0.017,-0.018,-0.018
249,-0.015,-0.018,-0.019
250,-0.016,-0.017,-0.022
251,-0.016,-0.017,-0.024
252,-0.015,-0.017,-0.021
253,-0.013,-0.017,-0.018
254,-0.013,-0.017,-0.016
255,-0.017,-0.018,-0.019
256,-0.019,-0.018,-0.02
257,-0.02,-0.019,-0.021
258,-0.02,-0.019,-0.02
259,-0.02,-0.02,-0.02
260,-0.02,-0.021,-0.02
261,-0.022,-0.021,-0.02
262,-0.023,-0.022,-0.018
263,-0.024,-0.022,-0.017
264,-0.024,-0.023,-0.016
265,-0.022,-0.023,-0.016
266,-0.023,-0.023,-0.017
267,-0.024,-0.023,-0.018
268,-0.024,-0.024,-0.018
269,-0.023,-0.024,-0.018
270,-0.023,-0.024,-0.019
271,-0.024,-0.023,-0.021
272,-0.025,-0.023,-0.022
273,-0.024,-0.023,-0.02
274,-0.023,-0.022,-0.021
275,-0.022,-0.022,-0.023
276,-0.021,-0.021,-0.025
277,-0.02,-0.021,-0.026
278,-0.019,-0.02,-0.026
279,-0.018,-0.02,-0.027
280,-0.017,-0.02,-0.027
281,-0.017,-0.019,-0.027
282,-0.018,-0.019,-0.027
283,-0.018,-0.019,-0.027
284,-0.019,-0.019,-0.025
285,-0.018,-0.019,-0.025
286,-0.019,-0.019,-0.025
287,-0.019,-0.019,-0.025
288,-0.02,-0.019,-0.025
289,-0.019,-0.019,-0.023
290,-0.019,-0.019,-0.023
291,-0.02,-0.02,-0.021
292,-0.021,-0.02,-0.019
293,-0.021,-0.02,-0.017
294,-0.021,-0.02,-0.015
295,-0.02,-0.02,-0.013
296,-0.02,-0.02,-0.013
297,-0.021,-0.02,-0.013
298,-0.021,-0.02,-0.014
299,-0.02,-0.02,-0.014
300,-0.02,-0.02,-0.015
301,-0.02,-0.019,-0.017
302,-0.021,-0.019,-0.018
303,-0.02,-0.019,-0.019
304,-0.019,-0.019,-0.02
305,-0.018,-0.018,-0.018
306,-0.017,-0.017,-0.02
307,-0.016,-0.017,-0.021
308,-0.016,-0.017,-0.022
309,-0.014,-0.016,-0.021
310,-0.013,-0.015,-0.019
311,-0.014,-0.014,-0.02
312,-0.016,-0.015,-0.022
313,-0.016,-0.015,-0.02
314,-0.014,-0.014,-0.017
315,-0.012,-0.013,-0.015
316,-0.013,-0.012,-0.014
317,-0.014,-0.011,-0.015
318,-0.012,-0.01,-0.014
319,-0.009,-0.01,-0.01
320,-0.006,-0.01,-0.006
321,-0.006,-0.009,-0.005
322,-0.011,-0.007,-0.008
323,-0.01,-0.007,-0.005
324,-0.007,-0.007,-0.0
325,-0.002,-0.006,0.006
326,0.005,-0.005,0.012
327,-0.005,-0.001,0.002
328,-0.009,-0.0,-0.003
329,-0.007,0.0,-0.002
330,0.002,0.002,0.006
331,0.016,0.004,0.018
332,0.004,0.007,0.005
333,0.003,0.01,0.004
334,0.017,0.012,0.015
335,0.027,0.015,0.024
336,0.028,0.017,0.023
337,0.005,0.021,-0.001
338,-0.003,0.026,-0.009
339,0.01,0.027,0.003
340,0.027,0.028,0.02
341,0.046,0.028,0.039
342,0.045,0.031,0.038
343,0.033,0.034,0.027
344,0.031,0.036,0.026
345,0.032,0.035,0.027
346,0.043,0.033,0.039
347,0.068,0.032,0.064
348,0.032,0.033,0.028
349,0.016,0.032,0.013
350,0.015,0.03,0.014
351,0.027,0.028,0.028
352,0.097,0.027,0.098
353,0.038,0.029,0.042
354,0.003,0.03,0.008
355,-0.001,0.03,0.005
356,0.005,0.028,0.01
357,0.026,0.025,0.029
358,0.027,0.025,0.029
359,0.014,0.029,0.014
360,0.001,0.029,-0.0
361,0.002,0.027,0.0
362,0.05,0.025,0.047
363,0.088,0.026,0.084
364,0.016,0.029,0.011
365,-0.001,0.03,-0.008
366,-0.002,0.031,-0.01
367,0.039,0.032,0.03
368,0.101,0.034,0.091
369,0.094,0.038,0.084
370,0.039,0.041,0.03
371,0.006,0.044,-0.003
372,0.017,0.046,0.008
373,0.09,0.047,0.081
374,0.044,0.05,0.037
375,0.021,0.053,0.015
376,0.005,0.054,-0.0
377,0.009,0.056,0.004
378,0.095,0.057,0.091
379,0.11,0.058,0.108
380,0.067,0.058,0.066
381,0.029,0.058,0.031
382,-0.0,0.058,0.003
383,0.043,0.057,0.047
384,0.137,0.056,0.142
385,0.091,0.054,0.095
386,0.048,0.052,0.052
387,0.015,0.049,0.018
388,0.036,0.046,0.037
389,0.106,0.042,0.104
390,0.033,0.039,0.03
391,0.014,0.034,0.011
392,0.003,0.03,-0.0
393,0.003,0.025,-0.002
394,0.048,0.02,0.041
395,0.021,0.016,0.014
396,0.006,0.011,-0.002
397,-0.004,0.006,-0.011
398,-0.008,0.001,-0.016
399,0.003,-0.003,-0.005
400,0.001,-0.007,-0.008
