lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.412,0.528,0.417
2,0.17,0.394,0.175
3,0.127,0.286,0.13
4,0.135,0.202,0.135
5,0.227,0.137,0.223
6,0.098,0.089,0.093
7,0.048,0.056,0.041
8,0.038,0.033,0.028
9,0.04,0.021,0.029
10,0.136,0.016,0.121
11,0.204,0.016,0.188
12,0.065,0.021,0.049
13,0.026,0.028,0.009
14,0.014,0.037,-0.004
15,0.029,0.047,0.011
16,0.066,0.057,0.048
17,0.03,0.066,0.013
18,0.016,0.074,-0.0
19,0.022,0.08,0.007
20,0.053,0.085,0.039
21,0.092,0.088,0.079
22,0.061,0.088,0.05
23,0.042,0.087,0.033
24,0.044,0.083,0.035
25,0.064,0.079,0.057
26,0.085,0.059,0.079
27,0.09,0.052,0.085
28,0.061,0.051,0.057
29,0.048,0.05,0.045
30,0.042,0.049,0.039
31,0.055,0.042,0.051
32,0.064,0.039,0.059
33,0.034,0.037,0.027
34,0.015,0.035,0.007
35,0.005,0.035,-0.004
36,0.012,0.03,0.001
37,0.03,0.021,0.017
38,0.015,0.015,0.003
39,0.001,0.01,-0.011
40,-0.007,0.007,-0.02
41,-0.001,0.003,-0.016
42,0.015,-0.002,-0.001
43,-0.003,-0.005,-0.019
44,-0.01,-0.007,-0.026
45,-0.012,-0.008,-0.028
46,-0.012,-0.009,-0.027
47,-0.004,-0.011,-0.019
48,-0.008,-0.012,-0.022
49,-0.008,-0.012,-0.02
50,-0.013,-0.011,-0.022
51,-0.016,-0.011,-0.023
52,-0.015,-0.011,-0.019
53,-0.009,-0.012,-0.013
54,-0.008,-0.012,-0.011
55,-0.012,-0.012,-0.013
56,-0.013,-0.012,-0.012
57,-0.011,-0.012,-0.009
58,-0.01,-0.013,-0.007
59,-0.012,-0.014,-0.008
60,-0.014,-0.014,-0.01
61,-0.014,-0.014,-0.012
62,-0.015,-0.014,-0.014
63,-0.015,-0.015,-0.016
64,-0.013,-0.015,-0.016
65,-0.016,-0.015,-0.02
66,-0.016,-0.015,-0.019
67,-0.018,-0.015,-0.02
68,-0.018,-0.016,-0.02
69,-0.018,-0.017,-0.022
70,-0.018,-0.017,-0.023
71,-0.017,-0.017,-0.023
72,-0.017,-0.018,-0.024
73,-0.018,-0.018,-0.026
74,-0.018,-0.019,-0.026
75,-0.019,-0.019,-0.027
76,-0.02,-0.02,-0.027
77,-0.02,-0.02,-0.025
78,-0.02,-0.02,-0.022
79,-0.02,-0.021,-0.02
80,-0.021,-0.021,-0.022
81,-0.022,-0.022,-0.021
82,-0.02,-0.022,-0.019
83,-0.021,-0.023,-0.019
84,-0.022,-0.023,-0.019
85,-0.023,-0.023,-0.019
86,-0.024,-0.023,-0.02
87,-0.024,-0.023,-0.018
88,-0.024,-0.024,-0.017
89,-0.025,-0.024,-0.018
90,-0.026,-0.024,-0.019
91,-0.026,-0.024,-0.02
92,-0.026,-0.024,-0.021
93,-0.025,-0.024,-0.021
94,-0.025,-0.024,-0.021
95,-0.026,-0.024,-0.021
96,-0.026,-0.023,-0.021
97,-0.023,-0.023,-0.016
98,-0.019,-0.023,-0.013
99,-0.02,-0.023,-0.015
100,-0.02,-0.022,-0.017
101,-0.02,-0.023,-0.019
102,-0.021,-0.023,-0.02
103,-0.02,-0.024,-0.02
104,-0.021,-0.024,-0.022
105,-0.023,-0.024,-0.023
106,-0.026,-0.024,-0.024
107,-0.028,-0.024,-0.024
108,-0.025,-0.024,-0.019
109,-0.024,-0.024,-0.017
110,-0.023,-0.023,-0.016
111,-0.022,-0.022,-0.015
112,-0.022,-0.022,-0.014
113,-0.02,-0.021,-0.012
114,-0.019,-0.02,-0.012
115,-0.021,-0.018,-0.013
116,-0.023,-0.017,-0.014
117,-0.023,-0.016,-0.014
118,-0.021,-0.014,-0.012
119,-0.017,-0.013,-0.009
120,-0.014,-0.012,-0.006
121,-0.014,-0.011,-0.007
122,-0.011,-0.01,-0.004
123,-0.006,-0.01,0.002
124,0.002,-0.009,0.01
125,0.008,-0.009,0.017
126,0.001,-0.008,0.01
127,-0.009,-0.008,0.001
128,-0.006,-0.008,0.004
129,-0.003,-0.009,0.004
130,-0.003,-0.009,0.001
131,-0.01,-0.009,-0.009
132,-0.015,-0.01,-0.016
133,-0.017,-0.01,-0.02
134,-0.015,-0.011,-0.02
135,-0.014,-0.011,-0.018
136,-0.014,-0.011,-0.016
137,-0.016,-0.011,-0.017
138,-0.019,-0.01,-0.018
139,-0.014,-0.009,-0.011
140,-0.009,-0.008,-0.006
141,-0.001,-0.006,0.002
142,-0.001,-0.003,0.001
143,-0.002,-0.001,-0.001
144,-0.002,0.002,-0.001
145,0.002,0.004,0.004
146,0.006,0.007,0.009
147,0.006,0.009,0.011
148,0.008,0.012,0.013
149,0.01,0.014,0.016
150,0.017,0.015,0.023
151,0.025,0.017,0.029
152,0.026,0.018,0.028
153,0.024,0.019,0.026
154,0.023,0.019,0.024
155,0.026,0.02,0.028
156,0.035,0.019,0.037
157,0.033,0.019,0.033
158,0.021,0.019,0.019
159,0.011,0.018,0.006
160,0.008,0.017,0.002
161,0.007,0.016,-0.001
162,0.004,0.015,-0.005
163,0.002,0.013,-0.008
164,0.002,0.012,-0.007
165,0.002,0.011,-0.005
166,0.005,0.01,-0.001
167,0.012,0.008,0.007
168,0.014,0.007,0.01
169,0.014,0.006,0.011
170,0.012,0.005,0.009
171,0.01,0.005,0.008
172,0.009,0.004,0.007
173,0.008,0.004,0.005
174,0.005,0.004,0.003
175,0.004,0.004,0.002
176,0.001,0.004,0.0
177,0.0,0.003,0.0
178,0.002,0.003,0.002
179,0.0,0.002,0.002
180,-0.001,0.002,0.002
181,-0.002,0.003,0.003
182,0.001,0.002,0.007
183,0.008,0.001,0.014
184,0.003,0.001,0.011
185,0.0,0.001,0.009
186,-0.0,0.0,0.006
187,0.001,0.0,0.003
188,0.004,0.001,0.005
189,0.005,0.001,0.002
190,0.001,0.002,-0.004
191,-0.001,0.002,-0.008
192,-0.003,0.003,-0.01
193,-0.005,0.003,-0.013
194,-0.005,0.003,-0.013
195,-0.0,0.003,-0.007
196,0.006,0.003,0.004
197,0.008,0.002,0.008
198,0.008,0.002,0.011
199,0.009,0.002,0.014
200,0.014,0.002,0.018
201,0.011,0.001,0.015
202,-0.0,0.001,0.005
203,-0.006,0.001,0.001
204,-0.006,0.0,0.001
205,-0.003,-0.0,0.004
206,-0.0,-0.001,0.006
207,-0.004,-0.001,0.002
208,-0.007,-0.002,-0.001
209,-0.007,-0.003,-0.003
210,-0.007,-0.003,-0.003
211,-0.006,-0.004,-0.001
212,-0.006,-0.004,-0.001
213,-0.007,-0.005,-0.001
214,-0.008,-0.005,-0.005
215,-0.001,-0.006,0.001
216,0.006,-0.006,0.005
217,0.003,-0.006,0.001
218,-0.004,-0.007,-0.008
219,-0.012,-0.007,-0.017
220,-0.011,-0.007,-0.017
221,-0.01,-0.007,-0.016
222,-0.009,-0.007,-0.014
223,-0.008,-0.008,-0.013
224,-0.009,-0.008,-0.013
225,-0.012,-0.008,-0.015
226,-0.007,-0.009,-0.009
227,-0.004,-0.01,-0.003
228,-0.005,-0.011,-0.005
229,-0.01,-0.011,-0.008
230,-0.014,-0.012,-0.01
231,-0.014,-0.013,-0.01
232,-0.014,-0.014,-0.01
233,-0.015,-0.015,-0.009
234,-0.016,-0.015,-0.01
235,-0.019,-0.016,-0.011
236,-0.018,-0.016,-0.01
237,-0.018,-0.016,-0.009
238,-0.019,-0.017,-0.01
239,-0.019,-0.017,-0.01
240,-0.019,-0.017,-0.011
241,-0.016,-0.017,-0.006
242,-0.013,-0.017,-0.002
243,-0.011,-0.018,0.001
244,-0.017,-0.018,-0.005
245,-0.022,-0.019,-0.013
246,-0.021,-0.019,-0.015
247,-0.02,-0.019,-0.016
248,-0.018,-0.019,-0.018
249,-0.019,-0.019,-0.022
250,-0.02,-0.019,-0.024
251,-0.02,-0.019,-0.025
252,-0.018,-0.019,-0.023
253,-0.017,-0.019,-0.021
254,-0.017,-0.02,-0.019
255,-0.021,-0.02,-0.022
256,-0.023,-0.021,-0.023
257,-0.024,-0.021,-0.023
258,-0.023,-0.022,-0.023
259,-0.021,-0.022,-0.021
260,-0.021,-0.022,-0.021
261,-0.022,-0.023,-0.022
262,-0.023,-0.023,-0.021
263,-0.023,-0.023,-0.019
264,-0.022,-0.023,-0.017
265,-0.022,-0.023,-0.017
266,-0.022,-0.023,-0.016
267,-0.023,-0.023,-0.017
268,-0.023,-0.023,-0.016
269,-0.023,-0.023,-0.016
270,-0.023,-0.023,-0.017
271,-0.024,-0.022,-0.017
272,-0.023,-0.022,-0.017
273,-0.024,-0.022,-0.017
274,-0.023,-0.022,-0.017
275,-0.019,-0.021,-0.018
276,-0.02,-0.021,-0.022
277,-0.019,-0.021,-0.024
278,-0.02,-0.02,-0.026
279,-0.02,-0.02,-0.027
280,-0.019,-0.02,-0.027
281,-0.019,-0.02,-0.028
282,-0.02,-0.02,-0.029
283,-0.02,-0.019,-0.028
284,-0.02,-0.019,-0.027
285,-0.02,-0.019,-0.028
286,-0.019,-0.019,-0.026
287,-0.019,-0.019,-0.026
288,-0.02,-0.019,-0.026
289,-0.019,-0.019,-0.025
290,-0.019,-0.019,-0.025
291,-0.019,-0.02,-0.023
292,-0.02,-0.02,-0.021
293,-0.019,-0.02,-0.019
294,-0.018,-0.02,-0.017
295,-0.018,-0.02,-0.015
296,-0.019,-0.02,-0.015
297,-0.02,-0.02,-0.015
298,-0.021,-0.02,-0.016
299,-0.021,-0.02,-0.017
300,-0.021,-0.02,-0.018
301,-0.022,-0.019,-0.02
302,-0.023,-0.019,-0.021
303,-0.022,-0.02,-0.021
304,-0.021,-0.02,-0.021
305,-0.019,-0.019,-0.019
306,-0.019,-0.019,-0.022
307,-0.018,-0.019,-0.024
308,-0.015,-0.019,-0.022
309,-0.016,-0.018,-0.024
310,-0.013,-0.018,-0.021
311,-0.014,-0.017,-0.023
312,-0.016,-0.017,-0.024
313,-0.017,-0.017,-0.024
314,-0.016,-0.016,-0.021
315,-0.012,-0.015,-0.018
316,-0.014,-0.013,-0.018
317,-0.015,-0.011,-0.019
318,-0.013,-0.01,-0.017
319,-0.009,-0.008,-0.013
320,-0.005,-0.006,-0.008
321,-0.003,-0.003,-0.005
322,-0.005,0.001,-0.004
323,-0.002,0.003,0.001
324,0.003,0.004,0.007
325,0.011,0.007,0.016
326,0.019,0.01,0.023
327,0.011,0.015,0.016
328,0.01,0.019,0.014
329,0.014,0.021,0.017
330,0.025,0.024,0.027
331,0.042,0.027,0.043
332,0.028,0.034,0.028
333,0.027,0.038,0.027
334,0.039,0.038,0.038
335,0.055,0.039,0.052
336,0.063,0.04,0.058
337,0.039,0.043,0.034
338,0.029,0.046,0.024
339,0.04,0.046,0.034
340,0.05,0.046,0.044
341,0.061,0.047,0.055
342,0.056,0.049,0.05
343,0.035,0.052,0.031
344,0.032,0.053,0.029
345,0.035,0.051,0.032
346,0.075,0.048,0.072
347,0.097,0.046,0.095
348,0.036,0.047,0.036
349,0.018,0.046,0.019
350,0.017,0.043,0.019
351,0.027,0.041,0.032
352,0.095,0.039,0.101
353,0.049,0.039,0.057
354,0.007,0.039,0.016
355,0.003,0.038,0.012
356,0.006,0.038,0.013
357,0.143,0.038,0.148
358,0.088,0.041,0.092
359,0.013,0.046,0.015
360,0.001,0.047,0.001
361,0.0,0.044,-0.0
362,0.056,0.041,0.054
363,0.058,0.039,0.055
364,0.017,0.041,0.013
365,-0.002,0.039,-0.008
366,-0.004,0.037,-0.012
367,0.048,0.035,0.039
368,0.115,0.033,0.105
369,0.106,0.035,0.096
370,0.051,0.036,0.041
371,0.006,0.037,-0.003
372,0.021,0.037,0.013
373,0.099,0.035,0.091
374,0.052,0.036,0.045
375,0.015,0.038,0.009
376,0.001,0.039,-0.005
377,-0.003,0.04,-0.008
378,0.05,0.042,0.044
379,0.015,0.043,0.011
380,0.003,0.044,-0.0
381,-0.004,0.045,-0.006
382,-0.005,0.046,-0.005
383,0.051,0.047,0.052
384,0.163,0.048,0.163
385,0.109,0.048,0.109
386,0.057,0.049,0.057
387,0.017,0.048,0.016
388,0.044,0.048,0.041
389,0.132,0.047,0.127
390,0.034,0.045,0.029
391,0.02,0.043,0.014
392,0.006,0.04,0.001
393,0.003,0.036,-0.002
394,0.065,0.031,0.058
395,0.027,0.026,0.019
396,0.009,0.02,0.001
397,-0.004,0.013,-0.013
398,-0.012,0.005,-0.021
399,0.004,-0.004,-0.006
400,0.006,-0.014,-0.004
