lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.414,0.527,0.422
2,0.131,0.396,0.141
3,0.121,0.291,0.128
4,0.189,0.208,0.19
5,0.274,0.146,0.269
6,0.119,0.1,0.112
7,0.061,0.067,0.05
8,0.046,0.046,0.031
9,0.044,0.035,0.027
10,0.106,0.03,0.085
11,0.195,0.031,0.17
12,0.069,0.035,0.043
13,0.023,0.042,-0.004
14,0.021,0.051,-0.007
15,0.074,0.06,0.044
16,0.122,0.068,0.091
17,0.039,0.076,0.01
18,0.019,0.082,-0.008
19,0.026,0.087,0.001
20,0.064,0.089,0.041
21,0.096,0.09,0.074
22,0.055,0.088,0.038
23,0.044,0.085,0.03
24,0.048,0.08,0.036
25,0.071,0.073,0.063
26,0.083,0.052,0.078
27,0.078,0.044,0.076
28,0.043,0.043,0.044
29,0.025,0.044,0.026
30,0.015,0.041,0.017
31,0.029,0.033,0.029
32,0.041,0.028,0.038
33,0.017,0.025,0.011
34,0.004,0.023,-0.005
35,0.002,0.021,-0.009
36,0.01,0.018,-0.005
37,0.029,0.01,0.011
38,0.015,0.005,-0.004
39,-0.002,0.002,-0.022
40,-0.006,0.0,-0.027
41,-0.002,-0.003,-0.024
42,0.007,-0.008,-0.017
43,-0.004,-0.01,-0.028
44,-0.01,-0.011,-0.034
45,-0.013,-0.01,-0.038
46,-0.014,-0.011,-0.036
47,-0.011,-0.012,-0.032
48,-0.013,-0.012,-0.033
49,-0.017,-0.012,-0.035
50,-0.018,-0.011,-0.033
51,-0.018,-0.011,-0.03
52,-0.017,-0.011,-0.025
53,-0.013,-0.012,-0.019
54,-0.013,-0.013,-0.016
55,-0.011,-0.012,-0.011
56,-0.009,-0.011,-0.006
57,-0.007,-0.011,-0.001
58,-0.004,-0.012,0.003
59,-0.005,-0.012,0.003
60,-0.008,-0.012,-0.0
61,-0.009,-0.012,-0.003
62,-0.011,-0.012,-0.008
63,-0.012,-0.013,-0.012
64,-0.012,-0.013,-0.015
65,-0.015,-0.014,-0.02
66,-0.017,-0.014,-0.023
67,-0.02,-0.015,-0.025
68,-0.02,-0.016,-0.025
69,-0.019,-0.017,-0.028
70,-0.018,-0.018,-0.029
71,-0.015,-0.019,-0.026
72,-0.019,-0.02,-0.032
73,-0.021,-0.021,-0.035
74,-0.024,-0.022,-0.037
75,-0.026,-0.023,-0.039
76,-0.026,-0.024,-0.039
77,-0.025,-0.024,-0.036
78,-0.026,-0.025,-0.033
79,-0.026,-0.025,-0.029
80,-0.024,-0.025,-0.027
81,-0.022,-0.026,-0.023
82,-0.017,-0.026,-0.016
83,-0.021,-0.026,-0.019
84,-0.024,-0.026,-0.02
85,-0.027,-0.026,-0.02
86,-0.029,-0.026,-0.02
87,-0.028,-0.026,-0.017
88,-0.028,-0.026,-0.015
89,-0.029,-0.027,-0.016
90,-0.03,-0.027,-0.017
91,-0.029,-0.027,-0.019
92,-0.028,-0.027,-0.019
93,-0.026,-0.027,-0.019
94,-0.026,-0.027,-0.021
95,-0.028,-0.026,-0.022
96,-0.028,-0.026,-0.023
97,-0.027,-0.027,-0.019
98,-0.022,-0.027,-0.015
99,-0.021,-0.026,-0.016
100,-0.026,-0.026,-0.023
101,-0.026,-0.026,-0.027
102,-0.027,-0.027,-0.028
103,-0.025,-0.027,-0.025
104,-0.024,-0.027,-0.025
105,-0.027,-0.027,-0.026
106,-0.029,-0.027,-0.024
107,-0.029,-0.027,-0.022
108,-0.028,-0.027,-0.016
109,-0.025,-0.026,-0.013
110,-0.023,-0.026,-0.008
111,-0.025,-0.025,-0.009
112,-0.025,-0.025,-0.01
113,-0.027,-0.024,-0.011
114,-0.023,-0.023,-0.007
115,-0.022,-0.022,-0.004
116,-0.025,-0.021,-0.007
117,-0.026,-0.02,-0.009
118,-0.025,-0.019,-0.009
119,-0.02,-0.018,-0.004
120,-0.017,-0.017,-0.002
121,-0.021,-0.016,-0.008
122,-0.02,-0.015,-0.009
123,-0.014,-0.014,-0.005
124,-0.004,-0.013,0.005
125,0.007,-0.013,0.016
126,-0.004,-0.013,0.006
127,-0.015,-0.012,-0.006
128,-0.015,-0.012,-0.008
129,-0.013,-0.013,-0.01
130,-0.01,-0.013,-0.01
131,-0.012,-0.013,-0.014
132,-0.015,-0.013,-0.019
133,-0.017,-0.014,-0.023
134,-0.017,-0.015,-0.023
135,-0.015,-0.015,-0.02
136,-0.013,-0.015,-0.015
137,-0.016,-0.016,-0.016
138,-0.017,-0.015,-0.014
139,-0.016,-0.014,-0.012
140,-0.015,-0.013,-0.011
141,-0.012,-0.012,-0.009
142,-0.011,-0.009,-0.008
143,-0.01,-0.007,-0.007
144,-0.007,-0.004,-0.003
145,-0.004,-0.001,-0.0
146,-0.002,0.002,0.004
147,0.001,0.006,0.007
148,0.003,0.009,0.011
149,0.007,0.013,0.016
150,0.013,0.015,0.02
151,0.02,0.017,0.026
152,0.025,0.018,0.03
153,0.026,0.02,0.031
154,0.027,0.022,0.033
155,0.03,0.023,0.036
156,0.037,0.024,0.044
157,0.044,0.026,0.049
158,0.038,0.027,0.04
159,0.03,0.027,0.03
160,0.028,0.028,0.026
161,0.022,0.028,0.018
162,0.018,0.028,0.012
163,0.014,0.027,0.007
164,0.014,0.027,0.007
165,0.014,0.026,0.008
166,0.014,0.025,0.008
167,0.017,0.024,0.012
168,0.022,0.023,0.016
169,0.023,0.022,0.018
170,0.023,0.021,0.019
171,0.025,0.021,0.023
172,0.031,0.021,0.03
173,0.036,0.021,0.036
174,0.032,0.021,0.033
175,0.028,0.021,0.031
176,0.024,0.021,0.029
177,0.021,0.021,0.026
178,0.017,0.021,0.023
179,0.012,0.021,0.019
180,0.012,0.021,0.02
181,0.016,0.022,0.025
182,0.021,0.023,0.03
183,0.023,0.023,0.032
184,0.022,0.023,0.031
185,0.023,0.023,0.031
186,0.024,0.023,0.03
187,0.026,0.023,0.03
188,0.028,0.023,0.031
189,0.027,0.023,0.027
190,0.021,0.023,0.021
191,0.019,0.024,0.018
192,0.019,0.024,0.019
193,0.019,0.024,0.019
194,0.02,0.024,0.02
195,0.023,0.024,0.025
196,0.026,0.023,0.03
197,0.028,0.023,0.032
198,0.031,0.022,0.036
199,0.033,0.02,0.039
200,0.035,0.019,0.041
201,0.024,0.017,0.031
202,0.01,0.015,0.019
203,0.005,0.014,0.015
204,0.004,0.012,0.015
205,0.004,0.01,0.016
206,0.007,0.009,0.018
207,0.006,0.008,0.016
208,0.005,0.007,0.014
209,0.004,0.005,0.01
210,0.002,0.004,0.007
211,0.002,0.003,0.006
212,-0.001,0.002,0.002
213,-0.003,0.001,-0.0
214,-0.005,-0.0,-0.003
215,-0.0,-0.001,0.001
216,0.006,-0.002,0.004
217,0.003,-0.003,-0.001
218,-0.0,-0.003,-0.005
219,-0.002,-0.003,-0.008
220,-0.001,-0.003,-0.008
221,-0.001,-0.004,-0.007
222,-0.001,-0.004,-0.005
223,-0.003,-0.004,-0.007
224,-0.005,-0.004,-0.007
225,-0.01,-0.004,-0.009
226,-0.009,-0.006,-0.003
227,-0.002,-0.007,0.005
228,-0.008,-0.008,-0.001
229,-0.013,-0.008,-0.004
230,-0.016,-0.009,-0.005
231,-0.013,-0.011,-0.001
232,-0.011,-0.012,0.004
233,-0.011,-0.013,0.006
234,-0.013,-0.014,0.007
235,-0.014,-0.015,0.008
236,-0.015,-0.017,0.007
237,-0.014,-0.018,0.008
238,-0.016,-0.019,0.005
239,-0.019,-0.02,0.001
240,-0.02,-0.021,-0.002
241,-0.02,-0.022,-0.004
242,-0.02,-0.023,-0.006
243,-0.021,-0.023,-0.009
244,-0.027,-0.024,-0.017
245,-0.03,-0.024,-0.023
246,-0.031,-0.025,-0.026
247,-0.03,-0.025,-0.027
248,-0.027,-0.025,-0.027
249,-0.027,-0.025,-0.03
250,-0.027,-0.025,-0.031
251,-0.026,-0.025,-0.03
252,-0.025,-0.025,-0.029
253,-0.022,-0.025,-0.024
254,-0.021,-0.025,-0.022
255,-0.026,-0.025,-0.027
256,-0.027,-0.025,-0.028
257,-0.025,-0.025,-0.024
258,-0.022,-0.025,-0.019
259,-0.021,-0.025,-0.017
260,-0.022,-0.025,-0.017
261,-0.023,-0.025,-0.017
262,-0.024,-0.025,-0.016
263,-0.025,-0.026,-0.014
264,-0.025,-0.026,-0.013
265,-0.027,-0.026,-0.014
266,-0.028,-0.027,-0.016
267,-0.029,-0.027,-0.018
268,-0.03,-0.028,-0.02
269,-0.03,-0.029,-0.021
270,-0.031,-0.029,-0.023
271,-0.032,-0.029,-0.026
272,-0.032,-0.029,-0.027
273,-0.032,-0.029,-0.025
274,-0.031,-0.03,-0.026
275,-0.029,-0.029,-0.029
276,-0.029,-0.029,-0.032
277,-0.028,-0.029,-0.035
278,-0.027,-0.029,-0.035
279,-0.027,-0.029,-0.036
280,-0.026,-0.028,-0.037
281,-0.026,-0.028,-0.037
282,-0.027,-0.027,-0.037
283,-0.027,-0.027,-0.037
284,-0.027,-0.026,-0.034
285,-0.026,-0.025,-0.034
286,-0.025,-0.025,-0.032
287,-0.025,-0.024,-0.032
288,-0.025,-0.024,-0.03
289,-0.025,-0.024,-0.029
290,-0.024,-0.023,-0.027
291,-0.024,-0.023,-0.024
292,-0.024,-0.023,-0.021
293,-0.023,-0.023,-0.017
294,-0.022,-0.022,-0.013
295,-0.021,-0.022,-0.011
296,-0.021,-0.022,-0.011
297,-0.021,-0.022,-0.01
298,-0.02,-0.022,-0.011
299,-0.02,-0.022,-0.013
300,-0.019,-0.022,-0.014
301,-0.02,-0.021,-0.017
302,-0.022,-0.022,-0.021
303,-0.024,-0.022,-0.023
304,-0.023,-0.021,-0.026
305,-0.021,-0.02,-0.024
306,-0.021,-0.019,-0.028
307,-0.021,-0.019,-0.031
308,-0.021,-0.02,-0.033
309,-0.02,-0.021,-0.032
310,-0.018,-0.021,-0.03
311,-0.019,-0.021,-0.031
312,-0.019,-0.021,-0.031
313,-0.019,-0.021,-0.03
314,-0.017,-0.02,-0.026
315,-0.014,-0.018,-0.023
316,-0.014,-0.016,-0.02
317,-0.014,-0.013,-0.018
318,-0.012,-0.01,-0.016
319,-0.01,-0.007,-0.012
320,-0.006,-0.004,-0.006
321,-0.002,0.0,0.001
322,-0.004,0.004,0.002
323,-0.003,0.005,0.005
324,-0.001,0.005,0.008
325,0.001,0.006,0.01
326,0.008,0.008,0.016
327,-0.002,0.011,0.006
328,-0.0,0.013,0.006
329,0.02,0.013,0.024
330,0.05,0.014,0.051
331,0.07,0.016,0.068
332,0.036,0.022,0.033
333,0.024,0.025,0.02
334,0.034,0.027,0.028
335,0.036,0.028,0.027
336,0.032,0.031,0.022
337,0.014,0.035,0.003
338,0.007,0.04,-0.003
339,0.01,0.043,-0.001
340,0.017,0.046,0.006
341,0.03,0.049,0.02
342,0.046,0.052,0.037
343,0.038,0.056,0.031
344,0.047,0.06,0.042
345,0.074,0.062,0.07
346,0.101,0.063,0.098
347,0.13,0.065,0.128
348,0.075,0.07,0.076
349,0.057,0.069,0.06
350,0.055,0.066,0.061
351,0.061,0.063,0.069
352,0.131,0.062,0.14
353,0.08,0.063,0.092
354,0.03,0.062,0.043
355,0.024,0.061,0.037
356,0.027,0.059,0.038
357,0.126,0.056,0.133
358,0.091,0.056,0.095
359,0.028,0.058,0.03
360,0.009,0.054,0.009
361,0.014,0.047,0.011
362,0.044,0.041,0.038
363,0.061,0.039,0.053
364,0.034,0.04,0.025
365,0.007,0.037,-0.005
366,0.005,0.034,-0.009
367,0.006,0.032,-0.009
368,0.065,0.033,0.048
369,0.07,0.036,0.053
370,0.035,0.039,0.018
371,0.007,0.041,-0.009
372,0.061,0.043,0.045
373,0.187,0.043,0.171
374,0.085,0.046,0.071
375,0.008,0.05,-0.003
376,0.0,0.052,-0.009
377,0.017,0.055,0.009
378,0.069,0.057,0.062
379,0.027,0.059,0.024
380,0.014,0.06,0.015
381,0.009,0.062,0.012
382,0.014,0.062,0.019
383,0.083,0.062,0.088
384,0.198,0.061,0.202
385,0.083,0.06,0.088
386,0.012,0.058,0.016
387,0.012,0.055,0.013
388,0.074,0.052,0.071
389,0.164,0.048,0.157
390,0.032,0.043,0.024
391,0.003,0.038,-0.006
392,-0.003,0.033,-0.012
393,0.005,0.027,-0.006
394,0.061,0.021,0.046
395,0.015,0.015,-0.0
396,-0.006,0.01,-0.022
397,-0.013,0.004,-0.03
398,-0.011,-0.0,-0.029
399,0.007,-0.003,-0.012
400,0.007,-0.005,-0.012
