lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.502,0.593,0.505
2,0.303,0.458,0.305
3,0.234,0.348,0.234
4,0.216,0.261,0.214
5,0.248,0.192,0.243
6,0.153,0.14,0.146
7,0.054,0.102,0.045
8,0.03,0.075,0.019
9,0.027,0.057,0.014
10,0.121,0.047,0.106
11,0.263,0.043,0.246
12,0.096,0.042,0.079
13,0.074,0.045,0.056
14,0.069,0.05,0.051
15,0.07,0.056,0.052
16,0.075,0.061,0.057
17,0.058,0.067,0.041
18,0.033,0.072,0.016
19,0.025,0.075,0.01
20,0.034,0.077,0.021
21,0.049,0.078,0.036
22,0.038,0.077,0.028
23,0.028,0.075,0.019
24,0.03,0.071,0.023
25,0.038,0.066,0.033
26,0.056,0.05,0.054
27,0.059,0.045,0.059
28,0.042,0.043,0.043
29,0.029,0.041,0.031
30,0.024,0.039,0.027
31,0.052,0.034,0.053
32,0.064,0.03,0.063
33,0.047,0.03,0.043
34,0.033,0.031,0.027
35,0.027,0.034,0.019
36,0.029,0.033,0.019
37,0.039,0.026,0.028
38,0.023,0.022,0.011
39,0.006,0.019,-0.006
40,-0.002,0.016,-0.016
41,-0.008,0.012,-0.022
42,0.022,0.008,0.006
43,0.011,0.004,-0.004
44,0.003,0.001,-0.013
45,-0.003,-0.002,-0.019
46,-0.006,-0.004,-0.021
47,-0.007,-0.007,-0.022
48,-0.011,-0.009,-0.025
49,-0.014,-0.011,-0.027
50,-0.017,-0.012,-0.028
51,-0.017,-0.012,-0.025
52,-0.016,-0.014,-0.022
53,-0.013,-0.015,-0.018
54,-0.014,-0.015,-0.017
55,-0.014,-0.015,-0.015
56,-0.013,-0.014,-0.011
57,-0.011,-0.014,-0.007
58,-0.009,-0.014,-0.005
59,-0.009,-0.014,-0.004
60,-0.01,-0.014,-0.005
61,-0.012,-0.014,-0.008
62,-0.013,-0.014,-0.011
63,-0.015,-0.015,-0.014
64,-0.015,-0.015,-0.017
65,-0.017,-0.015,-0.02
66,-0.018,-0.015,-0.021
67,-0.018,-0.014,-0.021
68,-0.017,-0.014,-0.021
69,-0.016,-0.014,-0.022
70,-0.015,-0.015,-0.021
71,-0.013,-0.015,-0.019
72,-0.013,-0.015,-0.02
73,-0.014,-0.015,-0.021
74,-0.016,-0.015,-0.022
75,-0.017,-0.016,-0.024
76,-0.017,-0.016,-0.024
77,-0.017,-0.016,-0.022
78,-0.016,-0.016,-0.02
79,-0.016,-0.017,-0.018
80,-0.016,-0.017,-0.017
81,-0.014,-0.016,-0.015
82,-0.012,-0.016,-0.011
83,-0.012,-0.016,-0.01
84,-0.014,-0.016,-0.01
85,-0.016,-0.015,-0.012
86,-0.018,-0.015,-0.013
87,-0.018,-0.015,-0.011
88,-0.018,-0.015,-0.01
89,-0.017,-0.014,-0.01
90,-0.017,-0.014,-0.01
91,-0.016,-0.014,-0.01
92,-0.015,-0.014,-0.011
93,-0.014,-0.014,-0.01
94,-0.014,-0.014,-0.011
95,-0.014,-0.013,-0.011
96,-0.014,-0.013,-0.011
97,-0.012,-0.013,-0.009
98,-0.007,-0.013,-0.003
99,-0.004,-0.012,-0.0
100,-0.007,-0.012,-0.003
101,-0.009,-0.012,-0.008
102,-0.013,-0.012,-0.012
103,-0.014,-0.012,-0.013
104,-0.013,-0.012,-0.013
105,-0.016,-0.012,-0.016
106,-0.018,-0.012,-0.017
107,-0.02,-0.013,-0.018
108,-0.019,-0.013,-0.015
109,-0.013,-0.014,-0.008
110,-0.01,-0.014,-0.004
111,-0.01,-0.014,-0.002
112,-0.009,-0.014,-0.0
113,-0.009,-0.014,0.001
114,-0.007,-0.014,0.004
115,-0.012,-0.014,0.002
116,-0.018,-0.013,-0.005
117,-0.018,-0.013,-0.004
118,-0.018,-0.012,-0.003
119,-0.015,-0.012,0.001
120,-0.013,-0.011,0.004
121,-0.015,-0.01,0.002
122,-0.016,-0.01,0.001
123,-0.01,-0.009,0.007
124,-0.004,-0.009,0.014
125,0.0,-0.008,0.019
126,-0.005,-0.008,0.014
127,-0.013,-0.007,0.005
128,-0.007,-0.007,0.009
129,-0.004,-0.007,0.01
130,0.001,-0.007,0.013
131,-0.001,-0.007,0.01
132,-0.004,-0.007,0.005
133,-0.008,-0.008,0.0
134,-0.01,-0.008,-0.003
135,-0.011,-0.009,-0.003
136,-0.011,-0.009,-0.002
137,-0.012,-0.01,-0.002
138,-0.013,-0.01,-0.002
139,-0.012,-0.01,-0.0
140,-0.009,-0.01,0.002
141,-0.005,-0.01,0.005
142,-0.006,-0.009,0.003
143,-0.007,-0.008,0.001
144,-0.009,-0.007,-0.001
145,-0.009,-0.006,-0.001
146,-0.009,-0.005,-0.002
147,-0.01,-0.003,-0.002
148,-0.01,-0.002,-0.002
149,-0.009,-0.001,-0.001
150,-0.005,0.0,0.003
151,-0.0,0.001,0.009
152,0.004,0.002,0.012
153,0.005,0.003,0.013
154,0.007,0.004,0.016
155,0.012,0.004,0.021
156,0.023,0.004,0.031
157,0.027,0.005,0.033
158,0.016,0.005,0.019
159,0.005,0.004,0.006
160,-0.002,0.004,-0.003
161,-0.002,0.003,-0.004
162,-0.004,0.003,-0.008
163,-0.007,0.002,-0.012
164,-0.007,0.002,-0.013
165,-0.008,0.001,-0.013
166,-0.009,0.0,-0.014
167,-0.005,-0.001,-0.009
168,0.0,-0.002,-0.004
169,-0.002,-0.003,-0.006
170,-0.004,-0.003,-0.008
171,-0.004,-0.004,-0.007
172,-0.0,-0.005,-0.002
173,0.001,-0.006,0.001
174,0.0,-0.006,0.001
175,-0.004,-0.006,-0.002
176,-0.008,-0.006,-0.008
177,-0.006,-0.006,-0.005
178,-0.004,-0.006,-0.003
179,-0.007,-0.006,-0.006
180,-0.009,-0.006,-0.008
181,-0.008,-0.006,-0.007
182,-0.006,-0.006,-0.006
183,-0.004,-0.007,-0.005
184,-0.005,-0.008,-0.007
185,-0.008,-0.009,-0.01
186,-0.013,-0.009,-0.016
187,-0.015,-0.01,-0.021
188,-0.012,-0.011,-0.018
189,-0.009,-0.011,-0.016
190,-0.011,-0.012,-0.018
191,-0.011,-0.011,-0.018
192,-0.011,-0.011,-0.017
193,-0.009,-0.011,-0.014
194,-0.009,-0.01,-0.014
195,-0.008,-0.01,-0.011
196,-0.011,-0.009,-0.012
197,-0.015,-0.008,-0.014
198,-0.013,-0.007,-0.01
199,-0.008,-0.007,-0.002
200,0.0,-0.006,0.007
201,-0.002,-0.005,0.007
202,-0.009,-0.005,-0.0
203,-0.009,-0.004,0.002
204,-0.004,-0.004,0.006
205,0.001,-0.003,0.011
206,0.004,-0.003,0.014
207,-0.001,-0.002,0.01
208,-0.004,-0.002,0.007
209,-0.0,-0.001,0.011
210,0.003,-0.001,0.015
211,0.006,-0.001,0.019
212,-0.0,-0.001,0.012
213,-0.007,-0.001,0.005
214,-0.006,-0.001,0.006
215,-0.002,-0.002,0.008
216,-0.0,-0.002,0.01
217,-0.002,-0.002,0.007
218,-0.006,-0.003,0.001
219,-0.009,-0.004,-0.003
220,-0.007,-0.004,-0.002
221,-0.006,-0.005,-0.0
222,-0.004,-0.006,0.002
223,-0.004,-0.006,0.002
224,-0.005,-0.007,0.002
225,-0.006,-0.007,0.002
226,-0.004,-0.008,0.006
227,-0.003,-0.008,0.007
228,-0.007,-0.008,0.004
229,-0.011,-0.009,0.001
230,-0.013,-0.009,-0.0
231,-0.012,-0.009,0.001
232,-0.011,-0.01,0.003
233,-0.011,-0.01,0.005
234,-0.011,-0.011,0.005
235,-0.012,-0.011,0.004
236,-0.011,-0.011,0.005
237,-0.011,-0.012,0.005
238,-0.012,-0.013,0.004
239,-0.013,-0.013,0.002
240,-0.013,-0.013,0.001
241,-0.011,-0.013,0.003
242,-0.008,-0.013,0.005
243,-0.008,-0.013,0.004
244,-0.014,-0.013,-0.003
245,-0.018,-0.013,-0.009
246,-0.017,-0.013,-0.011
247,-0.016,-0.013,-0.011
248,-0.014,-0.013,-0.012
249,-0.015,-0.013,-0.014
250,-0.015,-0.013,-0.015
251,-0.015,-0.013,-0.016
252,-0.012,-0.013,-0.013
253,-0.009,-0.013,-0.009
254,-0.008,-0.013,-0.007
255,-0.011,-0.013,-0.011
256,-0.014,-0.013,-0.014
257,-0.014,-0.013,-0.014
258,-0.013,-0.013,-0.013
259,-0.014,-0.014,-0.012
260,-0.014,-0.014,-0.012
261,-0.016,-0.014,-0.012
262,-0.015,-0.014,-0.01
263,-0.015,-0.014,-0.008
264,-0.014,-0.015,-0.006
265,-0.014,-0.015,-0.005
266,-0.015,-0.015,-0.006
267,-0.016,-0.015,-0.007
268,-0.016,-0.016,-0.007
269,-0.016,-0.016,-0.007
270,-0.016,-0.017,-0.009
271,-0.017,-0.017,-0.011
272,-0.018,-0.017,-0.012
273,-0.017,-0.018,-0.011
274,-0.016,-0.018,-0.012
275,-0.018,-0.018,-0.016
276,-0.019,-0.018,-0.019
277,-0.019,-0.018,-0.021
278,-0.019,-0.018,-0.022
279,-0.018,-0.018,-0.023
280,-0.018,-0.018,-0.023
281,-0.018,-0.018,-0.024
282,-0.018,-0.018,-0.024
283,-0.019,-0.018,-0.024
284,-0.018,-0.018,-0.023
285,-0.018,-0.018,-0.023
286,-0.018,-0.018,-0.023
287,-0.018,-0.018,-0.022
288,-0.018,-0.018,-0.023
289,-0.017,-0.018,-0.021
290,-0.016,-0.018,-0.019
291,-0.017,-0.017,-0.019
292,-0.018,-0.017,-0.018
293,-0.017,-0.017,-0.016
294,-0.017,-0.017,-0.014
295,-0.016,-0.016,-0.013
296,-0.016,-0.016,-0.012
297,-0.017,-0.016,-0.012
298,-0.017,-0.016,-0.012
299,-0.018,-0.017,-0.013
300,-0.017,-0.017,-0.013
301,-0.018,-0.018,-0.014
302,-0.02,-0.019,-0.016
303,-0.02,-0.02,-0.018
304,-0.019,-0.02,-0.018
305,-0.017,-0.02,-0.017
306,-0.016,-0.02,-0.019
307,-0.016,-0.019,-0.021
308,-0.015,-0.019,-0.022
309,-0.014,-0.018,-0.021
310,-0.012,-0.016,-0.02
311,-0.013,-0.015,-0.021
312,-0.014,-0.013,-0.022
313,-0.015,-0.01,-0.022
314,-0.013,-0.007,-0.019
315,-0.011,-0.003,-0.017
316,-0.009,0.002,-0.015
317,-0.005,0.007,-0.011
318,0.001,0.013,-0.004
319,0.012,0.018,0.007
320,0.022,0.024,0.019
321,0.032,0.031,0.03
322,0.04,0.037,0.04
323,0.047,0.041,0.049
324,0.052,0.045,0.056
325,0.055,0.048,0.061
326,0.054,0.051,0.059
327,0.041,0.054,0.046
328,0.051,0.055,0.055
329,0.062,0.055,0.065
330,0.073,0.055,0.074
331,0.077,0.054,0.077
332,0.061,0.053,0.061
333,0.056,0.048,0.055
334,0.058,0.042,0.056
335,0.058,0.036,0.054
336,0.051,0.033,0.046
337,0.035,0.032,0.03
338,0.019,0.031,0.013
339,0.01,0.029,0.004
340,0.011,0.029,0.004
341,0.013,0.031,0.007
342,0.015,0.033,0.009
343,0.007,0.038,0.002
344,0.005,0.039,0.001
345,0.02,0.039,0.016
346,0.045,0.041,0.042
347,0.074,0.045,0.07
348,0.044,0.052,0.042
349,0.032,0.058,0.031
350,0.046,0.064,0.046
351,0.073,0.069,0.074
352,0.113,0.075,0.116
353,0.099,0.083,0.103
354,0.105,0.091,0.111
355,0.126,0.097,0.132
356,0.155,0.1,0.16
357,0.196,0.102,0.199
358,0.103,0.104,0.105
359,0.035,0.107,0.036
360,0.03,0.106,0.029
361,0.054,0.102,0.052
362,0.1,0.098,0.096
363,0.089,0.093,0.083
364,0.068,0.089,0.061
365,0.077,0.083,0.068
366,0.091,0.076,0.081
367,0.117,0.07,0.105
368,0.187,0.063,0.175
369,0.068,0.058,0.057
370,0.01,0.053,-0.001
371,-0.002,0.048,-0.013
372,0.013,0.043,0.002
373,0.06,0.037,0.049
374,0.041,0.033,0.031
375,0.005,0.031,-0.004
376,-0.01,0.029,-0.018
377,-0.004,0.027,-0.012
378,0.027,0.025,0.02
379,0.065,0.024,0.06
380,0.029,0.023,0.025
381,-0.005,0.021,-0.007
382,-0.001,0.02,-0.001
383,0.018,0.019,0.02
384,0.075,0.018,0.077
385,0.037,0.017,0.039
386,-0.0,0.015,0.001
387,-0.005,0.014,-0.005
388,0.002,0.012,0.0
389,0.056,0.01,0.052
390,0.006,0.008,0.001
391,-0.008,0.006,-0.014
392,-0.01,0.003,-0.016
393,-0.009,0.001,-0.015
394,0.011,-0.002,0.002
395,-0.0,-0.004,-0.01
396,-0.01,-0.006,-0.02
397,-0.012,-0.008,-0.023
398,-0.012,-0.009,-0.023
399,-0.008,-0.009,-0.019
400,-0.003,-0.008,-0.015
