lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.419,0.508,0.421
2,0.16,0.371,0.162
3,0.07,0.263,0.07
4,0.043,0.18,0.041
5,0.148,0.117,0.144
6,0.123,0.073,0.117
7,0.069,0.043,0.061
8,0.053,0.025,0.044
9,0.046,0.017,0.035
10,0.149,0.016,0.136
11,0.258,0.02,0.243
12,0.062,0.029,0.048
13,0.021,0.039,0.006
14,0.014,0.051,-0.001
15,0.042,0.063,0.027
16,0.092,0.074,0.077
17,0.03,0.083,0.016
18,0.016,0.091,0.003
19,0.025,0.097,0.013
20,0.053,0.1,0.042
21,0.125,0.101,0.115
22,0.089,0.099,0.081
23,0.062,0.095,0.055
24,0.055,0.089,0.049
25,0.058,0.081,0.053
26,0.081,0.059,0.078
27,0.082,0.048,0.079
28,0.054,0.043,0.052
29,0.03,0.041,0.028
30,0.023,0.041,0.021
31,0.039,0.036,0.036
32,0.055,0.032,0.051
33,0.006,0.029,0.0
34,-0.002,0.028,-0.009
35,-0.0,0.027,-0.009
36,0.01,0.023,-0.0
37,0.036,0.013,0.024
38,0.024,0.007,0.013
39,0.001,0.004,-0.01
40,-0.006,0.001,-0.017
41,-0.007,-0.001,-0.019
42,0.002,-0.006,-0.011
43,-0.003,-0.008,-0.017
44,-0.009,-0.008,-0.023
45,-0.01,-0.008,-0.024
46,-0.009,-0.007,-0.022
47,-0.006,-0.009,-0.018
48,-0.005,-0.01,-0.017
49,-0.01,-0.01,-0.019
50,-0.013,-0.01,-0.021
51,-0.014,-0.009,-0.02
52,-0.011,-0.01,-0.016
53,-0.006,-0.011,-0.01
54,-0.01,-0.012,-0.013
55,-0.012,-0.013,-0.014
56,-0.012,-0.013,-0.013
57,-0.012,-0.013,-0.012
58,-0.01,-0.015,-0.011
59,-0.013,-0.015,-0.014
60,-0.015,-0.015,-0.016
61,-0.016,-0.014,-0.017
62,-0.016,-0.014,-0.018
63,-0.016,-0.015,-0.019
64,-0.015,-0.016,-0.019
65,-0.017,-0.017,-0.022
66,-0.018,-0.017,-0.022
67,-0.019,-0.017,-0.021
68,-0.02,-0.018,-0.021
69,-0.02,-0.018,-0.023
70,-0.02,-0.018,-0.023
71,-0.019,-0.019,-0.023
72,-0.018,-0.019,-0.023
73,-0.017,-0.019,-0.023
74,-0.016,-0.019,-0.023
75,-0.017,-0.019,-0.025
76,-0.019,-0.02,-0.025
77,-0.019,-0.02,-0.024
78,-0.02,-0.02,-0.023
79,-0.021,-0.021,-0.023
80,-0.022,-0.021,-0.024
81,-0.023,-0.021,-0.023
82,-0.021,-0.022,-0.022
83,-0.02,-0.022,-0.021
84,-0.02,-0.022,-0.02
85,-0.021,-0.022,-0.02
86,-0.022,-0.022,-0.02
87,-0.023,-0.022,-0.019
88,-0.023,-0.022,-0.018
89,-0.023,-0.022,-0.018
90,-0.024,-0.022,-0.018
91,-0.024,-0.022,-0.019
92,-0.024,-0.022,-0.02
93,-0.023,-0.022,-0.02
94,-0.022,-0.021,-0.02
95,-0.023,-0.021,-0.02
96,-0.024,-0.02,-0.022
97,-0.022,-0.02,-0.018
98,-0.018,-0.02,-0.012
99,-0.015,-0.019,-0.009
100,-0.015,-0.019,-0.01
101,-0.015,-0.019,-0.014
102,-0.017,-0.019,-0.015
103,-0.017,-0.019,-0.016
104,-0.017,-0.019,-0.016
105,-0.019,-0.019,-0.017
106,-0.022,-0.019,-0.019
107,-0.024,-0.02,-0.021
108,-0.022,-0.02,-0.017
109,-0.02,-0.021,-0.013
110,-0.017,-0.021,-0.009
111,-0.018,-0.021,-0.01
112,-0.019,-0.021,-0.012
113,-0.021,-0.021,-0.013
114,-0.02,-0.02,-0.012
115,-0.02,-0.02,-0.011
116,-0.022,-0.019,-0.012
117,-0.023,-0.018,-0.012
118,-0.022,-0.017,-0.012
119,-0.02,-0.016,-0.009
120,-0.017,-0.015,-0.006
121,-0.017,-0.013,-0.004
122,-0.016,-0.012,-0.003
123,-0.011,-0.011,0.002
124,-0.008,-0.01,0.005
125,-0.005,-0.009,0.009
126,-0.005,-0.008,0.01
127,-0.009,-0.008,0.005
128,-0.003,-0.007,0.009
129,0.001,-0.007,0.012
130,0.003,-0.007,0.013
131,0.002,-0.007,0.009
132,-0.003,-0.007,0.001
133,-0.007,-0.007,-0.005
134,-0.009,-0.007,-0.007
135,-0.011,-0.008,-0.008
136,-0.012,-0.008,-0.008
137,-0.014,-0.008,-0.009
138,-0.016,-0.009,-0.01
139,-0.013,-0.009,-0.006
140,-0.01,-0.008,-0.004
141,-0.007,-0.008,0.0
142,-0.006,-0.007,0.001
143,-0.007,-0.006,-0.001
144,-0.008,-0.006,-0.002
145,-0.006,-0.005,-0.0
146,-0.005,-0.004,0.001
147,-0.005,-0.003,0.002
148,-0.004,-0.001,0.003
149,-0.003,-0.0,0.004
150,0.002,0.001,0.008
151,0.007,0.002,0.012
152,0.008,0.003,0.012
153,0.006,0.004,0.008
154,0.005,0.005,0.007
155,0.009,0.006,0.012
156,0.017,0.006,0.02
157,0.017,0.007,0.018
158,0.009,0.007,0.007
159,0.004,0.006,-0.001
160,0.004,0.006,-0.002
161,0.002,0.005,-0.005
162,-0.001,0.004,-0.008
163,-0.004,0.004,-0.011
164,-0.003,0.003,-0.009
165,-0.003,0.003,-0.008
166,0.001,0.002,-0.002
167,0.004,0.002,0.001
168,0.005,0.001,0.001
169,0.002,0.001,-0.002
170,0.002,0.0,-0.002
171,0.001,-0.0,-0.003
172,0.001,-0.001,-0.002
173,0.001,-0.001,-0.002
174,-0.0,-0.001,-0.002
175,-0.002,-0.001,-0.003
176,-0.004,-0.001,-0.005
177,-0.005,-0.002,-0.006
178,-0.004,-0.002,-0.006
179,-0.004,-0.003,-0.004
180,-0.002,-0.003,-0.003
181,0.001,-0.002,0.001
182,0.003,-0.003,0.004
183,0.005,-0.003,0.006
184,-0.001,-0.003,-0.0
185,-0.006,-0.003,-0.006
186,-0.008,-0.003,-0.01
187,-0.007,-0.003,-0.013
188,-0.005,-0.003,-0.013
189,-0.004,-0.002,-0.012
190,-0.005,-0.002,-0.013
191,-0.004,-0.001,-0.012
192,-0.004,-0.001,-0.011
193,-0.004,-0.0,-0.011
194,-0.0,-0.0,-0.006
195,0.0,-0.0,-0.004
196,0.001,-0.0,-0.003
197,0.001,-0.0,-0.002
198,0.004,-0.001,0.001
199,0.006,-0.001,0.004
200,0.008,-0.002,0.008
201,0.007,-0.002,0.007
202,-0.001,-0.003,0.001
203,-0.006,-0.003,-0.003
204,-0.01,-0.004,-0.006
205,-0.008,-0.004,-0.004
206,-0.006,-0.005,-0.002
207,-0.007,-0.006,-0.003
208,-0.008,-0.006,-0.004
209,-0.008,-0.007,-0.005
210,-0.009,-0.008,-0.004
211,-0.01,-0.008,-0.005
212,-0.01,-0.008,-0.004
213,-0.009,-0.008,-0.003
214,-0.013,-0.008,-0.008
215,-0.01,-0.009,-0.006
216,-0.008,-0.009,-0.007
217,-0.008,-0.008,-0.008
218,-0.008,-0.008,-0.01
219,-0.01,-0.008,-0.013
220,-0.01,-0.008,-0.012
221,-0.008,-0.008,-0.009
222,-0.005,-0.008,-0.006
223,-0.001,-0.008,-0.001
224,-0.002,-0.008,-0.0
225,-0.008,-0.009,-0.006
226,-0.007,-0.009,-0.002
227,-0.007,-0.01,-0.003
228,-0.008,-0.011,-0.005
229,-0.011,-0.011,-0.007
230,-0.014,-0.012,-0.009
231,-0.016,-0.013,-0.011
232,-0.018,-0.014,-0.012
233,-0.018,-0.015,-0.011
234,-0.018,-0.016,-0.01
235,-0.019,-0.017,-0.011
236,-0.018,-0.017,-0.01
237,-0.018,-0.018,-0.01
238,-0.018,-0.018,-0.01
239,-0.019,-0.018,-0.011
240,-0.02,-0.018,-0.012
241,-0.018,-0.019,-0.009
242,-0.015,-0.019,-0.006
243,-0.013,-0.018,-0.004
244,-0.018,-0.018,-0.008
245,-0.021,-0.018,-0.014
246,-0.02,-0.017,-0.015
247,-0.017,-0.017,-0.015
248,-0.017,-0.017,-0.016
249,-0.017,-0.016,-0.019
250,-0.017,-0.016,-0.02
251,-0.016,-0.016,-0.019
252,-0.013,-0.016,-0.015
253,-0.01,-0.016,-0.01
254,-0.011,-0.017,-0.009
255,-0.017,-0.017,-0.015
256,-0.021,-0.017,-0.019
257,-0.02,-0.018,-0.019
258,-0.018,-0.018,-0.018
259,-0.019,-0.019,-0.02
260,-0.02,-0.019,-0.02
261,-0.021,-0.02,-0.02
262,-0.021,-0.02,-0.019
263,-0.021,-0.021,-0.017
264,-0.021,-0.021,-0.016
265,-0.021,-0.021,-0.015
266,-0.022,-0.022,-0.015
267,-0.022,-0.022,-0.015
268,-0.022,-0.022,-0.015
269,-0.022,-0.022,-0.015
270,-0.023,-0.022,-0.016
271,-0.023,-0.022,-0.017
272,-0.023,-0.022,-0.017
273,-0.024,-0.022,-0.017
274,-0.022,-0.021,-0.018
275,-0.021,-0.021,-0.02
276,-0.02,-0.021,-0.022
277,-0.019,-0.02,-0.023
278,-0.019,-0.02,-0.024
279,-0.018,-0.02,-0.024
280,-0.018,-0.019,-0.024
281,-0.018,-0.019,-0.024
282,-0.019,-0.019,-0.024
283,-0.019,-0.019,-0.024
284,-0.02,-0.019,-0.023
285,-0.019,-0.019,-0.023
286,-0.019,-0.019,-0.023
287,-0.019,-0.019,-0.023
288,-0.019,-0.019,-0.023
289,-0.019,-0.019,-0.023
290,-0.018,-0.019,-0.022
291,-0.019,-0.019,-0.021
292,-0.019,-0.019,-0.02
293,-0.019,-0.019,-0.018
294,-0.019,-0.019,-0.017
295,-0.019,-0.019,-0.016
296,-0.02,-0.019,-0.016
297,-0.02,-0.019,-0.016
298,-0.02,-0.019,-0.016
299,-0.019,-0.019,-0.016
300,-0.019,-0.019,-0.016
301,-0.019,-0.018,-0.017
302,-0.02,-0.018,-0.018
303,-0.019,-0.018,-0.017
304,-0.018,-0.018,-0.018
305,-0.018,-0.017,-0.017
306,-0.017,-0.016,-0.018
307,-0.016,-0.016,-0.02
308,-0.016,-0.016,-0.021
309,-0.014,-0.017,-0.02
310,-0.011,-0.016,-0.017
311,-0.015,-0.016,-0.02
312,-0.016,-0.017,-0.02
313,-0.017,-0.018,-0.02
314,-0.015,-0.018,-0.018
315,-0.013,-0.017,-0.016
316,-0.015,-0.015,-0.016
317,-0.015,-0.013,-0.016
318,-0.014,-0.013,-0.017
319,-0.012,-0.012,-0.015
320,-0.007,-0.011,-0.008
321,-0.008,-0.007,-0.008
322,-0.012,-0.004,-0.01
323,-0.012,-0.004,-0.01
324,-0.011,-0.004,-0.008
325,-0.007,-0.003,-0.003
326,0.003,-0.001,0.007
327,-0.007,0.003,-0.003
328,-0.005,0.005,-0.001
329,0.003,0.006,0.005
330,0.02,0.007,0.021
331,0.041,0.01,0.04
332,0.022,0.017,0.021
333,0.017,0.021,0.016
334,0.026,0.022,0.023
335,0.038,0.023,0.034
336,0.04,0.023,0.034
337,0.01,0.025,0.005
338,0.003,0.029,-0.003
339,0.004,0.029,-0.003
340,0.014,0.029,0.008
341,0.053,0.03,0.047
342,0.045,0.034,0.039
343,0.023,0.039,0.019
344,0.017,0.041,0.013
345,0.022,0.041,0.017
346,0.092,0.04,0.087
347,0.107,0.039,0.102
348,0.033,0.041,0.029
349,0.015,0.041,0.012
350,0.011,0.041,0.01
351,0.024,0.041,0.024
352,0.108,0.043,0.109
353,0.034,0.047,0.036
354,0.003,0.05,0.006
355,0.002,0.049,0.005
356,0.005,0.049,0.008
357,0.14,0.049,0.141
358,0.119,0.052,0.12
359,0.067,0.057,0.066
360,0.03,0.057,0.028
361,0.004,0.055,0.002
362,0.059,0.052,0.055
363,0.107,0.052,0.103
364,0.015,0.054,0.01
365,-0.001,0.055,-0.007
366,0.009,0.056,0.001
367,0.058,0.055,0.049
368,0.151,0.055,0.142
369,0.104,0.057,0.094
370,0.076,0.06,0.067
371,0.043,0.062,0.035
372,0.026,0.062,0.018
373,0.099,0.06,0.091
374,0.051,0.06,0.044
375,0.019,0.062,0.012
376,0.016,0.063,0.01
377,0.048,0.063,0.043
378,0.116,0.064,0.11
379,0.114,0.064,0.109
380,0.012,0.064,0.009
381,0.003,0.063,0.001
382,0.013,0.062,0.012
383,0.078,0.06,0.077
384,0.177,0.058,0.176
385,0.074,0.056,0.073
386,0.037,0.053,0.037
387,0.022,0.05,0.02
388,0.027,0.046,0.024
389,0.081,0.041,0.076
390,0.055,0.037,0.049
391,0.018,0.032,0.012
392,0.006,0.027,0.001
393,0.001,0.022,-0.005
394,0.033,0.017,0.025
395,0.028,0.013,0.02
396,0.003,0.009,-0.006
397,-0.007,0.007,-0.016
398,-0.004,0.005,-0.013
399,0.009,0.005,-0.0
400,0.015,0.006,0.006
