lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.615,0.624,0.614
2,0.347,0.48,0.345
3,0.208,0.362,0.205
4,0.168,0.266,0.165
5,0.171,0.189,0.167
6,0.121,0.129,0.116
7,0.095,0.084,0.091
8,0.089,0.05,0.085
9,0.082,0.026,0.078
10,0.115,0.011,0.111
11,0.142,0.002,0.137
12,0.022,-0.001,0.017
13,-0.001,-0.001,-0.006
14,-0.005,0.003,-0.011
15,0.008,0.008,0.002
16,0.025,0.015,0.019
17,0.014,0.022,0.008
18,-0.004,0.029,-0.01
19,-0.001,0.035,-0.007
20,0.012,0.041,0.007
21,0.032,0.045,0.027
22,0.028,0.048,0.023
23,0.004,0.05,-0.001
24,-0.006,0.051,-0.011
25,0.013,0.051,0.008
26,0.042,0.041,0.037
27,0.048,0.035,0.044
28,0.054,0.035,0.05
29,0.049,0.036,0.045
30,0.05,0.039,0.046
31,0.048,0.04,0.043
32,0.059,0.042,0.055
33,0.048,0.045,0.044
34,0.031,0.046,0.026
35,0.023,0.048,0.018
36,0.044,0.046,0.04
37,0.078,0.042,0.073
38,0.063,0.04,0.058
39,0.037,0.038,0.033
40,0.021,0.036,0.016
41,0.018,0.034,0.013
42,0.018,0.03,0.012
43,0.015,0.027,0.01
44,-0.0,0.024,-0.006
45,-0.004,0.021,-0.01
46,0.003,0.017,-0.003
47,0.027,0.013,0.022
48,0.047,0.009,0.042
49,0.032,0.007,0.027
50,0.015,0.005,0.011
51,0.004,0.003,0.0
52,0.003,0.001,-0.001
53,0.001,-0.001,-0.003
54,-0.011,-0.003,-0.014
55,-0.013,-0.005,-0.016
56,-0.014,-0.007,-0.017
57,-0.014,-0.009,-0.017
58,-0.013,-0.011,-0.016
59,-0.013,-0.012,-0.016
60,-0.015,-0.013,-0.017
61,-0.016,-0.013,-0.019
62,-0.016,-0.013,-0.019
63,-0.016,-0.015,-0.019
64,-0.015,-0.017,-0.019
65,-0.017,-0.018,-0.02
66,-0.017,-0.019,-0.02
67,-0.018,-0.02,-0.02
68,-0.018,-0.02,-0.019
69,-0.018,-0.02,-0.019
70,-0.018,-0.02,-0.02
71,-0.018,-0.019,-0.02
72,-0.017,-0.017,-0.02
73,-0.017,-0.016,-0.021
74,-0.017,-0.017,-0.021
75,-0.017,-0.017,-0.021
76,-0.017,-0.017,-0.021
77,-0.018,-0.017,-0.021
78,-0.018,-0.018,-0.021
79,-0.018,-0.018,-0.02
80,-0.018,-0.018,-0.02
81,-0.019,-0.018,-0.02
82,-0.019,-0.018,-0.02
83,-0.018,-0.018,-0.019
84,-0.019,-0.018,-0.02
85,-0.019,-0.019,-0.02
86,-0.018,-0.019,-0.02
87,-0.018,-0.019,-0.02
88,-0.019,-0.019,-0.02
89,-0.019,-0.019,-0.02
90,-0.019,-0.019,-0.02
91,-0.018,-0.019,-0.019
92,-0.018,-0.019,-0.019
93,-0.019,-0.019,-0.019
94,-0.02,-0.02,-0.019
95,-0.02,-0.02,-0.02
96,-0.021,-0.02,-0.02
97,-0.021,-0.02,-0.018
98,-0.021,-0.02,-0.018
99,-0.02,-0.019,-0.018
100,-0.02,-0.019,-0.018
101,-0.02,-0.019,-0.019
102,-0.019,-0.019,-0.019
103,-0.018,-0.019,-0.018
104,-0.018,-0.019,-0.018
105,-0.018,-0.019,-0.018
106,-0.018,-0.019,-0.018
107,-0.018,-0.019,-0.018
108,-0.018,-0.018,-0.017
109,-0.019,-0.018,-0.017
110,-0.019,-0.018,-0.017
111,-0.02,-0.018,-0.017
112,-0.02,-0.018,-0.017
113,-0.019,-0.018,-0.016
114,-0.017,-0.018,-0.015
115,-0.017,-0.018,-0.014
116,-0.018,-0.018,-0.015
117,-0.018,-0.018,-0.015
118,-0.018,-0.019,-0.015
119,-0.018,-0.019,-0.014
120,-0.018,-0.019,-0.014
121,-0.019,-0.019,-0.015
122,-0.019,-0.019,-0.015
123,-0.019,-0.019,-0.014
124,-0.018,-0.018,-0.013
125,-0.018,-0.018,-0.011
126,-0.019,-0.018,-0.011
127,-0.02,-0.017,-0.011
128,-0.019,-0.017,-0.01
129,-0.018,-0.016,-0.01
130,-0.017,-0.016,-0.01
131,-0.017,-0.016,-0.011
132,-0.016,-0.015,-0.011
133,-0.013,-0.015,-0.008
134,-0.012,-0.015,-0.008
135,-0.013,-0.015,-0.01
136,-0.014,-0.015,-0.01
137,-0.015,-0.014,-0.011
138,-0.016,-0.014,-0.011
139,-0.014,-0.014,-0.009
140,-0.01,-0.014,-0.005
141,-0.009,-0.014,-0.005
142,-0.011,-0.014,-0.008
143,-0.014,-0.014,-0.013
144,-0.015,-0.014,-0.014
145,-0.015,-0.014,-0.015
146,-0.015,-0.014,-0.015
147,-0.015,-0.014,-0.015
148,-0.016,-0.014,-0.016
149,-0.016,-0.014,-0.016
150,-0.016,-0.014,-0.015
151,-0.015,-0.014,-0.014
152,-0.014,-0.014,-0.013
153,-0.012,-0.013,-0.011
154,-0.011,-0.013,-0.01
155,-0.011,-0.013,-0.009
156,-0.011,-0.013,-0.009
157,-0.011,-0.012,-0.009
158,-0.012,-0.012,-0.01
159,-0.013,-0.012,-0.012
160,-0.013,-0.012,-0.012
161,-0.011,-0.012,-0.01
162,-0.01,-0.012,-0.009
163,-0.011,-0.012,-0.01
164,-0.012,-0.012,-0.011
165,-0.013,-0.012,-0.011
166,-0.013,-0.012,-0.01
167,-0.012,-0.012,-0.008
168,-0.011,-0.012,-0.007
169,-0.012,-0.012,-0.009
170,-0.013,-0.012,-0.01
171,-0.013,-0.012,-0.011
172,-0.012,-0.012,-0.011
173,-0.011,-0.012,-0.011
174,-0.011,-0.011,-0.012
175,-0.014,-0.011,-0.014
176,-0.014,-0.011,-0.015
177,-0.013,-0.011,-0.014
178,-0.012,-0.01,-0.012
179,-0.012,-0.01,-0.012
180,-0.01,-0.01,-0.01
181,-0.009,-0.01,-0.008
182,-0.006,-0.01,-0.005
183,-0.004,-0.01,-0.003
184,-0.005,-0.01,-0.003
185,-0.007,-0.01,-0.005
186,-0.01,-0.01,-0.008
187,-0.012,-0.01,-0.011
188,-0.012,-0.01,-0.011
189,-0.009,-0.01,-0.009
190,-0.009,-0.01,-0.008
191,-0.011,-0.01,-0.009
192,-0.013,-0.01,-0.011
193,-0.013,-0.01,-0.012
194,-0.012,-0.01,-0.011
195,-0.012,-0.01,-0.011
196,-0.012,-0.01,-0.01
197,-0.011,-0.011,-0.01
198,-0.011,-0.011,-0.009
199,-0.01,-0.011,-0.008
200,-0.01,-0.011,-0.007
201,-0.01,-0.011,-0.007
202,-0.011,-0.012,-0.007
203,-0.01,-0.012,-0.006
204,-0.009,-0.012,-0.006
205,-0.009,-0.012,-0.007
206,-0.011,-0.012,-0.009
207,-0.012,-0.012,-0.01
208,-0.013,-0.012,-0.01
209,-0.013,-0.012,-0.011
210,-0.013,-0.013,-0.011
211,-0.013,-0.013,-0.01
212,-0.014,-0.013,-0.01
213,-0.016,-0.013,-0.011
214,-0.016,-0.014,-0.011
215,-0.016,-0.014,-0.01
216,-0.015,-0.014,-0.01
217,-0.014,-0.014,-0.01
218,-0.014,-0.014,-0.011
219,-0.015,-0.015,-0.012
220,-0.015,-0.015,-0.013
221,-0.015,-0.015,-0.013
222,-0.014,-0.015,-0.013
223,-0.014,-0.015,-0.012
224,-0.014,-0.015,-0.012
225,-0.013,-0.015,-0.01
226,-0.013,-0.015,-0.009
227,-0.013,-0.015,-0.009
228,-0.014,-0.015,-0.01
229,-0.016,-0.015,-0.012
230,-0.017,-0.016,-0.014
231,-0.017,-0.016,-0.014
232,-0.017,-0.016,-0.014
233,-0.016,-0.016,-0.014
234,-0.017,-0.017,-0.014
235,-0.018,-0.017,-0.015
236,-0.019,-0.017,-0.015
237,-0.017,-0.018,-0.014
238,-0.017,-0.018,-0.014
239,-0.017,-0.018,-0.013
240,-0.019,-0.018,-0.014
241,-0.02,-0.018,-0.015
242,-0.019,-0.018,-0.014
243,-0.018,-0.019,-0.013
244,-0.019,-0.019,-0.014
245,-0.019,-0.019,-0.015
246,-0.019,-0.018,-0.016
247,-0.018,-0.018,-0.016
248,-0.018,-0.018,-0.016
249,-0.017,-0.018,-0.017
250,-0.017,-0.018,-0.017
251,-0.017,-0.017,-0.016
252,-0.017,-0.017,-0.016
253,-0.017,-0.017,-0.015
254,-0.017,-0.017,-0.014
255,-0.017,-0.017,-0.015
256,-0.018,-0.016,-0.015
257,-0.017,-0.016,-0.015
258,-0.016,-0.016,-0.015
259,-0.016,-0.016,-0.015
260,-0.015,-0.016,-0.015
261,-0.015,-0.015,-0.014
262,-0.015,-0.015,-0.014
263,-0.015,-0.015,-0.014
264,-0.014,-0.015,-0.013
265,-0.014,-0.015,-0.012
266,-0.014,-0.015,-0.013
267,-0.015,-0.015,-0.014
268,-0.015,-0.015,-0.013
269,-0.015,-0.015,-0.013
270,-0.015,-0.015,-0.014
271,-0.015,-0.015,-0.014
272,-0.016,-0.015,-0.014
273,-0.016,-0.015,-0.014
274,-0.016,-0.015,-0.013
275,-0.015,-0.015,-0.013
276,-0.015,-0.015,-0.014
277,-0.015,-0.015,-0.015
278,-0.015,-0.015,-0.015
279,-0.015,-0.015,-0.016
280,-0.015,-0.015,-0.016
281,-0.015,-0.015,-0.016
282,-0.015,-0.015,-0.016
283,-0.015,-0.015,-0.016
284,-0.015,-0.015,-0.016
285,-0.015,-0.015,-0.016
286,-0.016,-0.015,-0.016
287,-0.015,-0.015,-0.016
288,-0.015,-0.015,-0.016
289,-0.015,-0.015,-0.016
290,-0.015,-0.015,-0.016
291,-0.015,-0.015,-0.016
292,-0.015,-0.015,-0.016
293,-0.015,-0.015,-0.015
294,-0.015,-0.015,-0.015
295,-0.015,-0.015,-0.015
296,-0.015,-0.015,-0.015
297,-0.015,-0.015,-0.015
298,-0.015,-0.015,-0.015
299,-0.014,-0.015,-0.014
300,-0.015,-0.014,-0.014
301,-0.015,-0.014,-0.014
302,-0.015,-0.014,-0.014
303,-0.014,-0.014,-0.013
304,-0.012,-0.014,-0.012
305,-0.012,-0.013,-0.012
306,-0.014,-0.013,-0.014
307,-0.014,-0.014,-0.015
308,-0.014,-0.014,-0.015
309,-0.013,-0.014,-0.015
310,-0.012,-0.013,-0.014
311,-0.013,-0.012,-0.015
312,-0.013,-0.012,-0.015
313,-0.013,-0.013,-0.014
314,-0.011,-0.013,-0.013
315,-0.009,-0.012,-0.011
316,-0.01,-0.01,-0.012
317,-0.01,-0.01,-0.013
318,-0.01,-0.009,-0.013
319,-0.008,-0.009,-0.011
320,-0.001,-0.009,-0.004
321,-0.007,-0.007,-0.009
322,-0.008,-0.005,-0.01
323,-0.007,-0.004,-0.009
324,-0.003,-0.002,-0.005
325,0.01,0.002,0.008
326,0.008,0.006,0.006
327,0.007,0.012,0.005
328,0.009,0.018,0.007
329,0.019,0.023,0.016
330,0.037,0.029,0.034
331,0.035,0.035,0.032
332,0.015,0.041,0.012
333,0.019,0.045,0.017
334,0.035,0.048,0.032
335,0.068,0.051,0.065
336,0.076,0.055,0.073
337,0.055,0.06,0.052
338,0.055,0.063,0.052
339,0.058,0.064,0.055
340,0.082,0.065,0.079
341,0.112,0.066,0.109
342,0.102,0.069,0.099
343,0.094,0.073,0.091
344,0.068,0.074,0.064
345,0.074,0.074,0.071
346,0.1,0.074,0.097
347,0.061,0.075,0.057
348,0.041,0.077,0.037
349,0.031,0.075,0.028
350,0.029,0.073,0.026
351,0.051,0.071,0.048
352,0.069,0.07,0.066
353,0.072,0.07,0.07
354,0.067,0.071,0.066
355,0.062,0.07,0.06
356,0.093,0.068,0.092
357,0.129,0.067,0.127
358,0.081,0.067,0.079
359,0.053,0.068,0.05
360,0.041,0.068,0.038
361,0.072,0.066,0.07
362,0.131,0.064,0.128
363,0.093,0.064,0.091
364,0.029,0.063,0.026
365,0.011,0.063,0.008
366,0.017,0.061,0.014
367,0.049,0.058,0.045
368,0.114,0.057,0.111
369,0.05,0.056,0.046
370,0.02,0.053,0.016
371,0.036,0.047,0.032
372,0.073,0.04,0.069
373,0.108,0.034,0.104
374,0.019,0.031,0.015
375,0.006,0.029,0.002
376,0.005,0.027,0.001
377,0.015,0.025,0.011
378,0.025,0.024,0.021
379,0.051,0.023,0.047
380,0.018,0.022,0.015
381,0.007,0.023,0.004
382,0.018,0.023,0.015
383,0.039,0.024,0.036
384,0.05,0.025,0.047
385,0.031,0.027,0.028
386,0.009,0.029,0.006
387,0.014,0.031,0.01
388,0.022,0.033,0.019
389,0.032,0.035,0.029
390,0.023,0.037,0.02
391,0.006,0.038,0.003
392,0.007,0.039,0.004
393,0.06,0.039,0.057
394,0.121,0.039,0.119
395,0.076,0.037,0.073
396,0.029,0.035,0.026
397,-0.003,0.03,-0.007
398,0.006,0.024,0.001
399,0.014,0.016,0.01
400,0.01,0.005,0.005
