lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.752,0.778,0.751
2,0.585,0.678,0.583
3,0.528,0.593,0.524
4,0.495,0.52,0.488
5,0.495,0.457,0.486
6,0.421,0.404,0.411
7,0.364,0.359,0.351
8,0.33,0.322,0.316
9,0.303,0.29,0.288
10,0.301,0.263,0.285
11,0.285,0.24,0.269
12,0.211,0.221,0.194
13,0.177,0.204,0.158
14,0.174,0.189,0.156
15,0.202,0.177,0.183
16,0.212,0.165,0.194
17,0.147,0.154,0.129
18,0.117,0.144,0.1
19,0.105,0.134,0.089
20,0.108,0.125,0.093
21,0.126,0.115,0.112
22,0.099,0.105,0.088
23,0.081,0.096,0.072
24,0.072,0.086,0.064
25,0.065,0.077,0.059
26,0.068,0.063,0.063
27,0.064,0.053,0.061
28,0.045,0.047,0.043
29,0.032,0.041,0.031
30,0.024,0.036,0.023
31,0.028,0.029,0.026
32,0.031,0.023,0.028
33,0.018,0.018,0.014
34,0.009,0.014,0.004
35,0.007,0.01,0.0
36,0.008,0.005,-0.001
37,0.01,0.0,0.001
38,0.003,-0.003,-0.006
39,-0.008,-0.005,-0.018
40,-0.016,-0.006,-0.026
41,-0.016,-0.009,-0.027
42,-0.012,-0.012,-0.024
43,-0.013,-0.015,-0.025
44,-0.017,-0.016,-0.029
45,-0.019,-0.016,-0.031
46,-0.018,-0.017,-0.03
47,-0.016,-0.018,-0.028
48,-0.017,-0.019,-0.027
49,-0.017,-0.019,-0.026
50,-0.02,-0.019,-0.028
51,-0.021,-0.02,-0.027
52,-0.021,-0.02,-0.025
53,-0.019,-0.021,-0.023
54,-0.019,-0.021,-0.021
55,-0.021,-0.021,-0.022
56,-0.021,-0.021,-0.021
57,-0.02,-0.021,-0.019
58,-0.019,-0.021,-0.018
59,-0.02,-0.021,-0.018
60,-0.021,-0.021,-0.019
61,-0.022,-0.022,-0.021
62,-0.023,-0.022,-0.023
63,-0.023,-0.023,-0.025
64,-0.022,-0.023,-0.026
65,-0.024,-0.024,-0.029
66,-0.025,-0.024,-0.03
67,-0.025,-0.024,-0.03
68,-0.025,-0.024,-0.032
69,-0.026,-0.025,-0.034
70,-0.026,-0.025,-0.035
71,-0.026,-0.025,-0.035
72,-0.025,-0.025,-0.035
73,-0.025,-0.025,-0.035
74,-0.025,-0.025,-0.035
75,-0.025,-0.026,-0.036
76,-0.026,-0.026,-0.036
77,-0.026,-0.026,-0.035
78,-0.026,-0.026,-0.033
79,-0.026,-0.026,-0.032
80,-0.026,-0.026,-0.032
81,-0.025,-0.026,-0.03
82,-0.025,-0.025,-0.028
83,-0.024,-0.025,-0.026
84,-0.025,-0.025,-0.025
85,-0.025,-0.025,-0.023
86,-0.025,-0.026,-0.022
87,-0.025,-0.026,-0.021
88,-0.026,-0.026,-0.02
89,-0.027,-0.026,-0.02
90,-0.027,-0.026,-0.021
91,-0.027,-0.026,-0.021
92,-0.027,-0.026,-0.022
93,-0.026,-0.026,-0.021
94,-0.026,-0.026,-0.022
95,-0.027,-0.026,-0.023
96,-0.027,-0.026,-0.023
97,-0.026,-0.026,-0.021
98,-0.025,-0.026,-0.02
99,-0.026,-0.026,-0.02
100,-0.026,-0.026,-0.021
101,-0.027,-0.027,-0.023
102,-0.027,-0.027,-0.023
103,-0.026,-0.027,-0.021
104,-0.026,-0.027,-0.02
105,-0.026,-0.027,-0.02
106,-0.026,-0.027,-0.019
107,-0.027,-0.027,-0.019
108,-0.025,-0.027,-0.017
109,-0.025,-0.027,-0.016
110,-0.026,-0.026,-0.017
111,-0.027,-0.026,-0.018
112,-0.028,-0.025,-0.018
113,-0.028,-0.025,-0.017
114,-0.026,-0.024,-0.016
115,-0.025,-0.024,-0.015
116,-0.026,-0.023,-0.015
117,-0.026,-0.023,-0.015
118,-0.025,-0.022,-0.016
119,-0.023,-0.022,-0.015
120,-0.021,-0.022,-0.014
121,-0.023,-0.022,-0.017
122,-0.021,-0.022,-0.017
123,-0.016,-0.021,-0.013
124,-0.011,-0.021,-0.009
125,-0.01,-0.021,-0.009
126,-0.02,-0.021,-0.018
127,-0.025,-0.021,-0.022
128,-0.023,-0.021,-0.021
129,-0.022,-0.021,-0.021
130,-0.021,-0.021,-0.022
131,-0.023,-0.021,-0.025
132,-0.024,-0.021,-0.027
133,-0.025,-0.021,-0.029
134,-0.025,-0.021,-0.028
135,-0.023,-0.021,-0.027
136,-0.022,-0.022,-0.026
137,-0.023,-0.022,-0.026
138,-0.022,-0.022,-0.023
139,-0.02,-0.021,-0.021
140,-0.019,-0.021,-0.02
141,-0.017,-0.02,-0.019
142,-0.018,-0.02,-0.018
143,-0.016,-0.019,-0.015
144,-0.015,-0.018,-0.013
145,-0.016,-0.017,-0.013
146,-0.018,-0.016,-0.014
147,-0.019,-0.015,-0.015
148,-0.019,-0.014,-0.014
149,-0.018,-0.013,-0.012
150,-0.014,-0.013,-0.009
151,-0.012,-0.013,-0.007
152,-0.011,-0.013,-0.007
153,-0.013,-0.013,-0.009
154,-0.012,-0.013,-0.009
155,-0.011,-0.013,-0.008
156,-0.006,-0.013,-0.003
157,-0.005,-0.013,-0.003
158,-0.007,-0.012,-0.007
159,-0.009,-0.012,-0.011
160,-0.009,-0.011,-0.012
161,-0.012,-0.011,-0.016
162,-0.015,-0.01,-0.021
163,-0.016,-0.009,-0.023
164,-0.014,-0.008,-0.021
165,-0.012,-0.007,-0.017
166,-0.009,-0.006,-0.014
167,-0.007,-0.004,-0.011
168,-0.006,-0.003,-0.008
169,-0.005,-0.001,-0.006
170,-0.003,0.0,-0.002
171,0.001,0.002,0.004
172,0.006,0.003,0.011
173,0.01,0.005,0.016
174,0.012,0.007,0.019
175,0.013,0.008,0.021
176,0.013,0.01,0.022
177,0.013,0.011,0.022
178,0.013,0.011,0.022
179,0.012,0.012,0.021
180,0.011,0.013,0.019
181,0.011,0.013,0.017
182,0.013,0.013,0.016
183,0.018,0.013,0.019
184,0.015,0.012,0.016
185,0.013,0.011,0.012
186,0.009,0.01,0.006
187,0.006,0.009,0.001
188,0.007,0.007,0.001
189,0.006,0.006,-0.001
190,0.002,0.005,-0.005
191,0.001,0.004,-0.006
192,0.0,0.002,-0.007
193,-0.001,0.001,-0.008
194,-0.003,-0.001,-0.01
195,-0.003,-0.002,-0.009
196,-0.002,-0.003,-0.007
197,-0.003,-0.004,-0.008
198,-0.003,-0.005,-0.008
199,-0.003,-0.005,-0.008
200,-0.002,-0.006,-0.005
201,-0.003,-0.007,-0.005
202,-0.009,-0.008,-0.01
203,-0.011,-0.008,-0.012
204,-0.011,-0.009,-0.011
205,-0.01,-0.009,-0.009
206,-0.009,-0.009,-0.007
207,-0.01,-0.009,-0.008
208,-0.011,-0.01,-0.008
209,-0.01,-0.01,-0.008
210,-0.011,-0.011,-0.008
211,-0.011,-0.011,-0.008
212,-0.011,-0.012,-0.008
213,-0.013,-0.012,-0.01
214,-0.017,-0.013,-0.014
215,-0.012,-0.013,-0.011
216,-0.009,-0.014,-0.008
217,-0.01,-0.014,-0.01
218,-0.012,-0.015,-0.013
219,-0.016,-0.015,-0.017
220,-0.017,-0.016,-0.019
221,-0.018,-0.017,-0.02
222,-0.019,-0.017,-0.021
223,-0.019,-0.018,-0.02
224,-0.02,-0.019,-0.02
225,-0.023,-0.019,-0.022
226,-0.022,-0.02,-0.019
227,-0.019,-0.021,-0.015
228,-0.02,-0.022,-0.014
229,-0.022,-0.023,-0.015
230,-0.023,-0.023,-0.015
231,-0.023,-0.024,-0.014
232,-0.023,-0.025,-0.013
233,-0.025,-0.026,-0.012
234,-0.027,-0.027,-0.011
235,-0.029,-0.027,-0.011
236,-0.03,-0.028,-0.011
237,-0.03,-0.029,-0.01
238,-0.031,-0.03,-0.009
239,-0.032,-0.03,-0.009
240,-0.031,-0.031,-0.008
241,-0.029,-0.031,-0.004
242,-0.027,-0.032,-0.001
243,-0.028,-0.032,-0.0
244,-0.033,-0.033,-0.007
245,-0.037,-0.034,-0.011
246,-0.035,-0.034,-0.011
247,-0.035,-0.035,-0.012
248,-0.036,-0.035,-0.012
249,-0.036,-0.035,-0.014
250,-0.037,-0.035,-0.015
251,-0.036,-0.035,-0.016
252,-0.036,-0.036,-0.015
253,-0.034,-0.036,-0.013
254,-0.034,-0.036,-0.012
255,-0.036,-0.036,-0.014
256,-0.036,-0.036,-0.015
257,-0.036,-0.036,-0.014
258,-0.036,-0.036,-0.014
259,-0.036,-0.036,-0.014
260,-0.036,-0.036,-0.014
261,-0.036,-0.036,-0.014
262,-0.036,-0.036,-0.013
263,-0.036,-0.035,-0.012
264,-0.035,-0.035,-0.011
265,-0.034,-0.035,-0.011
266,-0.034,-0.035,-0.012
267,-0.035,-0.034,-0.012
268,-0.035,-0.034,-0.012
269,-0.034,-0.034,-0.013
270,-0.034,-0.034,-0.013
271,-0.035,-0.034,-0.015
272,-0.035,-0.034,-0.016
273,-0.034,-0.033,-0.015
274,-0.033,-0.033,-0.016
275,-0.032,-0.033,-0.017
276,-0.032,-0.033,-0.02
277,-0.032,-0.032,-0.022
278,-0.032,-0.032,-0.023
279,-0.032,-0.032,-0.024
280,-0.031,-0.032,-0.024
281,-0.031,-0.031,-0.024
282,-0.031,-0.031,-0.024
283,-0.031,-0.031,-0.025
284,-0.031,-0.03,-0.024
285,-0.03,-0.03,-0.024
286,-0.03,-0.03,-0.024
287,-0.03,-0.03,-0.024
288,-0.03,-0.03,-0.023
289,-0.029,-0.029,-0.023
290,-0.029,-0.029,-0.022
291,-0.029,-0.029,-0.022
292,-0.029,-0.029,-0.021
293,-0.029,-0.029,-0.02
294,-0.029,-0.029,-0.02
295,-0.029,-0.029,-0.019
296,-0.028,-0.029,-0.019
297,-0.027,-0.029,-0.019
298,-0.027,-0.028,-0.019
299,-0.027,-0.028,-0.02
300,-0.028,-0.028,-0.022
301,-0.027,-0.027,-0.023
302,-0.028,-0.027,-0.024
303,-0.028,-0.027,-0.025
304,-0.027,-0.026,-0.026
305,-0.026,-0.025,-0.025
306,-0.026,-0.025,-0.026
307,-0.025,-0.024,-0.027
308,-0.022,-0.024,-0.025
309,-0.021,-0.023,-0.025
310,-0.02,-0.022,-0.023
311,-0.019,-0.021,-0.023
312,-0.018,-0.019,-0.022
313,-0.017,-0.017,-0.02
314,-0.015,-0.014,-0.017
315,-0.012,-0.012,-0.015
316,-0.011,-0.009,-0.013
317,-0.01,-0.007,-0.012
318,-0.008,-0.004,-0.01
319,-0.005,-0.002,-0.006
320,-0.002,0.001,-0.001
321,0.001,0.005,0.003
322,0.001,0.008,0.005
323,0.004,0.009,0.009
324,0.008,0.01,0.013
325,0.012,0.01,0.017
326,0.015,0.01,0.019
327,0.011,0.01,0.015
328,0.013,0.008,0.015
329,0.019,0.007,0.02
330,0.028,0.005,0.027
331,0.033,0.003,0.03
332,0.012,0.004,0.008
333,0.001,0.003,-0.005
334,-0.003,0.002,-0.01
335,-0.003,0.001,-0.011
336,0.001,0.0,-0.009
337,-0.005,0.002,-0.015
338,-0.007,0.004,-0.018
339,-0.005,0.005,-0.016
340,-0.001,0.007,-0.013
341,-0.001,0.01,-0.012
342,-0.005,0.014,-0.017
343,-0.011,0.02,-0.023
344,-0.003,0.025,-0.014
345,0.015,0.031,0.005
346,0.054,0.037,0.045
347,0.079,0.044,0.07
348,0.06,0.053,0.054
349,0.059,0.061,0.054
350,0.064,0.066,0.06
351,0.078,0.07,0.075
352,0.106,0.074,0.105
353,0.086,0.077,0.086
354,0.074,0.079,0.074
355,0.072,0.08,0.072
356,0.071,0.08,0.07
357,0.135,0.079,0.133
358,0.108,0.079,0.105
359,0.071,0.079,0.066
360,0.065,0.077,0.059
361,0.068,0.075,0.061
362,0.098,0.072,0.09
363,0.091,0.069,0.082
364,0.049,0.068,0.039
365,0.039,0.067,0.028
366,0.041,0.066,0.029
367,0.048,0.066,0.036
368,0.063,0.068,0.05
369,0.045,0.071,0.032
370,0.035,0.076,0.022
371,0.025,0.081,0.012
372,0.065,0.085,0.052
373,0.147,0.089,0.134
374,0.139,0.094,0.127
375,0.118,0.099,0.107
376,0.11,0.105,0.1
377,0.111,0.111,0.102
378,0.124,0.116,0.117
379,0.116,0.119,0.111
380,0.108,0.122,0.104
381,0.104,0.124,0.102
382,0.105,0.124,0.105
383,0.125,0.122,0.125
384,0.158,0.119,0.159
385,0.131,0.114,0.132
386,0.103,0.107,0.103
387,0.081,0.099,0.08
388,0.069,0.089,0.066
389,0.077,0.079,0.073
390,0.063,0.067,0.057
391,0.045,0.054,0.038
392,0.032,0.041,0.024
393,0.026,0.029,0.018
394,0.034,0.017,0.024
395,0.021,0.007,0.011
396,0.006,-0.001,-0.005
397,-0.004,-0.006,-0.016
398,-0.008,-0.007,-0.02
399,-0.005,-0.003,-0.017
400,0.002,0.008,-0.01
