gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3006,1518,0.289829462766647,48.6735076904297,39.3492660522461,3670176,3005,1138,196611,3866787,331,ukr_luhansk_31_4,48.675,39.35,31,4,ukr_luhansk,2012-09-11 23:04:01.583814,97.97039899991593,28.271130421584093,24.80901453873601,0.0001125687485755549,11.0,-28.27,1.184412938166907,-28.23,0.1762,0.2665,0.3799,0.9191,0.2646,0.2664,0
137631,npp,2241,1060,0.348693028092384,48.673828125,39.3489685058594,3670176,2243,778,196611,3866787,331,ukr_luhansk_31_4,48.675,39.35,31,4,ukr_luhansk,2012-09-12 22:45:07.706804,95.87478500753711,46.55442386857669,40.02883476634338,1.7473067893162186e-09,8.0,-46.54,1.646109783506203,-46.54,0.2012,0.2937,0.3757,0.8341,0.2784,0.2908,0
138010,npp,605,150,-0.025618314743041992,48.6736183166504,39.3531837463379,3670176,603,71,196611,3866787,331,ukr_luhansk_31_4,48.675,39.35,31,4,ukr_luhansk,2012-09-14 22:07:05.741235,268.3042905821938,67.9386960484557,55.18607849125261,2.4632767588478175e-21,2.0,-67.86,3.3166247903554,-67.86,0.0353,0.4906,0.6479,0.4993,0.0893,-0.0128,0
138022,npp,2819,2558,0.26488760113716103,48.6773834228516,39.3494110107422,3670176,2820,2069,196611,3866787,331,ukr_luhansk_31_4,48.675,39.35,31,4,ukr_luhansk,2012-09-14 23:47:57.035274,-72.8907130641098,28.67315552759379,25.15521513642365,1.2881268765908366e-16,18.0,28.61,1.184412938166907,28.635,0.2405,0.3215,0.5085,0.762,0.1972,0.2018,0
138408,npp,1391,1668,0.1838642060756683,48.6774253845215,39.3500099182129,3670176,1391,1260,196611,3866787,331,ukr_luhansk_31_4,48.675,39.35,31,4,ukr_luhansk,2012-09-16 23:10:16.412403,98.60555472354507,20.72716619882348,18.272130652901858,1.874767874314289e-26,12.0,-20.74,1.0837787002826917,-20.68,0.1826,0.2346,0.3503,1.0442,0.1982,0.192,0
138603,npp,635,1212,0.12500000017128182,48.6759948730469,39.3481979370117,3670176,635,898,196611,3866787,331,ukr_luhansk_31_4,48.675,39.35,31,4,ukr_luhansk,2012-09-17 22:51:22.538535,96.43731908608372,41.23836288420199,35.72979857683215,7.743958466287063e-28,9.0,-41.23,1.4276677814245327,-41.15,0.1854,0.2546,0.3266,0.9622,0.1542,0.1203,0
138615,npp,2493,3547,0.451141983270645,48.6760177612305,39.3529968261719,3670176,2491,2879,196611,3866787,331,ukr_luhansk_31_4,48.675,39.35,31,4,ukr_luhansk,2012-09-18 00:31:32.909162,-63.40954389460538,60.815414850813916,50.66843809493911,3.6905100136747295e-26,25.0,60.72,2.4157378735459294,60.67,0.2567,0.5387,4.4649,0.4547,0.2087,0.2052,0
138796,npp,2922,752,0.2017509937286377,48.6752815246582,39.3508338928223,3670176,2922,535,196611,3866787,331,ukr_luhansk_31_4,48.675,39.35,31,4,ukr_luhansk,2012-09-18 22:32:25.107503,93.34518358556178,55.45719219290865,46.86041581362195,1.0807927034295724e-27,6.0,-55.42,2.0682789409984763,-55.37,0.1203,0.2395,0.3876,1.0226,0.2267,0.2063,0
138809,npp,1860,3134,0.384880721569061,48.6785202026367,39.3467864990234,3670176,1862,2508,196611,3866787,331,ukr_luhansk_31_4,48.675,39.35,31,4,ukr_luhansk,2012-09-19 00:12:53.271448,-67.68138326172752,50.40088448741344,43.04988719000235,3.36006059930041e-28,22.0,50.33,1.7549928774784245,50.33,0.2817,0.3801,1.118,0.6444,0.2477,0.248,0
138994,npp,2107,300,0.358296796679497,48.6746444702148,39.353816986084,3670176,2106,159,196611,3866787,331,ukr_luhansk_31_4,48.675,39.35,31,4,ukr_luhansk,2012-09-19 22:13:24.122620,269.7189505774028,65.31607263365362,53.60243214319361,7.747157790617504e-26,3.0,-65.25,2.898275349237888,-65.23,0.1635,0.3357,0.4331,0.7297,0.2528,0.2614,0
139009,npp,1198,2702,0.297880306839943,48.6743927001953,39.3489418029785,3670176,1197,2171,196611,3866787,331,ukr_luhansk_31_4,48.675,39.35,31,4,ukr_luhansk,2012-09-19 23:54:08.299817,-70.46167989862202,35.13202541870297,30.651195578310016,1.8596339148790814e-28,19.0,35.07,1.2937979144666532,35.11,0.22,0.3418,0.5969,0.7166,0.211,0.2135,0
139783,npp,1320,904,0.605057090520859,48.6769752502441,39.351432800293,3670176,1320,674,196611,3866787,331,ukr_luhansk_31_4,48.675,39.35,31,4,ukr_luhansk,2012-09-23 22:38:41.723677,94.31726226587148,51.33502793331578,43.76401460421268,1.4988387929848067e-12,7.0,-51.3,1.847645286154319,-51.2,0.1647,0.2652,0.4305,0.9237,0.4289,0.5589,0
139797,npp,207,3273,0.566680103540421,48.6798439025879,39.348316192627,3670176,212,2619,196611,3866787,331,ukr_luhansk_31_4,48.675,39.35,31,4,ukr_luhansk,2012-09-24 00:19:02.770186,-65.73786250157578,54.269840187232845,45.98687568256256,2.1419861174281973e-19,23.0,54.19,1.9513309067639726,54.205,0.3109,0.4497,1.3865,0.5447,0.3049,0.3087,0
144246,npp,1787,148,0.693240463733673,48.6776962280273,39.3536415100098,3670176,1786,70,196611,3866787,331,ukr_luhansk_31_4,48.675,39.35,31,4,ukr_luhansk,2012-10-16 22:06:54.495781,268.414742428341,67.98077385883093,55.20295272539254,9.16241056634301e-30,2.0,-67.89,3.3166247903554,-67.86,0.0353,0.4906,0.6479,0.4993,0.3061,0.3461,0
144263,npp,931,2554,0.270277917385101,48.6775856018066,39.3524360656738,3670176,932,2066,196611,3866787,331,ukr_luhansk_31_4,48.675,39.35,31,4,ukr_luhansk,2012-10-16 23:47:45.791918,-72.18867852858575,28.477579163851118,24.984819939872754,9.131493256050233e-29,18.0,28.42,1.184412938166907,28.635,0.2405,0.3215,0.5085,0.762,0.2017,0.2059,0
144659,npp,2597,1666,0.249011442065239,48.6747169494629,39.3506240844727,3670176,2597,1258,196611,3866787,331,ukr_luhansk_31_4,48.675,39.35,31,4,ukr_luhansk,2012-10-18 23:10:08.776734,99.73261126390773,20.837896445770113,18.36686302034609,1.2826354343422069e-28,12.0,-20.84,1.0837787002826917,-20.68,0.1826,0.2346,0.3503,1.0442,0.2583,0.26,0
144673,npp,1233,3940,0.781667649745941,48.6777191162109,39.3475112915039,3670176,1237,3137,196611,3866787,331,ukr_luhansk_31_4,48.675,39.35,31,4,ukr_luhansk,2012-10-19 00:50:03.135281,-60.314928029480555,68.1390439173435,55.30568972390776,2.83583945164683e-29,28.0,67.99,3.3166247903554,67.99,0.3251,0.7817,5.0385,0.3134,0.245,0.245,0
144859,npp,1851,1210,0.32236100733280204,48.6754989624023,39.3456993103027,3670176,1851,897,196611,3866787,331,ukr_luhansk_31_4,48.675,39.35,31,4,ukr_luhansk,2012-10-19 22:51:14.935330,96.16213699283607,41.334902752049,35.80510836961077,9.757174999190598e-26,9.0,-41.3,1.4276677814245327,-41.15,0.1854,0.2546,0.3266,0.9622,0.2924,0.3102,0
144874,npp,638,3543,0.439627826213837,48.6770401000977,39.3494491577148,3670176,644,2877,196611,3866787,331,ukr_luhansk_31_4,48.675,39.35,31,4,ukr_luhansk,2012-10-20 00:31:25.307644,-63.57612211964511,60.73929125983359,50.6099229741547,1.5323361439381581e-28,25.0,60.63,2.4157378735459294,60.67,0.2567,0.5387,4.4649,0.4547,0.204,0.1999,0
145054,npp,1077,751,0.509571701288223,48.6729049682617,39.3457679748535,3670176,1078,534,196611,3866787,331,ukr_luhansk_31_4,48.675,39.35,31,4,ukr_luhansk,2012-10-20 22:32:19.318605,93.46182064062329,55.49730493452253,46.884004167548305,3.69687193421639e-21,6.0,-55.45,2.0682789409984763,-55.37,0.1203,0.2395,0.3876,1.0226,0.3755,0.5211,0
145068,npp,15,3131,0.333572506904602,48.6761169433594,39.3509559631348,3670176,19,2506,196611,3866787,331,ukr_luhansk_31_4,48.675,39.35,31,4,ukr_luhansk,2012-10-21 00:12:45.704765,-66.9088727905102,50.3199687680085,42.982224776467675,6.647524491011211e-26,22.0,50.24,1.7549928774784245,50.33,0.2817,0.3801,1.118,0.6444,0.2184,0.2149,0
145266,npp,2435,2700,0.2008320838212967,48.6791687011719,39.3487167358398,3670176,2436,2170,196611,3866787,331,ukr_luhansk_31_4,48.675,39.35,31,4,ukr_luhansk,2012-10-21 23:54:04.324743,-71.43493632485011,35.04331274552972,30.573090203790585,1.2819217355617636e-21,19.0,34.99,1.2937979144666532,35.11,0.22,0.3418,0.5969,0.7166,0.136,0.1439,0
145460,npp,1755,2263,0.349667727947235,48.6726531982422,39.347713470459,3670176,1755,1819,196611,3866787,331,ukr_luhansk_31_4,48.675,39.35,31,4,ukr_luhansk,2012-10-22 23:35:17.606073,-72.34855753183169,13.256029261739224,11.719341630576638,5.886067078560692e-16,16.0,13.21,1.015504800579495,13.32,0.2192,0.296,0.3687,0.8275,0.2978,0.2893,0
145856,npp,2117,3679,0.521771103143692,48.6748428344727,39.3500785827637,3670176,2119,2978,196611,3866787,331,ukr_luhansk_31_4,48.675,39.35,31,4,ukr_luhansk,2012-10-25 00:37:42.076523,-62.73389979746623,63.49943011573301,52.447067034263334,2.687222469588902e-10,26.0,63.38,2.7445598364131496,63.38,0.3291,1.061,20.0782,0.2309,0.0485,0.1205,0
148978,npp,1010,1368,0.275532826781273,48.6767463684082,39.3520927429199,3670176,1011,1031,196611,3866787,331,ukr_luhansk_31_4,48.675,39.35,31,4,ukr_luhansk,2012-11-09 22:57:44.299323,98.44347205500067,35.035756686418836,30.563720527794192,9.020334196156697e-09,10.0,-35.04,1.2937979144666532,-35.04,0.1969,0.2952,0.3509,0.8298,0.2298,0.2286,0
149370,npp,2501,455,0.1065211482346058,48.6754493713379,39.350757598877,3670176,2503,267,196611,3866787,331,ukr_luhansk_31_4,48.675,39.35,31,4,ukr_luhansk,2012-11-11 22:19:49.529353,91.05551822934666,62.32676685109851,51.666475285754935,1.9050638797152895e-22,4.0,-62.26,2.6065528283652384,-62.26,0.1306,0.2419,0.3549,1.0125,0.193,0.1079,0
149385,npp,1556,2848,0.1736189126968384,48.675666809082,39.3465042114258,3670176,1557,2296,196611,3866787,331,ukr_luhansk_31_4,48.675,39.35,31,4,ukr_luhansk,2012-11-12 00:00:28.371700,-70.11009098356791,40.92821922062209,35.47089527978405,3.0849543133284915e-16,20.0,40.85,1.4276677814245327,40.89,0.1563,0.358,0.5887,0.6843,0.1158,0.1188,0
149759,npp,164,1968,0.12500000013406132,48.6739616394043,39.3454627990723,3670176,164,1538,196611,3866787,331,ukr_luhansk_31_4,48.675,39.35,31,4,ukr_luhansk,2012-11-13 23:22:54.951733,97.52718194370476,3.819078451185925,3.382242654575425,5.013936414259758e-32,14.0,-3.83,1.0,-3.83,0.145,0.245,0.3743,1.0,0.125,0.125,0
149944,npp,2505,1519,0.044976644217968,48.6763534545898,39.347297668457,3670176,2505,1139,196611,3866787,331,ukr_luhansk_31_4,48.675,39.35,31,4,ukr_luhansk,2012-11-14 23:04:02.906599,98.2929436912936,28.222619969219163,24.76344052419868,1.586435543323791e-30,11.0,-28.23,1.184412938166907,-28.23,0.1762,0.2665,0.3799,0.9191,0.0579,0.0413,0
150144,npp,582,3412,0.2168495357036591,48.6753463745117,39.3551445007324,3670176,583,2759,196611,3866787,331,ukr_luhansk_31_4,48.675,39.35,31,4,ukr_luhansk,2012-11-16 00:25:24.799166,-64.89571804046629,57.76736611480824,48.53161189715719,2.780807229207672e-29,24.0,57.67,2.2013981571160284,57.64,0.2168,0.4942,0.849,0.4957,0.119,0.1075,0
150700,npp,1659,2119,0.1742062345147133,48.671501159668,39.3517150878906,3670176,1659,1682,196611,3866787,331,ukr_luhansk_31_4,48.675,39.35,31,4,ukr_luhansk,2012-11-18 23:29:11.802762,-67.83338431112874,5.022888440138055,4.447976708233443,1.112292828905037e-23,15.0,4.93,1.0,4.93,0.1886,0.284,0.387,0.8627,0.1352,0.1503,0
151244,npp,2462,755,0.13155133835971355,48.6753768920898,39.3478012084961,3670176,2460,538,196611,3866787,331,ukr_luhansk_31_4,48.675,39.35,31,4,ukr_luhansk,2012-11-21 22:32:30.329529,93.065091867562,55.40123295516343,46.81169129373026,1.0690621476022203e-05,6.0,-55.35,2.0682789409984763,-55.37,0.1203,0.2395,0.3876,1.0226,0.1927,0.1345,0
151257,npp,1415,3134,0.375396132469177,48.6791076660156,39.3467445373535,3670176,1416,2508,196611,3866787,331,ukr_luhansk_31_4,48.675,39.35,31,4,ukr_luhansk,2012-11-22 00:12:58.495642,-67.38972474977885,50.40706857375381,43.047554197659245,6.208293024046406e-13,22.0,50.33,1.7549928774784245,50.33,0.2817,0.3801,1.118,0.6444,0.2423,0.2419,0
154446,npp,688,2264,0.420232772827148,48.673999786377,39.3498229980469,3670176,688,1820,196611,3866787,331,ukr_luhansk_31_4,48.675,39.35,31,4,ukr_luhansk,2012-12-09 23:35:27.021558,-72.44275743059893,13.362486616780387,11.81332100970991,3.5390829602639147e-12,16.0,13.26,1.015504800579495,13.32,0.2192,0.296,0.3687,0.8275,0.3673,0.3477,0
155595,npp,1456,1965,0.353986918926239,48.6782150268555,39.3519134521484,3670176,1456,1535,196611,3866787,331,ukr_luhansk_31_4,48.675,39.35,31,4,ukr_luhansk,2012-12-15 23:22:53.208698,93.74674523126167,4.0089920738612,3.5507176481637224,2.3401016990933447e-28,14.0,-4.01,1.0,-3.83,0.145,0.245,0.3743,1.0,0.354,0.354,0
155777,npp,706,1516,0.12500000021379631,48.6773986816406,39.3519134521484,3670176,707,1137,196611,3866787,331,ukr_luhansk_31_4,48.675,39.35,31,4,ukr_luhansk,2012-12-16 23:04:02.875224,99.10302916706189,28.334910080753325,24.862443567486146,1.842494740895934e-25,11.0,-28.37,1.184412938166907,-28.23,0.1762,0.2665,0.3799,0.9191,0.1255,0.1149,0
155789,npp,2479,3808,0.2008500397205353,48.6750602722168,39.3471870422363,3670176,2476,3063,196611,3866787,331,ukr_luhansk_31_4,48.675,39.35,31,4,ukr_luhansk,2012-12-17 00:44:00.788435,-60.919135324582264,65.94622218368013,53.997927825829166,6.731546743034579e-27,27.0,65.77,3.0,65.82,0.4163,0.7921,9.5573,0.3093,0.0479,0.0621,0
155959,npp,3016,1057,0.389704823493958,48.6718826293945,39.3489112854004,3670176,3016,776,196611,3866787,331,ukr_luhansk_31_4,48.675,39.35,31,4,ukr_luhansk,2012-12-17 22:45:07.212176,95.70810809048132,46.61816650262659,40.07699639937727,5.504756866528962e-21,8.0,-46.63,1.646109783506203,-46.54,0.2012,0.2937,0.3757,0.8341,0.3033,0.3251,0
155971,npp,1852,3408,0.2758679240942,48.6747627258301,39.3476715087891,3670176,1851,2756,196611,3866787,331,ukr_luhansk_31_4,48.675,39.35,31,4,ukr_luhansk,2012-12-18 00:25:22.918570,-64.63357953270814,57.70499859745499,48.49156746626921,1.7342578848443368e-24,24.0,57.57,2.2013981571160284,57.64,0.2168,0.4942,0.849,0.4957,0.1458,0.1367,0
156513,npp,2918,2115,0.751656889915466,48.6748542785645,39.349796295166,3670176,2918,1678,196611,3866787,331,ukr_luhansk_31_4,48.675,39.35,31,4,ukr_luhansk,2012-12-20 23:29:09.681137,-71.85352870804546,4.782428523866318,4.235485865672276,1.114668531341722e-09,15.0,4.7,1.0,4.93,0.1886,0.284,0.387,0.8627,0.7127,0.6484,0
156693,npp,2192,1665,1.114809811115265,48.6767425537109,39.3469009399414,3670176,2192,1258,196611,3866787,331,ukr_luhansk_31_4,48.675,39.35,31,4,ukr_luhansk,2012-12-21 23:10:17.568475,98.4040850938044,20.87055139448842,18.396501123717467,0.00045857735384723477,12.0,-20.89,1.0837787002826917,-20.68,0.1826,0.2346,0.3503,1.0442,1.0571,1.1641,0
169477,npp,166,3127,1.064749479293823,48.6735763549805,39.3498497009277,3670176,167,2503,196611,3866787,331,ukr_luhansk_31_4,48.675,39.35,31,4,ukr_luhansk,2013-01-09 00:12:48.414233,-67.53311991835024,50.2285801267797,42.916478455028724,4.3951361459017025e-15,22.0,50.12,1.7549928774784245,50.33,0.2817,0.3801,1.118,0.6444,0.635,0.6861,0
169835,npp,1885,2257,0.604629546403885,48.674503326416,39.3505401611328,3670176,1885,1813,196611,3866787,331,ukr_luhansk_31_4,48.675,39.35,31,4,ukr_luhansk,2013-01-10 23:35:16.687667,-71.63251503256953,12.97271636653092,11.471110997293483,1.862908556204632e-26,16.0,12.87,1.015504800579495,13.32,0.2192,0.296,0.3687,0.8275,0.5488,0.5003,0
175413,npp,2785,752,0.387580841779709,48.6764602661133,39.3458786010742,3670176,2788,535,196611,3866787,331,ukr_luhansk_31_4,48.675,39.35,31,4,ukr_luhansk,2013-02-09 22:32:50.568795,93.58724190931072,55.424433903660635,46.83342210559806,1.2530618729579223e-28,6.0,-55.42,2.0682789409984763,-55.37,0.1203,0.2395,0.3876,1.0226,0.3165,0.3963,0
176788,npp,1920,2413,0.272477135062218,48.6712608337402,39.3527221679688,3670176,1919,1952,196611,3866787,331,ukr_luhansk_31_4,48.675,39.35,31,4,ukr_luhansk,2013-02-16 23:42:10.391509,-71.67563498400595,21.49231402213075,18.938306939779025,9.497846042951996e-11,17.0,21.4,1.0837787002826917,21.4,0.1708,0.2903,0.4915,0.8438,0.2285,0.2299,0
180192,npp,2033,1975,0.28914940357208296,48.6727333068848,39.3508834838867,3670176,2033,1544,196611,3866787,331,ukr_luhansk_31_4,48.675,39.35,31,4,ukr_luhansk,2013-03-05 23:23:43.477444,105.01909062311641,3.389505331267435,3.0020475160701134,1.4478198928697973e-07,14.0,-3.43,1.0,-3.83,0.145,0.245,0.3743,1.0,0.2891,0.2891,0
180389,npp,1296,1526,0.30410772562027,48.6744651794434,39.3538093566895,3670176,1298,1145,196611,3866787,331,ukr_luhansk_31_4,48.675,39.35,31,4,ukr_luhansk,2013-03-06 23:04:51.316961,98.15260670269397,27.89834787679844,24.48550982597345,9.017827147823965e-13,11.0,-27.9,1.184412938166907,-28.23,0.1762,0.2665,0.3799,0.9191,0.2767,0.2795,0
180402,npp,3066,3816,0.125,48.6738891601562,39.352611541748,3670176,3065,3067,196611,3866787,331,ukr_luhansk_31_4,48.675,39.35,31,4,ukr_luhansk,2013-03-07 00:44:51.006585,-61.19413358431395,66.08796206247848,54.08114707908582,1.5287856911206433e-05,27.0,65.91,3.0,65.82,0.4163,0.7921,9.5573,0.3093,0.0226,0.0387,0
180585,npp,547,1068,0.417462259531021,48.6776542663574,39.3469619750977,3670176,549,784,196611,3866787,331,ukr_luhansk_31_4,48.675,39.35,31,4,ukr_luhansk,2013-03-07 22:45:59.155589,96.07538869299209,46.287292416203236,39.81066161444469,1.3726832057449504e-17,8.0,-46.27,1.5732132722552272,-46.54,0.2012,0.2937,0.3757,0.8341,0.3236,0.3482,0
180596,npp,2453,3416,0.631105780601501,48.6742324829102,39.345085144043,3670176,2454,2764,196611,3866787,331,ukr_luhansk_31_4,48.675,39.35,31,4,ukr_luhansk,2013-03-08 00:26:14.858330,-64.82748837823934,57.89611583801164,48.62479221299818,2.8087355976373123e-10,24.0,57.76,2.2013981571160284,57.64,0.2168,0.4942,0.849,0.4957,0.3072,0.3128,0
181591,npp,2092,1222,0.245750896632671,48.6764183044434,39.3455963134766,3670176,2091,907,196611,3866787,331,ukr_luhansk_31_4,48.675,39.35,31,4,ukr_luhansk,2013-03-12 22:52:22.542591,96.41289140419367,40.86075180633825,35.41494022506413,5.941856665662851e-23,9.0,-40.85,1.4276677814245327,-41.15,0.1854,0.2546,0.3266,0.9622,0.2388,0.2365,0
182400,npp,1306,1828,0.463794499635696,48.6778182983398,39.3502960205078,3670176,1307,1405,196611,3866787,331,ukr_luhansk_31_4,48.675,39.35,31,4,ukr_luhansk,2013-03-16 23:17:38.087809,101.35773971960562,11.866262310354223,10.494196415867435,3.247341967033195e-13,13.0,-11.92,1.015504800579495,-12.45,0.2193,0.3084,0.4225,0.7942,0.3979,0.3683,0
182790,npp,2872,917,0.548685044050217,48.6736793518066,39.3474884033203,3670176,2872,682,196611,3866787,331,ukr_luhansk_31_4,48.675,39.35,31,4,ukr_luhansk,2013-03-18 22:39:51.998097,94.79452195828358,50.94579936139352,43.45849749911661,5.099775360661792e-05,7.0,-50.93,1.847645286154319,-51.2,0.1647,0.2652,0.4305,0.9237,0.3984,0.5068,0
182805,npp,1771,3282,0.2131859511137009,48.6713943481445,39.3515396118164,3670176,1770,2628,196611,3866787,331,ukr_luhansk_31_4,48.675,39.35,31,4,ukr_luhansk,2013-03-19 00:20:13.039355,-66.05977342791428,54.56217142683107,46.19780429554924,1.0517653644210651e-10,23.0,54.43,2.0682789409984763,54.205,0.3109,0.4497,1.3865,0.5447,0.1306,0.1161,0
183194,npp,452,2422,0.491478651762009,48.6766624450684,39.3544998168945,3670176,453,1960,196611,3866787,331,ukr_luhansk_31_4,48.675,39.35,31,4,ukr_luhansk,2013-03-20 23:42:48.259207,-73.65528148101899,21.935792125454746,19.323756307809038,0.00046905378009121703,17.0,21.87,1.0837787002826917,21.4,0.1708,0.2903,0.4915,0.8438,0.4306,0.4147,0
225210,npp,1597,605,0.433286905288696,48.6774597167969,39.3463592529297,3719328,1596,391,196611,3915939,331,ukr_luhansk_31_4,48.675,39.35,31,4,ukr_luhansk,2013-08-31 22:28:41.435705,91.95712423108094,59.04295248704359,49.43604585443277,2.1846887037945267e-05,5.0,-59.02,2.253202848596432,-59.04,0.1914,0.3369,0.4985,0.727,0.2877,0.315,0
225416,npp,3000,2561,0.319690480828285,48.6726112365723,39.346923828125,3719328,3000,2071,196611,3915939,331,ukr_luhansk_31_4,48.675,39.35,31,4,ukr_luhansk,2013-09-01 23:50:31.702000,-71.61877451638675,28.81540081718002,25.277255140551038,3.489672906617728e-05,18.0,28.75,1.184412938166907,28.635,0.2405,0.3215,0.5085,0.762,0.2434,0.2436,0
226985,npp,2396,1370,0.1651399098336697,48.6780242919922,39.3458862304688,3670176,2396,1033,196611,3866787,331,ukr_luhansk_31_4,48.675,39.35,31,4,ukr_luhansk,2013-09-09 23:00:25.886879,97.16596323602647,34.96763639098126,30.51221985438523,3.707985847749752e-26,10.0,-34.96,1.2937979144666532,-35.04,0.1969,0.2952,0.3509,0.8298,0.1444,0.137,0
227000,npp,1129,3684,0.74453467130661,48.674560546875,39.35400390625,3719328,1129,2981,196611,3915939,331,ukr_luhansk_31_4,48.675,39.35,31,4,ukr_luhansk,2013-09-10 00:40:30.916525,-62.21165691911139,63.62603006667935,52.53882580564152,6.940215359195118e-28,26.0,63.48,2.7445598364131496,63.38,0.3291,1.061,20.0782,0.2309,0.1297,0.1719,0
227181,npp,1620,910,0.453704863786697,48.6754455566406,39.351978302002,3670176,1622,678,196611,3866787,331,ukr_luhansk_31_4,48.675,39.35,31,4,ukr_luhansk,2013-09-10 22:41:31.974410,94.4695915462744,51.14714218706382,43.62199797040112,1.40012409852042e-23,7.0,-51.13,1.847645286154319,-51.2,0.1647,0.2652,0.4305,0.9237,0.347,0.4191,0
227196,npp,504,3278,0.851856768131256,48.6757125854492,39.352352142334,3719328,504,2623,196611,3915939,331,ukr_luhansk_31_4,48.675,39.35,31,4,ukr_luhansk,2013-09-11 00:21:53.017944,-66.23982162659107,54.444558906375796,46.11881058243849,3.0476851242277614e-27,23.0,54.33,1.9513309067639726,54.205,0.3109,0.4497,1.3865,0.5447,0.4511,0.464,0
227378,npp,829,455,0.79229861497879,48.6780586242676,39.3495101928711,3670176,827,267,196611,3866787,331,ukr_luhansk_31_4,48.675,39.35,31,4,ukr_luhansk,2013-09-11 22:22:32.724839,90.72378598330405,62.29789455743353,51.66047370774122,1.6093596654794034e-19,4.0,-62.26,2.6065528283652384,-62.26,0.1306,0.2419,0.3549,1.0125,0.4561,0.8022,0
227390,npp,2938,2852,0.36820961534977004,48.6773681640625,39.3476104736328,3670176,2938,2299,196611,3866787,331,ukr_luhansk_31_4,48.675,39.35,31,4,ukr_luhansk,2013-09-12 00:03:11.561254,-69.42011348096264,41.08418405763,35.60638547909152,6.599124204841284e-25,20.0,41.0,1.4276677814245327,40.89,0.1563,0.358,0.5887,0.6843,0.2521,0.252,0
227583,npp,2272,2416,0.414413511753082,48.6718330383301,39.3519744873047,3670176,2271,1955,196611,3866787,331,ukr_luhansk_31_4,48.675,39.35,31,4,ukr_luhansk,2013-09-12 23:44:26.548268,-71.50801552069176,21.62826934813786,19.058792070911007,6.877962580493716e-21,17.0,21.56,1.0837787002826917,21.4,0.1708,0.2903,0.4915,0.8438,0.3595,0.3497,0
231257,npp,308,3816,0.5931775569915769,48.6736450195312,39.353588104248,3670176,310,3067,196611,3866787,331,ukr_luhansk_31_4,48.675,39.35,31,4,ukr_luhansk,2013-10-01 00:47:02.468148,-61.265752796255825,66.07323653945748,54.081693717991556,0.0004797970350372125,27.0,65.91,3.0,65.82,0.4163,0.7921,9.5573,0.3093,0.1787,0.1834,0
232670,npp,558,3137,0.390870720148087,48.6736602783203,39.345760345459,3670176,556,2509,196611,3866787,331,ukr_luhansk_31_4,48.675,39.35,31,4,ukr_luhansk,2013-10-08 00:16:01.474758,-66.93301261750135,50.526536072976356,43.14716823447947,1.148546273625601e-28,22.0,50.42,1.847645286154319,50.33,0.2817,0.3801,1.118,0.6444,0.2508,0.2519,0
233067,npp,2285,2269,0.1451242249459028,48.6727867126465,39.3462829589844,3670176,2284,1824,196611,3866787,331,ukr_luhansk_31_4,48.675,39.35,31,4,ukr_luhansk,2013-10-09 23:38:33.273204,-72.74780703343139,13.612344362987365,12.03429324605481,7.749637739414286e-27,16.0,13.55,1.015504800579495,13.32,0.2192,0.296,0.3687,0.8275,0.0964,0.1201,0
233689,npp,2034,3277,0.376490920782089,48.6752166748047,39.3499374389648,3670176,2036,2622,196611,3866787,331,ukr_luhansk_31_4,48.675,39.35,31,4,ukr_luhansk,2013-10-13 00:22:19.781473,-66.21403153828689,54.41148618988472,46.09231642139684,1.168529560211396e-18,23.0,54.3,1.9513309067639726,54.205,0.3109,0.4497,1.3865,0.5447,0.2075,0.2051,0
237655,npp,3055,1517,0.511418700218201,48.6768798828125,39.345458984375,3670176,3055,1138,196611,3866787,331,ukr_luhansk_31_4,48.675,39.35,31,4,ukr_luhansk,2013-11-01 23:07:19.336401,98.2174785504856,28.314558394635693,24.843916780805326,2.554228846158961e-21,11.0,-28.32,1.184412938166907,-28.23,0.1762,0.2665,0.3799,0.9191,0.4517,0.4701,0
237669,npp,1738,3809,0.756627678871155,48.6738510131836,39.3529434204102,3670176,1737,3063,196611,3866787,331,ukr_luhansk_31_4,48.675,39.35,31,4,ukr_luhansk,2013-11-02 00:47:19.031089,-61.22890729274858,65.96551155481941,54.00742888136783,7.88581151868603e-15,27.0,65.79,3.0,65.82,0.4163,0.7921,9.5573,0.3093,0.2331,0.234,0
237853,npp,2297,1059,0.432964444160461,48.6760559082031,39.3463554382324,3670176,2297,778,196611,3866787,331,ukr_luhansk_31_4,48.675,39.35,31,4,ukr_luhansk,2013-11-02 22:48:25.461207,95.54052326478804,46.58011324453336,40.044473497894835,3.120090960952808e-27,8.0,-46.57,1.646109783506203,-46.54,0.2012,0.2937,0.3757,0.8341,0.3296,0.3611,0
