lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.607,1.0
1,0.252,0.456,0.251
2,0.107,0.335,0.105
3,0.08,0.24,0.076
4,0.092,0.167,0.086
5,0.173,0.113,0.166
6,0.091,0.075,0.081
7,0.037,0.05,0.026
8,0.03,0.036,0.018
9,0.04,0.029,0.027
10,0.183,0.029,0.169
11,0.357,0.033,0.342
12,0.049,0.04,0.034
13,0.012,0.049,-0.004
14,0.014,0.059,-0.002
15,0.046,0.068,0.03
16,0.108,0.076,0.091
17,0.054,0.083,0.038
18,0.016,0.088,-0.0
19,0.007,0.091,-0.009
20,0.038,0.092,0.022
21,0.099,0.09,0.084
22,0.103,0.086,0.089
23,0.041,0.081,0.028
24,0.024,0.073,0.013
25,0.029,0.064,0.019
26,0.074,0.038,0.064
27,0.055,0.031,0.047
28,0.02,0.028,0.014
29,0.009,0.026,0.003
30,0.007,0.024,0.001
31,0.034,0.018,0.027
32,0.03,0.016,0.022
33,0.015,0.016,0.005
34,-0.001,0.017,-0.011
35,-0.002,0.021,-0.013
36,0.006,0.019,-0.006
37,0.026,0.007,0.013
38,0.01,0.005,-0.003
39,-0.002,0.004,-0.014
40,-0.002,0.003,-0.016
41,0.001,0.003,-0.012
42,0.015,-0.001,0.0
43,0.006,-0.002,-0.008
44,-0.004,-0.002,-0.019
45,-0.007,-0.0,-0.022
46,-0.006,0.001,-0.02
47,0.0,-0.0,-0.014
48,0.004,-0.003,-0.01
49,-0.004,-0.003,-0.016
50,-0.006,-0.003,-0.017
51,-0.005,-0.003,-0.015
52,-0.002,-0.004,-0.01
53,0.001,-0.006,-0.005
54,-0.005,-0.007,-0.01
55,-0.007,-0.007,-0.011
56,-0.009,-0.007,-0.012
57,-0.008,-0.009,-0.011
58,-0.009,-0.01,-0.011
59,-0.011,-0.011,-0.013
60,-0.013,-0.012,-0.015
61,-0.014,-0.012,-0.017
62,-0.014,-0.013,-0.018
63,-0.014,-0.014,-0.017
64,-0.013,-0.015,-0.019
65,-0.016,-0.015,-0.022
66,-0.018,-0.016,-0.023
67,-0.018,-0.016,-0.024
68,-0.017,-0.017,-0.025
69,-0.017,-0.018,-0.025
70,-0.017,-0.019,-0.026
71,-0.017,-0.019,-0.026
72,-0.019,-0.019,-0.028
73,-0.019,-0.019,-0.027
74,-0.018,-0.02,-0.026
75,-0.021,-0.02,-0.029
76,-0.021,-0.02,-0.029
77,-0.021,-0.02,-0.028
78,-0.021,-0.02,-0.026
79,-0.021,-0.021,-0.025
80,-0.02,-0.021,-0.024
81,-0.02,-0.022,-0.023
82,-0.019,-0.022,-0.021
83,-0.023,-0.022,-0.023
84,-0.022,-0.022,-0.02
85,-0.02,-0.022,-0.019
86,-0.022,-0.021,-0.02
87,-0.022,-0.021,-0.017
88,-0.021,-0.021,-0.015
89,-0.021,-0.02,-0.014
90,-0.021,-0.02,-0.016
91,-0.02,-0.02,-0.017
92,-0.021,-0.02,-0.019
93,-0.021,-0.019,-0.019
94,-0.021,-0.019,-0.02
95,-0.02,-0.019,-0.019
96,-0.02,-0.019,-0.019
97,-0.018,-0.019,-0.016
98,-0.016,-0.019,-0.013
99,-0.015,-0.018,-0.012
100,-0.014,-0.018,-0.011
101,-0.016,-0.018,-0.013
102,-0.016,-0.018,-0.014
103,-0.015,-0.017,-0.013
104,-0.015,-0.017,-0.014
105,-0.019,-0.017,-0.018
106,-0.021,-0.017,-0.019
107,-0.022,-0.017,-0.019
108,-0.02,-0.017,-0.016
109,-0.018,-0.017,-0.013
110,-0.018,-0.016,-0.014
111,-0.018,-0.016,-0.012
112,-0.02,-0.016,-0.013
113,-0.015,-0.016,-0.008
114,-0.01,-0.016,-0.003
115,-0.012,-0.015,-0.005
116,-0.014,-0.015,-0.006
117,-0.014,-0.015,-0.006
118,-0.014,-0.014,-0.005
119,-0.013,-0.014,-0.004
120,-0.013,-0.014,-0.004
121,-0.013,-0.013,-0.004
122,-0.014,-0.013,-0.005
123,-0.015,-0.013,-0.006
124,-0.015,-0.013,-0.007
125,-0.014,-0.012,-0.006
126,-0.013,-0.012,-0.004
127,-0.013,-0.011,-0.003
128,-0.011,-0.011,-0.0
129,-0.009,-0.011,0.001
130,-0.007,-0.011,0.003
131,-0.008,-0.01,0.003
132,-0.01,-0.01,-0.001
133,-0.008,-0.01,0.001
134,-0.009,-0.009,-0.001
135,-0.011,-0.009,-0.003
136,-0.013,-0.009,-0.004
137,-0.012,-0.009,-0.003
138,-0.012,-0.008,-0.002
139,-0.009,-0.008,-0.0
140,-0.008,-0.008,0.0
141,-0.005,-0.008,0.002
142,-0.003,-0.007,0.005
143,-0.005,-0.007,0.002
144,0.002,-0.007,0.01
145,-0.002,-0.006,0.006
146,-0.005,-0.006,0.003
147,-0.01,-0.006,-0.001
148,-0.011,-0.005,-0.001
149,-0.011,-0.005,-0.0
150,-0.009,-0.005,0.002
151,-0.005,-0.005,0.005
152,-0.004,-0.004,0.005
153,-0.005,-0.004,0.004
154,-0.005,-0.004,0.003
155,-0.005,-0.004,0.003
156,-0.001,-0.003,0.006
157,0.003,-0.003,0.008
158,0.001,-0.003,0.005
159,-0.001,-0.003,0.002
160,0.001,-0.003,0.002
161,-0.0,-0.002,-0.0
162,-0.001,-0.002,-0.003
163,-0.004,-0.002,-0.006
164,-0.004,-0.001,-0.007
165,-0.004,-0.001,-0.006
166,-0.002,0.0,-0.005
167,-0.002,0.0,-0.004
168,-0.002,0.001,-0.004
169,-0.004,0.001,-0.007
170,-0.001,0.001,-0.003
171,0.002,0.001,0.0
172,0.005,0.001,0.004
173,0.006,0.001,0.006
174,0.005,0.001,0.007
175,0.003,0.001,0.004
176,0.0,0.001,-0.001
177,0.002,0.001,0.001
178,0.005,0.001,0.004
179,-0.003,0.0,-0.006
180,-0.003,0.0,-0.006
181,-0.0,0.001,-0.004
182,0.003,0.001,-0.002
183,0.004,0.001,-0.001
184,0.001,0.0,-0.004
185,-0.0,0.0,-0.005
186,-0.002,0.0,-0.009
187,-0.004,-0.0,-0.012
188,-0.002,-0.001,-0.01
189,-0.002,-0.002,-0.01
190,-0.004,-0.002,-0.012
191,-0.004,-0.002,-0.012
192,-0.003,-0.003,-0.011
193,-0.002,-0.003,-0.01
194,-0.002,-0.003,-0.009
195,-0.002,-0.002,-0.008
196,-0.002,-0.002,-0.007
197,-0.001,-0.002,-0.005
198,0.002,-0.001,-0.002
199,0.003,-0.001,0.001
200,0.005,-0.001,0.005
201,0.001,-0.002,0.002
202,-0.007,-0.002,-0.005
203,-0.009,-0.002,-0.005
204,-0.008,-0.003,-0.005
205,-0.006,-0.003,-0.004
206,-0.004,-0.003,-0.003
207,-0.003,-0.003,-0.001
208,-0.002,-0.003,0.0
209,-0.001,-0.004,0.002
210,-0.001,-0.004,0.002
211,0.008,-0.004,0.012
212,0.002,-0.005,0.006
213,-0.005,-0.005,0.0
214,-0.009,-0.005,-0.005
215,-0.009,-0.005,-0.004
216,-0.009,-0.006,-0.007
217,-0.01,-0.006,-0.009
218,-0.01,-0.006,-0.01
219,-0.012,-0.006,-0.012
220,-0.011,-0.007,-0.011
221,-0.01,-0.007,-0.011
222,-0.004,-0.007,-0.003
223,0.0,-0.008,0.0
224,-0.002,-0.008,-0.001
225,-0.007,-0.008,-0.005
226,-0.007,-0.009,-0.003
227,-0.007,-0.009,-0.004
228,-0.009,-0.01,-0.005
229,-0.01,-0.01,-0.006
230,-0.012,-0.01,-0.007
231,-0.013,-0.01,-0.007
232,-0.013,-0.011,-0.007
233,-0.012,-0.011,-0.005
234,-0.011,-0.011,-0.003
235,-0.01,-0.011,-0.002
236,-0.016,-0.012,-0.006
237,-0.014,-0.012,-0.005
238,-0.013,-0.013,-0.005
239,-0.013,-0.013,-0.005
240,-0.014,-0.013,-0.006
241,-0.013,-0.014,-0.004
242,-0.01,-0.014,-0.002
243,-0.007,-0.014,-0.001
244,-0.012,-0.014,-0.008
245,-0.016,-0.014,-0.013
246,-0.015,-0.014,-0.015
247,-0.016,-0.013,-0.017
248,-0.016,-0.013,-0.018
249,-0.016,-0.013,-0.02
250,-0.016,-0.013,-0.021
251,-0.014,-0.013,-0.019
252,-0.011,-0.013,-0.015
253,-0.008,-0.013,-0.01
254,-0.007,-0.013,-0.008
255,-0.012,-0.013,-0.012
256,-0.014,-0.014,-0.014
257,-0.013,-0.014,-0.013
258,-0.013,-0.014,-0.012
259,-0.014,-0.014,-0.012
260,-0.016,-0.014,-0.013
261,-0.017,-0.014,-0.014
262,-0.017,-0.014,-0.012
263,-0.016,-0.014,-0.01
264,-0.014,-0.014,-0.008
265,-0.011,-0.015,-0.005
266,-0.014,-0.015,-0.008
267,-0.017,-0.015,-0.01
268,-0.015,-0.015,-0.009
269,-0.015,-0.015,-0.009
270,-0.016,-0.016,-0.009
271,-0.017,-0.016,-0.011
272,-0.016,-0.016,-0.011
273,-0.017,-0.016,-0.013
274,-0.018,-0.017,-0.016
275,-0.016,-0.017,-0.016
276,-0.016,-0.017,-0.019
277,-0.016,-0.017,-0.02
278,-0.017,-0.017,-0.021
279,-0.018,-0.017,-0.023
280,-0.017,-0.017,-0.023
281,-0.018,-0.017,-0.023
282,-0.018,-0.018,-0.021
283,-0.017,-0.018,-0.02
284,-0.019,-0.018,-0.021
285,-0.018,-0.018,-0.021
286,-0.016,-0.018,-0.019
287,-0.017,-0.018,-0.019
288,-0.018,-0.018,-0.019
289,-0.018,-0.018,-0.018
290,-0.019,-0.018,-0.019
291,-0.02,-0.018,-0.018
292,-0.02,-0.018,-0.017
293,-0.019,-0.019,-0.014
294,-0.017,-0.019,-0.011
295,-0.018,-0.018,-0.012
296,-0.019,-0.018,-0.012
297,-0.017,-0.018,-0.011
298,-0.017,-0.019,-0.012
299,-0.017,-0.019,-0.013
300,-0.018,-0.018,-0.014
301,-0.018,-0.018,-0.015
302,-0.019,-0.018,-0.017
303,-0.019,-0.018,-0.017
304,-0.017,-0.018,-0.016
305,-0.018,-0.018,-0.017
306,-0.018,-0.018,-0.018
307,-0.018,-0.017,-0.02
308,-0.017,-0.017,-0.019
309,-0.015,-0.017,-0.018
310,-0.012,-0.016,-0.015
311,-0.014,-0.014,-0.016
312,-0.015,-0.013,-0.018
313,-0.015,-0.012,-0.017
314,-0.014,-0.011,-0.016
315,-0.008,-0.01,-0.011
316,-0.009,-0.008,-0.011
317,-0.01,-0.006,-0.013
318,-0.01,-0.005,-0.012
319,-0.007,-0.004,-0.009
320,-0.002,-0.002,-0.005
321,0.004,0.001,0.002
322,-0.001,0.003,-0.002
323,-0.002,0.004,-0.002
324,0.001,0.004,0.001
325,0.012,0.004,0.012
326,0.027,0.005,0.027
327,0.013,0.007,0.012
328,0.008,0.007,0.005
329,0.005,0.007,0.002
330,0.01,0.008,0.006
331,0.019,0.01,0.014
332,0.01,0.016,0.004
333,0.004,0.016,-0.002
334,0.004,0.015,-0.003
335,0.012,0.013,0.004
336,0.031,0.013,0.022
337,0.021,0.015,0.012
338,0.004,0.019,-0.005
339,0.007,0.019,-0.002
340,0.019,0.019,0.01
341,0.031,0.02,0.022
342,0.032,0.023,0.023
343,0.007,0.034,-0.001
344,0.003,0.032,-0.005
345,0.019,0.03,0.012
346,0.088,0.029,0.081
347,0.07,0.031,0.063
348,0.035,0.035,0.029
349,0.024,0.038,0.019
350,0.027,0.04,0.023
351,0.048,0.043,0.045
352,0.071,0.045,0.069
353,0.029,0.05,0.029
354,0.012,0.057,0.013
355,0.01,0.058,0.01
356,0.049,0.06,0.049
357,0.209,0.061,0.208
358,0.083,0.064,0.081
359,0.03,0.07,0.027
360,0.019,0.072,0.015
361,0.026,0.072,0.02
362,0.06,0.071,0.054
363,0.139,0.071,0.132
364,0.044,0.074,0.036
365,0.023,0.074,0.014
366,0.019,0.072,0.009
367,0.077,0.07,0.067
368,0.352,0.068,0.342
369,0.075,0.07,0.065
370,0.015,0.071,0.004
371,0.008,0.071,-0.002
372,0.029,0.067,0.019
373,0.106,0.064,0.095
374,0.066,0.062,0.056
375,0.025,0.063,0.016
376,0.013,0.061,0.004
377,0.015,0.06,0.007
378,0.06,0.058,0.052
379,0.163,0.057,0.157
380,0.029,0.056,0.023
381,0.011,0.055,0.007
382,0.011,0.053,0.007
383,0.051,0.052,0.048
384,0.135,0.051,0.133
385,0.076,0.05,0.074
386,0.032,0.049,0.029
387,0.018,0.048,0.014
388,0.033,0.047,0.029
389,0.136,0.046,0.13
390,0.056,0.044,0.049
391,0.015,0.043,0.007
392,0.006,0.042,-0.002
393,0.004,0.04,-0.004
394,0.077,0.038,0.067
395,0.073,0.036,0.062
396,0.02,0.034,0.01
397,0.003,0.031,-0.008
398,-0.002,0.027,-0.014
399,0.013,0.023,0.001
400,0.057,0.019,0.044
