gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3038,1534,0.334437713027,48.448974609375,39.441520690918,3670176,3037,1150,196611,3866787,3042,ukr_luhansk_42_31,48.45,39.44166667,42,31,ukr_luhansk,2012-09-11 23:04:05.142325,98.46929365963315,27.508873834072062,24.15309559395403,0.00011201900927621361,11.0,-27.52,1.184412938166907,-27.495,0.2019,0.2617,0.3344,1.0073,0.325,0.3369,0
137631,npp,2274,1073,0.461607217788696,48.4508934020996,39.4368743896484,3670176,2276,788,196611,3866787,3042,ukr_luhansk_42_31,48.45,39.44166667,42,31,ukr_luhansk,2012-09-12 22:45:11.265360,96.16026405324317,46.111815642879414,39.67594967402225,1.6335890202209374e-09,8.0,-46.1,1.5732132722552272,-46.1,0.1367,0.3645,0.4773,0.7232,0.3253,0.3338,0
137822,npp,1464,614,0.30640615522861503,48.4515686035156,39.4413986206055,3670176,1464,399,196611,3866787,3042,ukr_luhansk_42_31,48.45,39.44166667,42,31,ukr_luhansk,2012-09-13 22:26:12.062506,92.3766634050925,58.846140197513854,49.29774007969356,1.023843581844013e-15,5.0,-58.81,2.253202848596432,-58.76,0.1569,0.3285,0.3785,0.8025,0.2538,0.2459,0
138010,npp,641,160,0.292728468775749,48.4500312805176,39.4400100708008,3670176,645,76,196611,3866787,3042,ukr_luhansk_42_31,48.45,39.44166667,42,31,ukr_luhansk,2012-09-14 22:07:11.079027,268.99633984471757,67.77423656047304,55.08939175061249,2.134734020726388e-21,2.0,-67.7,3.3166247903554,-67.7,0.1925,0.3648,0.7231,0.7225,0.2419,0.2115,0
138022,npp,2849,2578,0.34189572930336,48.4492645263672,39.4400444030762,3670176,2850,2084,196611,3866787,3042,ukr_luhansk_42_31,48.45,39.44166667,42,31,ukr_luhansk,2012-09-14 23:48:00.593791,-72.50497808795076,29.603551457815,25.953112009016944,1.3720220054307947e-16,18.0,29.55,1.184412938166907,29.46,0.2346,0.3748,0.5677,0.7032,0.2358,0.2404,0
138408,npp,1423,1684,0.185204278677702,48.4508361816406,39.4386825561523,3670176,1423,1274,196611,3866787,3042,ukr_luhansk_42_31,48.45,39.44166667,42,31,ukr_luhansk,2012-09-16 23:10:19.970957,97.81028452777605,19.90970351384324,17.558341081925985,1.6416239400932957e-26,12.0,-19.9,1.0837787002826917,-19.84,0.1852,0.2801,0.4471,0.9411,0.1761,0.1743,0
138615,npp,2520,3571,0.418870985507965,48.4504051208496,39.4425430297852,3670176,2520,2898,196611,3866787,3042,ukr_luhansk_42_31,48.45,39.44166667,42,31,ukr_luhansk,2012-09-18 00:31:36.467679,-63.71331286677326,61.3156078728309,51.00761427215587,3.3370222599421966e-26,25.0,61.22,2.5331140255951103,61.18,0.3931,0.7092,10.6585,0.3717,0.149,0.1557,0
138796,npp,2956,764,0.425155639648438,48.449089050293,39.4404487609863,3670176,2955,547,196611,3866787,3042,ukr_luhansk_42_31,48.45,39.44166667,42,31,ukr_luhansk,2012-09-18 22:32:28.666065,93.14353175244437,55.15624091147898,46.63872108944744,9.389133434115338e-28,6.0,-55.12,2.0682789409984763,-55.07,0.1177,0.281,0.3879,0.938,0.3333,0.3988,0
138809,npp,1888,3157,0.365009486675262,48.4484634399414,39.4448204040527,3670176,1891,2522,196611,3866787,3042,ukr_luhansk_42_31,48.45,39.44166667,42,31,ukr_luhansk,2012-09-19 00:12:55.050729,-67.10239996912829,51.06355564083239,43.560390382760104,2.978218021283385e-28,22.0,50.99,1.847645286154319,50.99,0.3191,0.4422,0.828,0.5961,0.2218,0.2176,0
138994,npp,2142,310,0.383297145366669,48.4483337402344,39.4454078674316,3670176,2139,165,196611,3866787,3042,ukr_luhansk_42_31,48.45,39.44166667,42,31,ukr_luhansk,2012-09-19 22:13:27.681138,269.58022816817635,65.13740156941786,53.49051728703181,6.834191829709523e-26,3.0,-65.06,2.898275349237888,-65.04,0.2067,0.3784,0.6983,0.6967,0.2653,0.267,0
139009,npp,1227,2722,0.360435366630554,48.4506607055664,39.4375,3670176,1227,2185,196611,3866787,3042,ukr_luhansk_42_31,48.45,39.44166667,42,31,ukr_luhansk,2012-09-19 23:54:11.858328,-70.26051458125882,35.974425960984725,31.359448827371928,1.6432183981567388e-28,19.0,35.92,1.2937979144666532,35.92,0.2341,0.3135,0.5721,0.8408,0.2999,0.3031,0
139201,npp,537,2283,0.34812012314796403,48.4515647888184,39.4434967041016,3670176,537,1837,196611,3866787,3042,ukr_luhansk_42_31,48.45,39.44166667,42,31,ukr_luhansk,2012-09-20 23:35:25.107428,-73.95707775471098,14.386682870433452,12.715639648437621,6.683092701872469e-27,16.0,14.34,1.015504800579495,14.34,0.2053,0.2596,0.4211,1.0156,0.3508,0.3535,0
139783,npp,1354,917,0.471635460853577,48.4482154846191,39.4417495727539,3670176,1353,682,196611,3866787,3042,ukr_luhansk_42_31,48.45,39.44166667,42,31,ukr_luhansk,2012-09-23 22:38:45.282240,94.51848695901583,50.95767638286525,43.474069799979944,1.4611450604976856e-12,7.0,-50.93,1.847645286154319,-50.835,0.1963,0.3358,0.4808,0.785,0.3371,0.3702,0
139797,npp,235,3296,0.469991326332092,48.4524040222168,39.439884185791,3670176,234,2643,196611,3866787,3042,ukr_luhansk_42_31,48.45,39.44166667,42,31,ukr_luhansk,2012-09-24 00:19:06.328748,-66.0668835166006,54.86986478746095,46.43189927398732,1.9581043922320717e-19,23.0,54.78,2.0682789409984763,54.78,0.2935,0.4917,1.0079,0.5361,0.2531,0.2519,0
144246,npp,1822,158,0.208924412727356,48.4534072875977,39.4458885192871,3670176,1829,75,196611,3866787,3042,ukr_luhansk_42_31,48.45,39.44166667,42,31,ukr_luhansk,2012-10-16 22:06:58.054291,268.5692044705266,67.82253390780438,55.1102398017374,8.083052765583992e-30,2.0,-67.73,3.3166247903554,-67.7,0.1925,0.3648,0.7231,0.7225,0.2166,0.151,0
144263,npp,961,2574,0.29189540445804596,48.4496650695801,39.4427185058594,3670176,962,2081,196611,3866787,3042,ukr_luhansk_42_31,48.45,39.44166667,42,31,ukr_luhansk,2012-10-16 23:47:49.350437,-72.76243897295963,29.423315643100416,25.796138650442106,8.326445754311113e-29,18.0,29.36,1.184412938166907,29.46,0.2346,0.3748,0.5677,0.7032,0.1936,0.2053,0
144659,npp,2629,1682,0.28037302196025804,48.447826385498,39.4397277832031,3670176,2629,1272,196611,3866787,3042,ukr_luhansk_42_31,48.45,39.44166667,42,31,ukr_luhansk,2012-10-18 23:10:12.335297,100.41310200123543,19.98216091257629,17.619820549954316,1.139531138416425e-28,12.0,-20.0,1.0837787002826917,-19.84,0.1852,0.2801,0.4471,0.9411,0.2639,0.2639,0
144673,npp,1258,3965,0.932256400585175,48.449333190918,39.4375343322754,3670176,1257,3150,196611,3866787,3042,ukr_luhansk_42_31,48.45,39.44166667,42,31,ukr_luhansk,2012-10-19 00:50:04.914517,-59.78734342646564,68.53529375564923,55.5339130433812,2.561907855331533e-29,28.0,68.4,3.3166247903554,68.4,0.3812,0.8001,3.4593,0.3295,0.3035,0.3071,0
144859,npp,1884,1225,0.348907560110092,48.4483451843262,39.4452056884766,3670176,1883,909,196611,3866787,3042,ukr_luhansk_42_31,48.45,39.44166667,42,31,ukr_luhansk,2012-10-19 22:51:18.493850,96.4597144139833,40.76120423798439,35.33374398426072,8.6778306014209e-26,9.0,-40.74,1.4276677814245327,-40.59,0.1758,0.2406,0.3319,1.0955,0.3394,0.3822,0
144874,npp,665,3567,0.549606144428253,48.4501075744629,39.4437637329102,3670176,665,2895,196611,3866787,3042,ukr_luhansk_42_31,48.45,39.44166667,42,31,ukr_luhansk,2012-10-20 00:31:28.866200,-63.54422891765166,61.245409104145324,50.95354468607561,1.3604051745500777e-28,25.0,61.14,2.5331140255951103,61.18,0.3931,0.7092,10.6585,0.3717,0.2006,0.2043,0
145054,npp,1110,764,0.2240685299038887,48.452953338623,39.4456977844238,3670176,1111,547,196611,3866787,3042,ukr_luhansk_42_31,48.45,39.44166667,42,31,ukr_luhansk,2012-10-20 22:32:22.877161,93.31293343328002,55.17208834280685,46.64457818315651,3.34775155456798e-21,6.0,-55.12,2.0682789409984763,-55.07,0.1177,0.281,0.3879,0.938,0.2361,0.2102,0
145068,npp,43,3154,0.266395211219788,48.451114654541,39.4447975158691,3670176,42,2519,196611,3866787,3042,ukr_luhansk_42_31,48.45,39.44166667,42,31,ukr_luhansk,2012-10-21 00:12:49.263276,-67.28149052649371,50.98001081509702,43.49084100084438,5.870391329049433e-26,22.0,50.9,1.847645286154319,50.99,0.3191,0.4422,0.828,0.5961,0.1684,0.1588,0
145266,npp,2464,2720,0.239882454276085,48.4514694213867,39.4415626525879,3670176,2466,2184,196611,3866787,3042,ukr_luhansk_42_31,48.45,39.44166667,42,31,ukr_luhansk,2012-10-21 23:54:06.103973,-70.43091801771702,35.898955692760865,31.29263814670709,1.139149881561421e-21,19.0,35.84,1.2937979144666532,35.92,0.2341,0.3135,0.5721,0.8408,0.2067,0.2017,0
145460,npp,1785,2282,0.302978873252869,48.4482841491699,39.4456901550293,3670176,1785,1836,196611,3866787,3042,ukr_luhansk_42_31,48.45,39.44166667,42,31,ukr_luhansk,2012-10-22 23:35:21.164628,-73.8256480654808,14.326882035527781,12.661747695343577,5.325793321175623e-16,16.0,14.28,1.015504800579495,14.34,0.2053,0.2596,0.4211,1.0156,0.3064,0.3077,0
145856,npp,2142,3702,0.593737840652466,48.4552803039551,39.4416122436523,3670176,2140,2994,196611,3866787,3042,ukr_luhansk_42_31,48.45,39.44166667,42,31,ukr_luhansk,2012-10-25 00:37:43.855805,-62.13485274826735,63.94321890605798,52.733488624232926,2.4280173356041276e-10,26.0,63.82,2.7445598364131496,63.82,0.5748,1.0274,10.3646,0.2566,0.1056,0.1523,0
148978,npp,1043,1383,0.352574273943901,48.4475021362305,39.4430885314941,3670176,1044,1041,196611,3866787,3042,ukr_luhansk_42_31,48.45,39.44166667,42,31,ukr_luhansk,2012-11-09 22:57:47.857880,98.02385364233464,34.40652665132653,30.03303526561059,9.387600789932924e-09,10.0,-34.41,1.2937979144666532,-34.41,0.1357,0.1958,0.3407,1.3463,0.3848,0.4747,0
149370,npp,2535,465,-0.01599149405956299,48.4531517028809,39.4386215209961,3670176,2536,275,196611,3866787,3042,ukr_luhansk_42_31,48.45,39.44166667,42,31,ukr_luhansk,2012-11-11 22:19:53.087909,91.23916902006701,62.111093898597076,51.52279936980827,1.818497549251084e-22,4.0,-62.05,2.5331140255951103,-62.04,0.2185,0.3617,0.5257,0.7287,0.1145,-0.0117,0
149385,npp,1584,2869,0.321880534291267,48.4521903991699,39.4423522949219,3670176,1587,2314,196611,3866787,3042,ukr_luhansk_42_31,48.45,39.44166667,42,31,ukr_luhansk,2012-11-12 00:00:30.150973,-69.34999387024881,41.70931649889597,36.11141283440963,3.2035363265740665e-16,20.0,41.62,1.4867838833500562,41.69,0.2548,0.3379,0.6417,0.78,0.2528,0.2511,0
149576,npp,895,2430,0.32213814556598697,48.4548606872559,39.4390869140625,3670176,895,1967,196611,3866787,3042,ukr_luhansk_42_31,48.45,39.44166667,42,31,ukr_luhansk,2012-11-12 23:41:45.219748,-72.04821926815148,22.378565883622095,19.70835719333277,2.0937816382963622e-23,17.0,22.3,1.0837787002826917,22.35,0.2084,0.3027,0.4936,0.8708,0.2815,0.2805,0
149759,npp,195,1986,0.12500000017763555,48.4479103088379,39.4410705566406,3670176,195,1555,196611,3866787,3042,ukr_luhansk_42_31,48.45,39.44166667,42,31,ukr_luhansk,2012-11-13 23:22:58.510297,101.43573580534984,2.737077244429741,2.424180473754645,4.739885675403042e-32,14.0,-2.79,1.0,-2.765,0.1755,0.2636,0.378,1.0,0.125,0.125,0
149944,npp,2537,1535,-0.005718842148780989,48.4515495300293,39.4404792785645,3670176,2537,1151,196611,3866787,3042,ukr_luhansk_42_31,48.45,39.44166667,42,31,ukr_luhansk,2012-11-14 23:04:06.465163,98.798988480848,27.45655183679779,24.10428370138017,1.45003062427142e-30,11.0,-27.47,1.184412938166907,-27.495,0.2019,0.2617,0.3344,1.0073,0.0378,-0.0058,0
149958,npp,1215,3836,0.125,48.4485778808594,39.4424514770508,3670176,1212,3080,196611,3866787,3042,ukr_luhansk_42_31,48.45,39.44166667,42,31,ukr_luhansk,2012-11-15 00:44:04.384079,-60.981137278860594,66.40864847777078,54.27364084146627,1.4876962564392924e-27,27.0,66.27,3.0,66.27,0.16,0.4477,3.5856,0.5888,0.156,0.0736,0
150144,npp,609,3434,0.0496799498796463,48.4532623291016,39.4431266784668,3670176,612,2781,196611,3866787,3042,ukr_luhansk_42_31,48.45,39.44166667,42,31,ukr_luhansk,2012-11-16 00:25:28.357729,-65.22581072128222,58.30280081113382,48.91193998765464,2.563958565248812e-29,24.0,58.2,2.253202848596432,58.17,0.265,0.4124,0.6679,0.6392,0.1026,0.0318,0
150700,npp,1689,2137,0.233865864574909,48.4505233764648,39.4437522888184,3670176,1689,1699,196611,3866787,3042,ukr_luhansk_42_31,48.45,39.44166667,42,31,ukr_luhansk,2012-11-18 23:29:15.361327,-72.46196123782238,6.025538570836363,5.335190263572065,9.691399536323304e-24,15.0,5.97,1.0,6.06,0.1929,0.2478,0.3582,1.064,0.2497,0.2488,0
151244,npp,2496,767,0.33266957104206096,48.449390411377,39.4370193481445,3670176,2500,551,196611,3866787,3042,ukr_luhansk_42_31,48.45,39.44166667,42,31,ukr_luhansk,2012-11-21 22:32:33.888085,92.86125880298609,55.10162843955459,46.59092132649837,9.856357990319023e-06,6.0,-55.04,2.0682789409984763,-55.07,0.1177,0.281,0.3879,0.938,0.2886,0.312,0
151257,npp,1443,3157,0.351142436265945,48.4527053833008,39.4404983520508,3670176,1445,2522,196611,3866787,3042,ukr_luhansk_42_31,48.45,39.44166667,42,31,ukr_luhansk,2012-11-22 00:13:02.054198,-67.74148092276488,51.070073030258,43.55804507980241,4.589702581060071e-13,22.0,50.99,1.847645286154319,50.99,0.3191,0.4422,0.828,0.5961,0.2143,0.2093,0
154446,npp,718,2282,0.362315937876701,48.4514846801758,39.4369316101074,3670176,718,1837,196611,3866787,3042,ukr_luhansk_42_31,48.45,39.44166667,42,31,ukr_luhansk,2012-12-09 23:35:30.580076,-71.86859454923632,14.374208337121901,12.70365856836836,3.840957301934212e-12,16.0,14.28,1.015504800579495,14.34,0.2053,0.2596,0.4211,1.0156,0.3648,0.368,0
155595,npp,1488,1983,0.492491096258163,48.4460372924805,39.4444694519043,3670176,1487,1552,196611,3866787,3042,ukr_luhansk_42_31,48.45,39.44166667,42,31,ukr_luhansk,2012-12-15 23:22:56.767215,85.49038070036252,3.100658915193645,2.7464026878512033,2.037186897625065e-28,14.0,-2.97,1.0,-2.765,0.1755,0.2636,0.378,1.0,0.4925,0.4925,0
155777,npp,738,1532,0.1250000001487657,48.4523811340332,39.4440841674805,3670176,739,1149,196611,3866787,3042,ukr_luhansk_42_31,48.45,39.44166667,42,31,ukr_luhansk,2012-12-16 23:04:06.433741,99.62761839572775,27.57681508047171,24.21025890554096,1.578366691170622e-25,11.0,-27.62,1.184412938166907,-27.495,0.2019,0.2617,0.3344,1.0073,0.1482,0.1259,0
155789,npp,2505,3833,0.088323600590229,48.4481430053711,39.4425506591797,3670176,2505,3078,196611,3866787,3042,ukr_luhansk_42_31,48.45,39.44166667,42,31,ukr_luhansk,2012-12-17 00:44:04.346952,-61.203911726525774,66.38921726708043,54.26825852107568,5.820612834244899e-27,27.0,66.21,3.0,66.27,0.16,0.4477,3.5856,0.5888,0.1438,0.052,0
155959,npp,3049,1071,0.428889393806458,48.4470901489258,39.4460525512695,3670176,3049,786,196611,3866787,3042,ukr_luhansk_42_31,48.45,39.44166667,42,31,ukr_luhansk,2012-12-17 22:45:10.770737,95.4615136069331,46.160463540444695,39.712326088820326,4.678175606339088e-21,8.0,-46.17,1.5732132722552272,-46.1,0.1367,0.3645,0.4773,0.7232,0.3045,0.3102,0
155971,npp,1879,3431,0.24785977602005,48.450138092041,39.4419136047363,3670176,1880,2778,196611,3866787,3042,ukr_luhansk_42_31,48.45,39.44166667,42,31,ukr_luhansk,2012-12-18 00:25:26.477087,-64.96112618627548,58.25703956046764,48.88406813832993,1.4608013120224624e-24,24.0,58.12,2.2013981571160284,58.17,0.265,0.4124,0.6679,0.6392,0.1889,0.1584,0
156137,npp,2258,611,0.2232465595006943,48.4530181884766,39.4402313232422,3670176,2261,396,196611,3866787,3042,ukr_luhansk_42_31,48.45,39.44166667,42,31,ukr_luhansk,2012-12-18 22:26:13.294921,92.56084179983604,58.883284085181685,49.32019582132864,2.376494015754827e-15,5.0,-58.88,2.253202848596432,-58.76,0.1569,0.3285,0.3785,0.8025,0.2169,0.1791,0
156693,npp,2224,1682,0.714124262332916,48.449104309082,39.4450607299805,3670176,2224,1272,196611,3866787,3042,ukr_luhansk_42_31,48.45,39.44166667,42,31,ukr_luhansk,2012-12-21 23:10:21.126985,99.03527237128198,19.96281267624117,17.60403103604196,0.0004386367892961362,12.0,-20.0,1.0837787002826917,-19.84,0.1852,0.2801,0.4471,0.9411,0.6641,0.6721,0
169835,npp,1915,2275,0.501410156488419,48.4520301818848,39.4379463195801,3670176,1915,1830,196611,3866787,3042,ukr_luhansk_42_31,48.45,39.44166667,42,31,ukr_luhansk,2013-01-10 23:35:20.246222,-73.2023270265448,13.981242305221143,12.359036234722321,1.810851825497827e-26,16.0,13.88,1.015504800579495,14.34,0.2053,0.2596,0.4211,1.0156,0.5018,0.5092,0
170204,npp,2254,3696,0.745799422264099,48.4504814147949,39.4460258483887,3670176,2252,2990,196611,3866787,3042,ukr_luhansk_42_31,48.45,39.44166667,42,31,ukr_luhansk,2013-01-13 00:37:41.091734,-62.402565949094196,63.864982767694315,52.69211694552419,1.1449380870120984e-26,26.0,63.71,2.7445598364131496,63.82,0.5748,1.0274,10.3646,0.2566,0.161,0.1914,0
171115,npp,1951,1524,0.738221108913422,48.4523124694824,39.4431686401367,3670176,1951,1143,196611,3866787,3042,ukr_luhansk_42_31,48.45,39.44166667,42,31,ukr_luhansk,2013-01-17 23:03:56.163200,98.44156183662544,27.94954900536465,24.531439917575643,1.2822173392411472e-12,11.0,-27.99,1.184412938166907,-27.495,0.2019,0.2617,0.3344,1.0073,0.6659,0.7436,0
171311,npp,37,3426,0.841964781284332,48.4519157409668,39.4432411193848,3670176,38,2773,196611,3866787,3042,ukr_luhansk_42_31,48.45,39.44166667,42,31,ukr_luhansk,2013-01-19 00:25:19.760360,-64.76416193020266,58.13220742856799,48.79900393723344,6.470582247669482e-13,24.0,58.0,2.2013981571160284,58.17,0.265,0.4124,0.6679,0.6392,0.4587,0.5382,0
174636,npp,439,157,0.90846049785614,48.4525375366211,39.4406204223633,3670176,440,75,196611,3866787,3042,ukr_luhansk_42_31,48.45,39.44166667,42,31,ukr_luhansk,2013-02-05 22:07:27.789731,268.6364624023802,67.79392353165218,55.097808171213615,3.683585491949651e-18,2.0,-67.75,3.3166247903554,-67.7,0.1925,0.3648,0.7231,0.7225,0.4275,0.6564,0
180192,npp,2064,1992,0.261693552136421,48.4468955993652,39.4416770935059,3670176,2064,1561,196611,3866787,3042,ukr_luhansk_42_31,48.45,39.44166667,42,31,ukr_luhansk,2013-03-05 23:23:45.256672,88.65275439896556,2.534972380789838,2.2453160599256643,1.697343605147132e-07,14.0,-2.45,1.0,-2.765,0.1755,0.2636,0.378,1.0,0.2617,0.2617,0
180389,npp,1328,1541,0.2170585170388222,48.4495468139648,39.4371948242188,3670176,1330,1157,196611,3866787,3042,ukr_luhansk_42_31,48.45,39.44166667,42,31,ukr_luhansk,2013-03-06 23:04:54.875468,97.61592142758204,27.203292491829025,23.887035123346813,9.948579021806867e-13,11.0,-27.18,1.1367971201176101,-27.495,0.2019,0.2617,0.3344,1.0073,0.2243,0.2186,0
180404,npp,20,3840,0.17649554088711739,48.4486846923828,39.4440727233887,3670176,22,3082,196611,3866787,3042,ukr_luhansk_42_31,48.45,39.44166667,42,31,ukr_luhansk,2013-03-07 00:44:54.565143,-61.197018016449725,66.51688595556661,54.34202268641097,1.7997678510432847e-05,27.0,66.34,3.0,66.27,0.16,0.4477,3.5856,0.5888,0.1732,0.1039,0
180585,npp,580,1082,0.535311877727509,48.4523086547852,39.4461402893066,3670176,581,794,196611,3866787,3042,ukr_luhansk_42_31,48.45,39.44166667,42,31,ukr_luhansk,2013-03-07 22:46:02.714148,95.82830490884942,45.81622129062166,39.434530117917156,1.6772232323709615e-17,8.0,-45.8,1.5732132722552272,-46.1,0.1367,0.3645,0.4773,0.7232,0.3722,0.3871,0
180596,npp,2479,3439,0.481643795967102,48.4498291015625,39.4449005126953,3670176,2484,2786,196611,3866787,3042,ukr_luhansk_42_31,48.45,39.44166667,42,31,ukr_luhansk,2013-03-08 00:26:16.637564,-64.43394383624667,58.444191893663984,49.013530964490805,3.170895890399434e-10,24.0,58.31,2.253202848596432,58.17,0.265,0.4124,0.6679,0.6392,0.2943,0.3079,0
182790,npp,2905,931,0.38299372792244,48.4511566162109,39.4451293945312,3670176,2905,691,196611,3866787,3042,ukr_luhansk_42_31,48.45,39.44166667,42,31,ukr_luhansk,2013-03-18 22:39:55.556612,95.05790481352244,50.543742680742724,43.14858289491618,4.332047310619938e-05,7.0,-50.53,1.7549928774784245,-50.835,0.1963,0.3358,0.4808,0.785,0.2905,0.3007,0
182805,npp,1798,3305,0.399949312210083,48.4504013061523,39.440372467041,3670176,1799,2652,196611,3866787,3042,ukr_luhansk_42_31,48.45,39.44166667,42,31,ukr_luhansk,2013-03-19 00:20:16.597869,-66.01605250599228,55.135407217765874,46.62161239624472,8.371102113446669e-11,23.0,55.01,2.0682789409984763,54.78,0.2935,0.4917,1.0079,0.5361,0.2192,0.2144,0
183194,npp,482,2441,0.496530890464783,48.4507179260254,39.4461860656738,3670176,482,1976,196611,3866787,3042,ukr_luhansk_42_31,48.45,39.44166667,42,31,ukr_luhansk,2013-03-20 23:42:51.817722,-73.17292351851174,22.927117329020597,20.18611124329061,0.0004461161632463512,17.0,22.88,1.0837787002826917,22.35,0.2084,0.3027,0.4936,0.8708,0.4425,0.4324,0
225210,npp,1631,617,0.344087049365044,48.4528961181641,39.4429321289062,3719328,1636,402,196611,3915939,3042,ukr_luhansk_42_31,48.45,39.44166667,42,31,ukr_luhansk,2013-08-31 22:28:44.994213,91.7930152950049,58.77583406590427,49.248269223213384,2.1234258512279854e-05,5.0,-58.74,2.253202848596432,-58.76,0.1569,0.3285,0.3785,0.8025,0.2705,0.2761,0
225416,npp,3029,2581,0.490293115377426,48.4502944946289,39.4419136047363,3719328,3029,2086,196611,3915939,3042,ukr_luhansk_42_31,48.45,39.44166667,42,31,ukr_luhansk,2013-09-01 23:50:35.260554,-72.29955318129049,29.765560925708023,26.09175742518465,3.474865951712012e-05,18.0,29.69,1.184412938166907,29.46,0.2346,0.3748,0.5677,0.7032,0.3611,0.3448,0
225998,npp,878,1231,0.260501891374588,48.448616027832,39.4424018859863,3670176,877,915,196611,3866787,3042,ukr_luhansk_42_31,48.45,39.44166667,42,31,ukr_luhansk,2013-09-04 22:54:05.964305,96.0825671013375,40.52760987622384,35.14595854070367,7.970826661327066e-22,9.0,-40.51,1.4276677814245327,-40.59,0.1758,0.2406,0.3319,1.0955,0.2775,0.2854,0
226985,npp,2429,1386,0.19776175171136862,48.4481239318848,39.4458770751953,3670176,2428,1043,196611,3866787,3042,ukr_luhansk_42_31,48.45,39.44166667,42,31,ukr_luhansk,2013-09-09 23:00:29.445439,97.50043377352071,34.276497271740894,29.928963256886785,3.206792445209252e-26,10.0,-34.28,1.2937979144666532,-34.41,0.1357,0.1958,0.3407,1.3463,0.2651,0.2662,0
227000,npp,1155,3707,0.599083453416824,48.4540023803711,39.440113067627,3719328,1158,2998,196611,3915939,3042,ukr_luhansk_42_31,48.45,39.44166667,42,31,ukr_luhansk,2013-09-10 00:40:34.475084,-62.52330858158783,64.07737081415802,52.8292078213849,6.109077707897144e-28,26.0,63.92,2.7445598364131496,63.82,0.5748,1.0274,10.3646,0.2566,0.1076,0.1537,0
227181,npp,1653,923,0.37610849738121,48.4533348083496,39.4409255981445,3670176,1654,686,196611,3866787,3042,ukr_luhansk_42_31,48.45,39.44166667,42,31,ukr_luhansk,2013-09-10 22:41:35.532969,94.72180784239411,50.77203475830453,43.33329806439757,1.2461273218051088e-23,7.0,-50.76,1.847645286154319,-50.835,0.1963,0.3358,0.4808,0.785,0.2854,0.2952,0
227196,npp,532,3301,0.985190153121948,48.4476547241211,39.4400825500488,3719328,533,2648,196611,3915939,3042,ukr_luhansk_42_31,48.45,39.44166667,42,31,ukr_luhansk,2013-09-11 00:21:56.576504,-66.14931069393472,55.0284674082859,46.55119082911727,2.6728461707237375e-27,23.0,54.91,2.0682789409984763,54.78,0.2935,0.4917,1.0079,0.5361,0.5022,0.5281,0
227378,npp,864,466,0.434830397367477,48.4489517211914,39.4440727233887,3670176,869,275,196611,3866787,3042,ukr_luhansk_42_31,48.45,39.44166667,42,31,ukr_luhansk,2013-09-11 22:22:36.283355,90.87510191491835,62.06733413311549,51.506739197809814,1.4768087846654023e-19,4.0,-62.03,2.5331140255951103,-62.04,0.2185,0.3617,0.5257,0.7287,0.2925,0.3169,0
227390,npp,2967,2874,0.337935447692871,48.4492301940918,39.4429893493652,3670176,2967,2317,196611,3866787,3042,ukr_luhansk_42_31,48.45,39.44166667,42,31,ukr_luhansk,2013-09-12 00:03:15.119808,-69.84306259013029,41.89304268285037,36.26919331456108,5.844722412891028e-25,20.0,41.8,1.4867838833500562,41.69,0.2548,0.3379,0.6417,0.78,0.2636,0.2636,0
227583,npp,2301,2435,0.340025693178177,48.452091217041,39.4455451965332,3670176,2301,1971,196611,3866787,3042,ukr_luhansk_42_31,48.45,39.44166667,42,31,ukr_luhansk,2013-09-12 23:44:30.106777,-72.51066976980542,22.624154645802815,19.925693723967075,6.263463699661175e-21,17.0,22.56,1.0837787002826917,22.35,0.2084,0.3027,0.4936,0.8708,0.298,0.2961,0
227783,npp,1608,1990,0.28706121444702104,48.4475479125977,39.441780090332,3670176,1608,1559,196611,3866787,3042,ukr_luhansk_42_31,48.45,39.44166667,42,31,ukr_luhansk,2013-09-13 23:25:43.314938,98.28114324807902,2.550083685279427,2.258990968983927,1.7642030704445442e-15,14.0,-2.56,1.0,-2.765,0.1755,0.2636,0.378,1.0,0.2871,0.2871,0
231257,npp,333,3839,0.366723030805588,48.4502182006836,39.4398536682129,3670176,331,3082,196611,3866787,3042,ukr_luhansk_42_31,48.45,39.44166667,42,31,ukr_luhansk,2013-10-01 00:47:04.247421,-60.99022483306272,66.48788295050332,54.33419552132005,0.00048316157304684735,27.0,66.32,3.0,66.27,0.16,0.4477,3.5856,0.5888,0.2366,0.2159,0
232655,npp,1641,769,0.283075973391533,48.4512596130371,39.4409942626953,3670176,1641,553,196611,3866787,3042,ukr_luhansk_42_31,48.45,39.44166667,42,31,ukr_luhansk,2013-10-07 22:35:38.650425,93.32894364031463,55.01081392356586,46.53185633328418,2.245312991485098e-28,6.0,-54.99,2.0682789409984763,-55.07,0.1177,0.281,0.3879,0.938,0.2646,0.2655,0
