lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.611,1.0
1,0.298,0.459,0.296
2,0.083,0.337,0.081
3,0.059,0.242,0.056
4,0.069,0.169,0.065
5,0.228,0.115,0.223
6,0.087,0.077,0.08
7,0.022,0.053,0.015
8,0.023,0.038,0.015
9,0.037,0.032,0.028
10,0.187,0.032,0.178
11,0.344,0.036,0.335
12,0.087,0.044,0.077
13,0.011,0.052,0.0
14,0.006,0.061,-0.006
15,0.06,0.07,0.049
16,0.141,0.078,0.129
17,0.061,0.084,0.05
18,0.009,0.088,-0.002
19,0.001,0.09,-0.009
20,0.044,0.089,0.034
21,0.127,0.086,0.118
22,0.074,0.081,0.065
23,0.016,0.074,0.009
24,-0.0,0.066,-0.007
25,0.012,0.056,0.006
26,0.061,0.03,0.056
27,0.018,0.02,0.013
28,0.012,0.018,0.008
29,0.0,0.017,-0.004
30,0.002,0.016,-0.002
31,0.028,0.01,0.023
32,0.026,0.007,0.021
33,0.012,0.008,0.005
34,-0.005,0.011,-0.012
35,-0.006,0.016,-0.013
36,0.007,0.015,-0.001
37,0.022,0.006,0.013
38,0.02,0.003,0.012
39,0.008,0.003,-0.001
40,0.005,0.005,-0.004
41,0.005,0.005,-0.005
42,0.012,0.001,0.001
43,0.017,-0.0,0.006
44,-0.009,0.0,-0.019
45,-0.009,0.002,-0.02
46,-0.008,0.003,-0.019
47,-0.003,-0.001,-0.013
48,-0.0,-0.003,-0.01
49,-0.006,-0.004,-0.015
50,-0.009,-0.004,-0.016
51,-0.008,-0.005,-0.014
52,-0.005,-0.007,-0.01
53,-0.001,-0.008,-0.006
54,-0.008,-0.009,-0.011
55,-0.011,-0.01,-0.013
56,-0.011,-0.01,-0.012
57,-0.01,-0.011,-0.012
58,-0.009,-0.013,-0.011
59,-0.011,-0.014,-0.013
60,-0.014,-0.014,-0.015
61,-0.014,-0.013,-0.016
62,-0.014,-0.013,-0.017
63,-0.014,-0.014,-0.016
64,-0.014,-0.015,-0.018
65,-0.017,-0.015,-0.021
66,-0.017,-0.015,-0.021
67,-0.018,-0.015,-0.021
68,-0.017,-0.016,-0.02
69,-0.017,-0.016,-0.021
70,-0.017,-0.017,-0.022
71,-0.017,-0.017,-0.022
72,-0.016,-0.017,-0.021
73,-0.014,-0.017,-0.02
74,-0.014,-0.017,-0.02
75,-0.015,-0.017,-0.022
76,-0.016,-0.017,-0.022
77,-0.016,-0.017,-0.021
78,-0.016,-0.017,-0.019
79,-0.017,-0.017,-0.019
80,-0.018,-0.017,-0.02
81,-0.018,-0.017,-0.019
82,-0.018,-0.018,-0.017
83,-0.017,-0.018,-0.016
84,-0.017,-0.018,-0.014
85,-0.018,-0.019,-0.017
86,-0.018,-0.019,-0.016
87,-0.019,-0.019,-0.016
88,-0.019,-0.019,-0.017
89,-0.02,-0.019,-0.017
90,-0.02,-0.019,-0.019
91,-0.02,-0.019,-0.02
92,-0.02,-0.019,-0.02
93,-0.019,-0.019,-0.02
94,-0.02,-0.019,-0.02
95,-0.02,-0.019,-0.02
96,-0.021,-0.019,-0.021
97,-0.019,-0.019,-0.018
98,-0.018,-0.019,-0.017
99,-0.017,-0.018,-0.017
100,-0.018,-0.018,-0.018
101,-0.02,-0.018,-0.02
102,-0.017,-0.017,-0.018
103,-0.012,-0.017,-0.014
104,-0.012,-0.016,-0.014
105,-0.014,-0.016,-0.016
106,-0.018,-0.016,-0.018
107,-0.018,-0.016,-0.018
108,-0.017,-0.015,-0.015
109,-0.018,-0.015,-0.015
110,-0.017,-0.015,-0.015
111,-0.018,-0.015,-0.014
112,-0.02,-0.015,-0.014
113,-0.014,-0.015,-0.008
114,-0.005,-0.014,0.002
115,-0.005,-0.014,0.002
116,-0.01,-0.013,-0.002
117,-0.015,-0.013,-0.007
118,-0.015,-0.013,-0.007
119,-0.013,-0.013,-0.005
120,-0.015,-0.013,-0.008
121,-0.016,-0.013,-0.009
122,-0.017,-0.013,-0.01
123,-0.016,-0.014,-0.009
124,-0.015,-0.013,-0.008
125,-0.012,-0.013,-0.005
126,-0.012,-0.013,-0.004
127,-0.014,-0.013,-0.006
128,-0.008,-0.012,-0.0
129,-0.006,-0.012,0.002
130,-0.005,-0.012,0.002
131,-0.009,-0.011,-0.003
132,-0.014,-0.01,-0.009
133,-0.012,-0.01,-0.006
134,-0.012,-0.01,-0.007
135,-0.013,-0.009,-0.006
136,-0.012,-0.009,-0.005
137,-0.014,-0.008,-0.005
138,-0.014,-0.008,-0.005
139,-0.01,-0.007,-0.001
140,-0.005,-0.007,0.004
141,0.002,-0.007,0.01
142,-0.001,-0.007,0.007
143,-0.007,-0.006,0.0
144,0.001,-0.006,0.008
145,0.001,-0.006,0.007
146,-0.002,-0.006,0.004
147,-0.008,-0.006,-0.003
148,-0.011,-0.006,-0.005
149,-0.01,-0.006,-0.003
150,-0.01,-0.006,-0.004
151,-0.007,-0.006,-0.002
152,-0.008,-0.006,-0.003
153,-0.01,-0.006,-0.004
154,-0.009,-0.006,-0.004
155,-0.01,-0.006,-0.005
156,-0.003,-0.007,0.003
157,0.001,-0.007,0.005
158,-0.002,-0.007,0.0
159,-0.004,-0.007,-0.002
160,-0.005,-0.007,-0.005
161,-0.006,-0.007,-0.007
162,-0.008,-0.007,-0.01
163,-0.01,-0.007,-0.012
164,-0.01,-0.006,-0.013
165,-0.01,-0.005,-0.013
166,-0.01,-0.005,-0.012
167,-0.005,-0.005,-0.006
168,-0.004,-0.005,-0.005
169,-0.005,-0.004,-0.006
170,-0.005,-0.005,-0.006
171,-0.006,-0.005,-0.008
172,0.004,-0.005,0.003
173,-0.0,-0.006,-0.001
174,-0.004,-0.006,-0.005
175,-0.007,-0.006,-0.007
176,-0.01,-0.006,-0.011
177,-0.005,-0.007,-0.006
178,-0.004,-0.007,-0.005
179,-0.009,-0.007,-0.012
180,-0.01,-0.007,-0.013
181,-0.011,-0.007,-0.014
182,-0.008,-0.007,-0.01
183,-0.005,-0.008,-0.009
184,-0.008,-0.008,-0.011
185,-0.01,-0.009,-0.013
186,-0.012,-0.009,-0.016
187,-0.012,-0.009,-0.017
188,-0.01,-0.01,-0.015
189,-0.008,-0.011,-0.015
190,-0.009,-0.011,-0.016
191,-0.01,-0.01,-0.015
192,-0.01,-0.01,-0.015
193,-0.009,-0.01,-0.015
194,-0.008,-0.009,-0.013
195,-0.009,-0.009,-0.014
196,-0.009,-0.008,-0.013
197,-0.009,-0.007,-0.012
198,-0.008,-0.007,-0.01
199,-0.007,-0.007,-0.008
200,-0.005,-0.007,-0.005
201,-0.006,-0.007,-0.005
202,-0.01,-0.007,-0.008
203,-0.01,-0.007,-0.008
204,-0.009,-0.007,-0.008
205,-0.007,-0.007,-0.007
206,-0.005,-0.007,-0.005
207,-0.006,-0.007,-0.005
208,-0.005,-0.007,-0.003
209,-0.004,-0.007,-0.002
210,-0.002,-0.007,0.002
211,0.004,-0.008,0.011
212,-0.002,-0.008,0.006
213,-0.014,-0.008,-0.008
214,-0.017,-0.008,-0.011
215,-0.014,-0.009,-0.008
216,-0.013,-0.009,-0.01
217,-0.013,-0.01,-0.011
218,-0.014,-0.011,-0.013
219,-0.015,-0.011,-0.015
220,-0.013,-0.012,-0.014
221,-0.011,-0.013,-0.012
222,-0.008,-0.013,-0.007
223,-0.005,-0.014,-0.003
224,-0.011,-0.014,-0.008
225,-0.014,-0.015,-0.01
226,-0.012,-0.015,-0.006
227,-0.013,-0.015,-0.008
228,-0.016,-0.015,-0.01
229,-0.018,-0.015,-0.012
230,-0.02,-0.015,-0.013
231,-0.019,-0.015,-0.012
232,-0.019,-0.015,-0.012
233,-0.017,-0.015,-0.01
234,-0.016,-0.015,-0.009
235,-0.015,-0.015,-0.008
236,-0.018,-0.015,-0.011
237,-0.014,-0.015,-0.007
238,-0.011,-0.015,-0.005
239,-0.009,-0.015,-0.002
240,-0.011,-0.014,-0.004
241,-0.016,-0.014,-0.008
242,-0.011,-0.014,-0.003
243,-0.008,-0.014,-0.002
244,-0.013,-0.013,-0.008
245,-0.017,-0.013,-0.013
246,-0.017,-0.013,-0.014
247,-0.016,-0.013,-0.015
248,-0.015,-0.013,-0.015
249,-0.014,-0.013,-0.016
250,-0.014,-0.013,-0.016
251,-0.013,-0.013,-0.015
252,-0.012,-0.014,-0.014
253,-0.009,-0.014,-0.009
254,-0.008,-0.015,-0.008
255,-0.014,-0.015,-0.014
256,-0.017,-0.015,-0.017
257,-0.018,-0.016,-0.017
258,-0.017,-0.016,-0.017
259,-0.018,-0.016,-0.018
260,-0.017,-0.016,-0.016
261,-0.019,-0.017,-0.019
262,-0.019,-0.017,-0.017
263,-0.018,-0.017,-0.015
264,-0.016,-0.017,-0.013
265,-0.014,-0.017,-0.011
266,-0.016,-0.017,-0.013
267,-0.019,-0.017,-0.016
268,-0.018,-0.017,-0.015
269,-0.017,-0.018,-0.015
270,-0.017,-0.018,-0.014
271,-0.017,-0.018,-0.014
272,-0.019,-0.018,-0.017
273,-0.018,-0.018,-0.017
274,-0.018,-0.018,-0.018
275,-0.017,-0.017,-0.018
276,-0.017,-0.017,-0.019
277,-0.017,-0.017,-0.02
278,-0.017,-0.017,-0.021
279,-0.016,-0.017,-0.02
280,-0.016,-0.017,-0.02
281,-0.017,-0.017,-0.02
282,-0.017,-0.017,-0.02
283,-0.017,-0.017,-0.02
284,-0.017,-0.017,-0.018
285,-0.018,-0.017,-0.019
286,-0.018,-0.018,-0.019
287,-0.019,-0.018,-0.019
288,-0.019,-0.018,-0.019
289,-0.018,-0.018,-0.017
290,-0.017,-0.017,-0.016
291,-0.017,-0.018,-0.016
292,-0.018,-0.018,-0.016
293,-0.018,-0.018,-0.015
294,-0.017,-0.018,-0.014
295,-0.016,-0.018,-0.012
296,-0.017,-0.018,-0.012
297,-0.017,-0.018,-0.013
298,-0.018,-0.018,-0.014
299,-0.017,-0.018,-0.013
300,-0.017,-0.017,-0.012
301,-0.017,-0.016,-0.013
302,-0.017,-0.016,-0.014
303,-0.018,-0.017,-0.015
304,-0.017,-0.017,-0.015
305,-0.017,-0.016,-0.015
306,-0.016,-0.016,-0.015
307,-0.016,-0.017,-0.017
308,-0.016,-0.017,-0.018
309,-0.014,-0.016,-0.016
310,-0.012,-0.015,-0.014
311,-0.014,-0.014,-0.015
312,-0.015,-0.013,-0.017
313,-0.015,-0.013,-0.016
314,-0.013,-0.013,-0.014
315,-0.009,-0.012,-0.011
316,-0.01,-0.011,-0.011
317,-0.012,-0.009,-0.013
318,-0.013,-0.008,-0.015
319,-0.011,-0.007,-0.013
320,-0.001,-0.006,-0.003
321,-0.004,-0.002,-0.006
322,-0.008,0.0,-0.01
323,-0.009,0.001,-0.011
324,-0.007,0.0,-0.008
325,0.02,0.001,0.019
326,0.018,0.002,0.016
327,0.008,0.004,0.006
328,0.001,0.004,-0.001
329,-0.004,0.005,-0.006
330,0.024,0.006,0.02
331,0.014,0.008,0.011
332,0.003,0.015,-0.002
333,-0.003,0.016,-0.008
334,0.0,0.015,-0.005
335,0.029,0.014,0.023
336,0.036,0.014,0.029
337,0.033,0.016,0.026
338,0.012,0.02,0.005
339,0.004,0.02,-0.004
340,0.006,0.02,-0.001
341,0.019,0.021,0.012
342,0.03,0.026,0.023
343,0.007,0.038,0.001
344,0.001,0.037,-0.005
345,0.022,0.031,0.017
346,0.095,0.027,0.089
347,0.084,0.025,0.079
348,0.041,0.028,0.037
349,0.02,0.03,0.015
350,0.014,0.032,0.01
351,0.04,0.034,0.037
352,0.06,0.037,0.058
353,0.021,0.044,0.02
354,0.012,0.054,0.012
355,0.008,0.058,0.008
356,0.046,0.058,0.045
357,0.183,0.059,0.182
358,0.1,0.064,0.098
359,0.025,0.072,0.023
360,0.009,0.075,0.006
361,0.007,0.075,0.004
362,0.072,0.075,0.068
363,0.134,0.078,0.13
364,0.037,0.082,0.032
365,0.017,0.084,0.011
366,0.015,0.084,0.008
367,0.121,0.084,0.113
368,0.449,0.085,0.442
369,0.178,0.088,0.17
370,0.04,0.092,0.032
371,0.016,0.093,0.009
372,0.015,0.092,0.008
373,0.101,0.089,0.094
374,0.062,0.088,0.056
375,0.023,0.089,0.016
376,0.011,0.088,0.004
377,0.014,0.087,0.008
378,0.097,0.085,0.091
379,0.254,0.083,0.249
380,0.092,0.081,0.088
381,0.013,0.079,0.01
382,-0.001,0.077,-0.003
383,0.086,0.074,0.083
384,0.204,0.071,0.202
385,0.085,0.068,0.083
386,0.032,0.065,0.029
387,0.012,0.062,0.008
388,0.068,0.059,0.063
389,0.15,0.056,0.145
390,0.068,0.052,0.062
391,0.015,0.049,0.008
392,0.003,0.045,-0.004
393,0.016,0.042,0.009
394,0.063,0.038,0.055
395,0.071,0.034,0.063
396,0.012,0.031,0.003
397,-0.002,0.027,-0.011
398,-0.003,0.024,-0.012
399,0.013,0.02,0.003
400,0.056,0.016,0.046
