lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.64,1.0
1,0.343,0.485,0.34
2,0.115,0.361,0.111
3,0.086,0.264,0.081
4,0.117,0.191,0.112
5,0.222,0.137,0.216
6,0.111,0.099,0.104
7,0.06,0.074,0.052
8,0.062,0.06,0.054
9,0.08,0.054,0.071
10,0.182,0.055,0.173
11,0.291,0.06,0.282
12,0.113,0.068,0.103
13,0.044,0.077,0.034
14,0.04,0.087,0.029
15,0.107,0.096,0.096
16,0.166,0.104,0.155
17,0.107,0.111,0.097
18,0.028,0.115,0.018
19,0.024,0.117,0.014
20,0.045,0.117,0.035
21,0.116,0.114,0.106
22,0.148,0.109,0.139
23,0.09,0.102,0.082
24,0.035,0.093,0.027
25,0.034,0.083,0.028
26,0.069,0.057,0.062
27,0.038,0.047,0.032
28,0.035,0.044,0.029
29,0.026,0.042,0.02
30,0.037,0.041,0.032
31,0.061,0.035,0.055
32,0.034,0.033,0.028
33,0.037,0.034,0.03
34,0.017,0.036,0.01
35,0.014,0.039,0.007
36,0.025,0.038,0.016
37,0.033,0.032,0.025
38,0.052,0.03,0.043
39,0.039,0.03,0.03
40,0.032,0.032,0.023
41,0.028,0.031,0.018
42,0.03,0.027,0.02
43,0.043,0.024,0.032
44,0.016,0.024,0.006
45,0.016,0.025,0.005
46,0.018,0.025,0.007
47,0.034,0.023,0.024
48,0.044,0.018,0.035
49,0.014,0.014,0.005
50,0.007,0.012,-0.001
51,0.008,0.009,-0.0
52,0.011,0.005,0.004
53,0.008,0.002,0.002
54,-0.01,-0.001,-0.016
55,-0.015,-0.003,-0.019
56,-0.016,-0.006,-0.02
57,-0.016,-0.01,-0.019
58,-0.014,-0.012,-0.016
59,-0.013,-0.015,-0.015
60,-0.018,-0.017,-0.02
61,-0.021,-0.018,-0.023
62,-0.02,-0.019,-0.023
63,-0.019,-0.02,-0.022
64,-0.018,-0.022,-0.023
65,-0.022,-0.023,-0.028
66,-0.023,-0.023,-0.029
67,-0.023,-0.023,-0.029
68,-0.022,-0.024,-0.028
69,-0.021,-0.024,-0.028
70,-0.023,-0.024,-0.03
71,-0.023,-0.023,-0.029
72,-0.023,-0.023,-0.03
73,-0.023,-0.023,-0.029
74,-0.022,-0.023,-0.029
75,-0.022,-0.023,-0.03
76,-0.024,-0.023,-0.031
77,-0.024,-0.023,-0.03
78,-0.024,-0.023,-0.03
79,-0.024,-0.024,-0.029
80,-0.024,-0.024,-0.029
81,-0.024,-0.024,-0.028
82,-0.024,-0.024,-0.027
83,-0.025,-0.024,-0.026
84,-0.025,-0.024,-0.025
85,-0.024,-0.024,-0.025
86,-0.023,-0.024,-0.025
87,-0.024,-0.024,-0.024
88,-0.024,-0.024,-0.024
89,-0.026,-0.024,-0.024
90,-0.026,-0.024,-0.025
91,-0.023,-0.024,-0.022
92,-0.021,-0.024,-0.02
93,-0.021,-0.025,-0.021
94,-0.024,-0.025,-0.025
95,-0.026,-0.025,-0.027
96,-0.026,-0.025,-0.028
97,-0.025,-0.025,-0.027
98,-0.025,-0.025,-0.025
99,-0.024,-0.024,-0.025
100,-0.025,-0.024,-0.026
101,-0.027,-0.024,-0.028
102,-0.025,-0.024,-0.027
103,-0.022,-0.024,-0.024
104,-0.023,-0.024,-0.025
105,-0.024,-0.024,-0.026
106,-0.025,-0.024,-0.027
107,-0.025,-0.023,-0.026
108,-0.024,-0.023,-0.024
109,-0.024,-0.023,-0.024
110,-0.024,-0.023,-0.022
111,-0.024,-0.022,-0.022
112,-0.025,-0.022,-0.021
113,-0.021,-0.022,-0.016
114,-0.014,-0.022,-0.007
115,-0.013,-0.021,-0.005
116,-0.02,-0.021,-0.012
117,-0.024,-0.02,-0.015
118,-0.024,-0.021,-0.016
119,-0.022,-0.021,-0.014
120,-0.022,-0.021,-0.014
121,-0.022,-0.021,-0.014
122,-0.022,-0.021,-0.015
123,-0.02,-0.021,-0.013
124,-0.02,-0.021,-0.014
125,-0.019,-0.021,-0.014
126,-0.02,-0.021,-0.014
127,-0.022,-0.021,-0.016
128,-0.021,-0.021,-0.015
129,-0.02,-0.021,-0.014
130,-0.019,-0.021,-0.014
131,-0.02,-0.02,-0.016
132,-0.021,-0.02,-0.018
133,-0.021,-0.02,-0.018
134,-0.021,-0.02,-0.018
135,-0.021,-0.019,-0.017
136,-0.021,-0.019,-0.016
137,-0.021,-0.018,-0.015
138,-0.02,-0.017,-0.013
139,-0.018,-0.016,-0.012
140,-0.014,-0.016,-0.008
141,-0.011,-0.015,-0.005
142,-0.013,-0.015,-0.007
143,-0.013,-0.014,-0.008
144,-0.009,-0.013,-0.003
145,-0.009,-0.013,-0.003
146,-0.01,-0.012,-0.004
147,-0.014,-0.012,-0.008
148,-0.015,-0.011,-0.009
149,-0.014,-0.011,-0.007
150,-0.014,-0.011,-0.007
151,-0.012,-0.011,-0.005
152,-0.012,-0.011,-0.004
153,-0.011,-0.011,-0.005
154,-0.008,-0.011,-0.003
155,-0.01,-0.011,-0.005
156,-0.007,-0.011,-0.003
157,-0.005,-0.011,-0.001
158,-0.01,-0.011,-0.007
159,-0.012,-0.011,-0.01
160,-0.013,-0.011,-0.011
161,-0.013,-0.011,-0.012
162,-0.013,-0.011,-0.013
163,-0.013,-0.01,-0.013
164,-0.013,-0.01,-0.013
165,-0.012,-0.009,-0.012
166,-0.011,-0.009,-0.011
167,-0.009,-0.008,-0.009
168,-0.007,-0.008,-0.007
169,-0.009,-0.008,-0.008
170,-0.009,-0.008,-0.008
171,-0.008,-0.008,-0.007
172,-0.001,-0.008,0.001
173,0.0,-0.008,0.003
174,-0.005,-0.008,-0.001
175,-0.008,-0.008,-0.004
176,-0.01,-0.008,-0.007
177,-0.008,-0.008,-0.005
178,-0.004,-0.009,-0.002
179,-0.008,-0.009,-0.007
180,-0.011,-0.009,-0.01
181,-0.013,-0.009,-0.013
182,-0.012,-0.01,-0.013
183,-0.009,-0.011,-0.011
184,-0.013,-0.011,-0.016
185,-0.015,-0.012,-0.018
186,-0.015,-0.012,-0.019
187,-0.015,-0.013,-0.02
188,-0.014,-0.013,-0.019
189,-0.013,-0.014,-0.019
190,-0.013,-0.014,-0.019
191,-0.014,-0.015,-0.019
192,-0.014,-0.015,-0.02
193,-0.014,-0.015,-0.019
194,-0.01,-0.015,-0.014
195,-0.013,-0.015,-0.016
196,-0.015,-0.014,-0.017
197,-0.015,-0.014,-0.017
198,-0.014,-0.014,-0.015
199,-0.015,-0.014,-0.014
200,-0.012,-0.014,-0.011
201,-0.012,-0.014,-0.009
202,-0.015,-0.013,-0.012
203,-0.016,-0.013,-0.011
204,-0.014,-0.014,-0.01
205,-0.012,-0.014,-0.009
206,-0.015,-0.014,-0.012
207,-0.017,-0.014,-0.013
208,-0.017,-0.014,-0.012
209,-0.016,-0.014,-0.012
210,-0.014,-0.014,-0.009
211,-0.005,-0.015,-0.0
212,-0.01,-0.015,-0.005
213,-0.015,-0.015,-0.011
214,-0.017,-0.016,-0.013
215,-0.017,-0.016,-0.014
216,-0.018,-0.017,-0.015
217,-0.018,-0.017,-0.016
218,-0.019,-0.017,-0.017
219,-0.02,-0.018,-0.018
220,-0.02,-0.019,-0.019
221,-0.02,-0.02,-0.019
222,-0.017,-0.02,-0.015
223,-0.018,-0.021,-0.016
224,-0.02,-0.021,-0.017
225,-0.022,-0.021,-0.018
226,-0.022,-0.022,-0.017
227,-0.022,-0.022,-0.017
228,-0.023,-0.022,-0.018
229,-0.024,-0.022,-0.017
230,-0.025,-0.022,-0.017
231,-0.025,-0.023,-0.017
232,-0.024,-0.023,-0.015
233,-0.021,-0.023,-0.011
234,-0.021,-0.023,-0.01
235,-0.023,-0.022,-0.011
236,-0.024,-0.022,-0.012
237,-0.023,-0.022,-0.012
238,-0.021,-0.022,-0.01
239,-0.019,-0.022,-0.008
240,-0.02,-0.022,-0.008
241,-0.023,-0.022,-0.011
242,-0.019,-0.022,-0.008
243,-0.017,-0.022,-0.008
244,-0.022,-0.022,-0.013
245,-0.025,-0.022,-0.018
246,-0.025,-0.022,-0.019
247,-0.025,-0.022,-0.02
248,-0.025,-0.023,-0.021
249,-0.024,-0.023,-0.021
250,-0.024,-0.023,-0.022
251,-0.023,-0.023,-0.021
252,-0.023,-0.023,-0.02
253,-0.021,-0.024,-0.017
254,-0.02,-0.024,-0.016
255,-0.024,-0.024,-0.02
256,-0.026,-0.024,-0.022
257,-0.026,-0.024,-0.022
258,-0.026,-0.024,-0.021
259,-0.026,-0.024,-0.022
260,-0.024,-0.024,-0.019
261,-0.024,-0.024,-0.017
262,-0.024,-0.024,-0.016
263,-0.025,-0.024,-0.016
264,-0.024,-0.024,-0.015
265,-0.021,-0.024,-0.012
266,-0.023,-0.024,-0.015
267,-0.025,-0.024,-0.017
268,-0.025,-0.025,-0.018
269,-0.025,-0.025,-0.018
270,-0.025,-0.025,-0.019
271,-0.026,-0.025,-0.02
272,-0.027,-0.025,-0.022
273,-0.027,-0.025,-0.023
274,-0.026,-0.025,-0.023
275,-0.025,-0.025,-0.023
276,-0.024,-0.025,-0.023
277,-0.025,-0.025,-0.024
278,-0.026,-0.025,-0.025
279,-0.025,-0.025,-0.025
280,-0.025,-0.025,-0.025
281,-0.025,-0.026,-0.025
282,-0.026,-0.026,-0.025
283,-0.026,-0.026,-0.025
284,-0.026,-0.027,-0.024
285,-0.026,-0.027,-0.025
286,-0.026,-0.027,-0.025
287,-0.026,-0.027,-0.025
288,-0.026,-0.026,-0.024
289,-0.026,-0.026,-0.024
290,-0.026,-0.026,-0.023
291,-0.027,-0.026,-0.023
292,-0.026,-0.026,-0.022
293,-0.026,-0.026,-0.02
294,-0.025,-0.025,-0.019
295,-0.026,-0.024,-0.019
296,-0.025,-0.024,-0.02
297,-0.025,-0.025,-0.02
298,-0.025,-0.025,-0.021
299,-0.023,-0.024,-0.019
300,-0.025,-0.023,-0.021
301,-0.025,-0.022,-0.022
302,-0.025,-0.022,-0.022
303,-0.02,-0.022,-0.018
304,-0.013,-0.022,-0.012
305,-0.014,-0.02,-0.013
306,-0.018,-0.02,-0.018
307,-0.022,-0.02,-0.023
308,-0.023,-0.02,-0.025
309,-0.021,-0.019,-0.023
310,-0.018,-0.017,-0.021
311,-0.02,-0.017,-0.022
312,-0.022,-0.017,-0.024
313,-0.018,-0.017,-0.02
314,-0.011,-0.017,-0.014
315,-0.008,-0.016,-0.011
316,-0.014,-0.015,-0.017
317,-0.017,-0.013,-0.02
318,-0.016,-0.011,-0.019
319,-0.008,-0.009,-0.012
320,0.017,-0.006,0.014
321,-0.006,-0.001,-0.009
322,-0.013,0.002,-0.015
323,-0.013,0.003,-0.015
324,-0.009,0.004,-0.011
325,0.026,0.006,0.023
326,0.016,0.009,0.013
327,0.009,0.012,0.006
328,-0.001,0.015,-0.004
329,0.002,0.018,-0.002
330,0.052,0.021,0.047
331,0.027,0.025,0.022
332,0.02,0.033,0.015
333,0.019,0.036,0.014
334,0.044,0.036,0.038
335,0.083,0.036,0.077
336,0.058,0.037,0.051
337,0.048,0.04,0.041
338,0.029,0.044,0.022
339,0.024,0.045,0.017
340,0.028,0.046,0.021
341,0.044,0.047,0.036
342,0.048,0.051,0.041
343,0.031,0.062,0.024
344,0.028,0.061,0.022
345,0.066,0.057,0.06
346,0.137,0.053,0.13
347,0.094,0.053,0.088
348,0.052,0.055,0.046
349,0.039,0.057,0.033
350,0.035,0.057,0.03
351,0.06,0.057,0.056
352,0.06,0.059,0.056
353,0.038,0.063,0.035
354,0.03,0.069,0.028
355,0.03,0.072,0.027
356,0.07,0.072,0.067
357,0.209,0.074,0.206
358,0.132,0.08,0.129
359,0.047,0.086,0.042
360,0.031,0.086,0.026
361,0.029,0.082,0.023
362,0.08,0.08,0.074
363,0.115,0.08,0.109
364,0.041,0.081,0.034
365,0.031,0.082,0.024
366,0.031,0.082,0.023
367,0.106,0.082,0.098
368,0.366,0.084,0.358
369,0.128,0.088,0.12
370,0.041,0.091,0.033
371,0.022,0.092,0.014
372,0.058,0.09,0.05
373,0.13,0.09,0.122
374,0.083,0.092,0.075
375,0.027,0.092,0.019
376,0.013,0.093,0.006
377,0.043,0.094,0.036
378,0.092,0.094,0.085
379,0.159,0.094,0.153
380,0.071,0.093,0.065
381,0.039,0.092,0.033
382,0.069,0.09,0.064
383,0.168,0.088,0.164
384,0.216,0.085,0.212
385,0.103,0.082,0.099
386,0.041,0.078,0.036
387,0.04,0.074,0.035
388,0.068,0.069,0.063
389,0.091,0.064,0.085
390,0.07,0.059,0.064
391,0.035,0.054,0.028
392,0.009,0.049,0.002
393,0.034,0.044,0.027
394,0.077,0.041,0.069
395,0.039,0.038,0.03
396,0.01,0.037,0.001
397,-0.0,0.038,-0.01
398,0.051,0.041,0.041
399,0.095,0.047,0.085
400,0.043,0.057,0.033
