gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3047,1572,0.402403801679611,48.3481292724609,39.8068313598633,3670176,3047,1181,196611,3866787,4286,ukr_luhansk_86_43,48.35,39.80833333,86,43,ukr_luhansk,2012-09-11 23:04:06.921604,98.67983930622158,25.643090589103803,22.543018887787433,0.00011784500919293331,11.0,-25.65,1.1367971201176101,-25.6,0.1757,0.2913,0.4179,0.9924,0.3868,0.3994,0
137631,npp,2285,1110,0.349565789103508,48.3491592407227,39.8039932250977,3670176,2284,816,196611,3866787,4286,ukr_luhansk_86_43,48.35,39.80833333,86,43,ukr_luhansk,2012-09-12 22:45:11.265360,95.75870570610687,44.853072946048805,38.667491082355255,1.94328352297018e-09,8.0,-44.85,1.5732132722552272,-44.81,0.1802,0.4289,0.5323,0.674,0.2386,0.2356,0
137822,npp,1478,650,0.2034277468919754,48.3508186340332,39.810920715332,3670176,1479,432,196611,3866787,4286,ukr_luhansk_86_43,48.35,39.80833333,86,43,ukr_luhansk,2012-09-13 22:26:13.841787,92.4769877464531,57.99219455366099,48.69384793429302,1.1555169237179135e-15,5.0,-57.96,2.2013981571160284,-57.93,0.2005,0.5304,0.6095,0.545,0.1405,0.1109,0
138010,npp,657,195,0.525380074977875,48.3516578674316,39.8132743835449,3670176,661,96,196611,3866787,4286,ukr_luhansk_86_43,48.35,39.80833333,86,43,ukr_luhansk,2012-09-14 22:07:12.858308,269.0928326361896,67.1704570572761,54.73280753769265,2.2535690312354198e-21,2.0,-67.1,3.1865100272627664,-67.08,0.3636,0.5157,0.8058,0.5605,0.2921,0.2945,0
138022,npp,2852,2617,0.343895465135574,48.348560333252,39.809139251709,3670176,2853,2113,196611,3866787,4286,ukr_luhansk_86_43,48.35,39.80833333,86,43,ukr_luhansk,2012-09-14 23:48:00.593791,-71.91797532588416,31.40302561041536,27.490868719801064,1.612966109048279e-16,18.0,31.35,1.2365102219381485,31.31,0.2994,0.3753,0.7905,0.7701,0.2636,0.2648,0
138408,npp,1431,1722,0.247902341187,48.3513603210449,39.806770324707,3670176,1431,1308,196611,3866787,4286,ukr_luhansk_86_43,48.35,39.80833333,86,43,ukr_luhansk,2012-09-16 23:10:21.750194,99.56327428023536,17.8006618850224,15.712987523992952,1.67438318766348e-26,12.0,-17.82,1.0442604737599883,-17.82,0.2301,0.3111,0.4501,0.9292,0.2286,0.2304,0
138796,npp,2969,801,0.290141224861145,48.3494148254395,39.8074913024902,3670176,2969,587,196611,3866787,4286,ukr_luhansk_86_43,48.35,39.80833333,86,43,ukr_luhansk,2012-09-18 22:32:30.445345,93.6584274929683,54.178078679316755,45.91354499576605,8.316760389619817e-28,6.0,-54.15,1.9513309067639726,-54.13,0.2679,0.3555,0.548,0.8131,0.2556,0.2359,0
138809,npp,1888,3196,0.406549036502838,48.3463973999023,39.8101654052734,3670176,1885,2545,196611,3866787,4286,ukr_luhansk_86_43,48.35,39.80833333,86,43,ukr_luhansk,2012-09-19 00:12:55.050729,-66.8384209028045,52.17320543151257,44.40870480306878,2.9137542394357917e-28,22.0,52.1,1.847645286154319,52.1,0.3235,0.4772,0.9157,0.6058,0.2508,0.2463,0
138994,npp,2157,345,0.5802775323390961,48.3509750366211,39.8056564331055,3670176,2155,189,196611,3866787,4286,ukr_luhansk_86_43,48.35,39.80833333,86,43,ukr_luhansk,2012-09-19 22:13:29.460419,269.9649278272476,64.47803060299265,53.07446432969871,5.743939542875634e-26,3.0,-64.42,2.7445598364131496,-64.4,0.2776,0.5525,0.8393,0.5231,0.2992,0.3036,0
139009,npp,1229,2762,0.36801230907440197,48.3515281677246,39.8089637756348,3670176,1229,2219,196611,3866787,4286,ukr_luhansk_86_43,48.35,39.80833333,86,43,ukr_luhansk,2012-09-19 23:54:11.858328,-69.87713378775734,37.58967731390906,32.71140265269535,1.499475704273129e-28,19.0,37.54,1.357151599901897,37.58,0.2533,0.4077,0.7139,0.7091,0.2598,0.2609,0
139783,npp,1366,954,0.373597174882889,48.3503112792969,39.8046760559082,3670176,1367,706,196611,3866787,4286,ukr_luhansk_86_43,48.35,39.80833333,86,43,ukr_luhansk,2012-09-23 22:38:47.061514,95.12146322044964,49.85105727402489,42.61897182532886,1.1533630177878655e-12,7.0,-49.84,1.7549928774784245,-49.78,0.2342,0.3798,0.5086,0.761,0.2855,0.2843,0
139797,npp,234,3335,0.56666624546051,48.3523445129395,39.8057289123535,3670176,234,2684,196611,3866787,4286,ukr_luhansk_86_43,48.35,39.80833333,86,43,ukr_luhansk,2012-09-24 00:19:06.328748,-65.84498212026418,55.856333701579686,47.157450800429906,1.5498389687210207e-19,23.0,55.77,2.0682789409984763,55.77,0.3724,0.613,1.8443,0.4715,0.2667,0.2672,0
144246,npp,1839,192,0.36358501017093703,48.3490982055664,39.8068084716797,3670176,1845,95,196611,3866787,4286,ukr_luhansk_86_43,48.35,39.80833333,86,43,ukr_luhansk,2012-10-16 22:06:59.833573,268.62293154576065,67.24163994388078,54.767821055555984,7.52828798440279e-30,2.0,-67.15,3.1865100272627664,-67.08,0.3636,0.5157,0.8058,0.5605,0.2413,0.2038,0
144263,npp,964,2612,0.335994735360146,48.350830078125,39.8035621643066,3670176,964,2109,196611,3866787,4286,ukr_luhansk_86_43,48.35,39.80833333,86,43,ukr_luhansk,2012-10-16 23:47:49.350437,-72.16379911721741,31.18722385292145,27.304154437684662,8.628255784210209e-29,18.0,31.13,1.2365102219381485,31.31,0.2994,0.3753,0.7905,0.7701,0.2572,0.2588,0
144455,npp,278,2171,0.234823107719421,48.3524513244629,39.8076248168945,3670176,278,1732,196611,3866787,4286,ukr_luhansk_86_43,48.35,39.80833333,86,43,ukr_luhansk,2012-10-17 23:29:02.624111,-73.44390938046196,7.994249046095467,7.076393263158333,1.1187936922230693e-29,15.0,7.94,1.0,8.29,0.2148,0.3241,0.4408,0.892,0.1998,0.2095,0
144659,npp,2636,1719,0.29969523847103097,48.3535804748535,39.8057632446289,3670176,2636,1305,196611,3866787,4286,ukr_luhansk_86_43,48.35,39.80833333,86,43,ukr_luhansk,2012-10-18 23:10:12.335297,99.40330041852613,17.967690126583552,15.857737740231611,1.0179385062400814e-28,12.0,-17.98,1.0442604737599883,-17.82,0.2301,0.3111,0.4501,0.9292,0.2782,0.2785,0
144673,npp,1253,4004,0.805633127689362,48.3460083007812,39.8099708557129,3670176,1255,3170,196611,3866787,4286,ukr_luhansk_86_43,48.35,39.80833333,86,43,ukr_luhansk,2012-10-19 00:50:04.914517,-59.660719646269584,69.14791623082182,55.881605164059614,2.505806449504725e-29,28.0,69.01,3.5496478698597698,69.01,0.526,0.8056,5.2753,0.3588,0.289,0.289,0
144859,npp,1894,1263,0.357964098453522,48.353271484375,39.8057899475098,3670176,1895,943,196611,3866787,4286,ukr_luhansk_86_43,48.35,39.80833333,86,43,ukr_luhansk,2012-10-19 22:51:20.273124,97.30862567448794,39.31496182848524,34.14013815664744,7.288145355077527e-26,9.0,-39.3,1.4276677814245327,-39.12,0.2277,0.3408,0.4222,0.8481,0.3011,0.3036,0
144874,npp,662,3605,0.451677650213242,48.3535308837891,39.808723449707,3670176,663,2925,196611,3866787,4286,ukr_luhansk_86_43,48.35,39.80833333,86,43,ukr_luhansk,2012-10-20 00:31:28.866200,-63.39042010331679,62.03353386922363,51.48303099033731,1.234932284669301e-28,25.0,61.93,2.5331140255951103,61.97,0.5576,0.7153,7.3044,0.4041,0.185,0.1825,0
145054,npp,1124,801,0.321364104747772,48.3467826843262,39.8119926452637,3670176,1125,587,196611,3866787,4286,ukr_luhansk_86_43,48.35,39.80833333,86,43,ukr_luhansk,2012-10-20 22:32:24.656443,93.78777886667399,54.19585116397271,45.92110849927016,2.6687631927871715e-21,6.0,-54.15,1.9513309067639726,-54.13,0.2679,0.3555,0.548,0.8131,0.2716,0.2613,0
145068,npp,43,3193,0.433126747608185,48.3500556945801,39.8091850280762,3670176,42,2543,196611,3866787,4286,ukr_luhansk_86_43,48.35,39.80833333,86,43,ukr_luhansk,2012-10-21 00:12:49.263276,-67.01712912499764,52.08758290618009,44.33806126754626,4.9663088186790017e-26,22.0,52.01,1.847645286154319,52.1,0.3235,0.4772,0.9157,0.6058,0.2652,0.2624,0
145266,npp,2467,2760,0.31013466417789504,48.3497352600098,39.8062057495117,3670176,2468,2217,196611,3866787,4286,ukr_luhansk_86_43,48.35,39.80833333,86,43,ukr_luhansk,2012-10-21 23:54:07.883253,-70.69364278124604,37.504836594422,32.636940411196385,9.126534260003978e-22,19.0,37.46,1.357151599901897,37.58,0.2533,0.4077,0.7139,0.7091,0.2172,0.2199,0
145460,npp,1789,2320,0.277318611741066,48.3537330627441,39.8077354431152,3670176,1789,1871,196611,3866787,4286,ukr_luhansk_86_43,48.35,39.80833333,86,43,ukr_luhansk,2012-10-22 23:35:21.164628,-72.8745948558581,16.428105956707068,14.50801145195207,4.136000292807695e-16,16.0,16.38,1.0442604737599883,16.48,0.1944,0.3149,0.4477,0.9178,0.253,0.2545,0
145856,npp,2139,3741,0.365367949008942,48.3500823974609,39.8120956420898,3670176,2138,3020,196611,3866787,4286,ukr_luhansk_86_43,48.35,39.80833333,86,43,ukr_luhansk,2012-10-25 00:37:43.855805,-61.96967092558297,64.67586271193508,53.200647008484985,1.8352246657651138e-10,26.0,64.56,2.8345692104261015,64.585,0.5549,0.7763,8.151,0.3724,0.1441,0.136,0
146044,npp,1513,3334,0.634580016136169,48.3484535217285,39.8053550720215,3670176,1513,2683,196611,3866787,4286,ukr_luhansk_86_43,48.35,39.80833333,86,43,ukr_luhansk,2012-10-26 00:19:06.034474,-65.9858997450944,55.838210793203515,47.137820796143004,0.0004499720098744553,23.0,55.75,2.0682789409984763,55.77,0.3724,0.613,1.8443,0.4715,0.2995,0.2992,0
148978,npp,1052,1420,0.35718487203121196,48.3502731323242,39.8042869567871,3670176,1052,1067,196611,3866787,4286,ukr_luhansk_86_43,48.35,39.80833333,86,43,ukr_luhansk,2012-11-09 22:57:47.857880,97.44525520276058,32.79332343186032,28.66763254280487,1.203480659099891e-08,10.0,-32.79,1.2365102219381485,-32.74,0.242,0.287,0.3756,1.007,0.3458,0.3597,0
148990,npp,2840,3743,0.541990548372269,48.3478546142578,39.8123474121094,3670176,2840,3021,196611,3866787,4286,ukr_luhansk_86_43,48.35,39.80833333,86,43,ukr_luhansk,2012-11-10 00:37:51.114353,-62.270113153114124,64.71912901034058,53.22487294048779,0.00031982793979894354,26.0,64.59,2.8345692104261015,64.585,0.5549,0.7763,8.151,0.3724,0.2064,0.2018,0
149370,npp,2550,501,0.24693731963634502,48.3503341674805,39.8077659606934,3670176,2551,303,196611,3866787,4286,ukr_luhansk_86_43,48.35,39.80833333,86,43,ukr_luhansk,2012-11-11 22:19:54.867192,91.32021002135149,61.357948050429506,51.01779496400075,2.1086239875298246e-22,4.0,-61.3,2.5331140255951103,-61.28,0.2592,0.5225,0.6382,0.5531,0.1802,0.1366,0
149562,npp,1725,46,0.889577507972717,48.3503456115723,39.8035049438477,3670176,1723,19,196611,3866787,4286,ukr_luhansk_86_43,48.35,39.80833333,86,43,ukr_luhansk,2012-11-12 22:00:52.143515,267.7026799475044,69.61455220951983,56.124841450547315,7.5446877544591985e-28,1.0,-69.52,3.5496478698597698,-69.56,0.2638,0.6173,1.0046,0.4683,0.3658,0.4166,0
149576,npp,900,2470,0.30340912938118003,48.3478355407715,39.8089485168457,3670176,900,2000,196611,3866787,4286,ukr_luhansk_86_43,48.35,39.80833333,86,43,ukr_luhansk,2012-11-12 23:41:46.999030,-72.44002707033688,24.391848778067864,21.456727365102665,2.4922544796761878e-23,17.0,24.33,1.1367971201176101,24.33,0.2526,0.343,0.6861,0.8426,0.2542,0.2557,0
149944,npp,2546,1573,0.0773220993578434,48.3512420654297,39.8073616027832,3670176,2547,1182,196611,3866787,4286,ukr_luhansk_86_43,48.35,39.80833333,86,43,ukr_luhansk,2012-11-14 23:04:08.244438,100.14166029844911,25.56104330293567,22.468569330944415,1.466987492276649e-30,11.0,-25.6,1.1367971201176101,-25.6,0.1757,0.2913,0.4179,0.9924,0.1009,0.0767,0
149958,npp,1211,3875,0.27508482336997997,48.3466720581055,39.8103485107422,3670176,1210,3102,196611,3866787,4286,ukr_luhansk_86_43,48.35,39.80833333,86,43,ukr_luhansk,2012-11-15 00:44:04.384079,-60.84278909637671,67.06730209803719,54.670185115510876,1.6696492984952288e-27,27.0,66.93,3.1865100272627664,66.91,0.4724,0.6056,2.4043,0.4773,0.1853,0.1313,0
150144,npp,607,3472,0.1513266246765852,48.350269317627,39.8077583312988,3670176,612,2816,196611,3866787,4286,ukr_luhansk_86_43,48.35,39.80833333,86,43,ukr_luhansk,2012-11-16 00:25:26.578447,-64.29910063810156,59.17210053263538,49.523899919506704,2.638126883212414e-29,24.0,59.07,2.3545700244418297,59.05,0.3523,0.5297,0.8828,0.5457,0.1283,0.0826,0
150700,npp,1694,2175,0.1591344438493252,48.3540000915527,39.8074989318848,3670176,1695,1736,196611,3866787,4286,ukr_luhansk_86_43,48.35,39.80833333,86,43,ukr_luhansk,2012-11-18 23:29:15.361327,-71.08207559523869,8.24750558605452,7.300027520950918,7.96925421045276e-24,15.0,8.17,1.0,8.29,0.2148,0.3241,0.4408,0.892,0.1241,0.1419,0
151244,npp,2509,804,0.2164166420698166,48.3490104675293,39.806079864502,3670176,2507,591,196611,3866787,4286,ukr_luhansk_86_43,48.35,39.80833333,86,43,ukr_luhansk,2012-11-21 22:32:35.667369,93.36482279301816,54.11635621227892,45.86020510304093,7.3194447803727055e-06,6.0,-54.07,1.9513309067639726,-54.13,0.2679,0.3555,0.548,0.8131,0.2178,0.176,0
151257,npp,1443,3196,0.353229969739914,48.3520927429199,39.8067207336426,3670176,1445,2545,196611,3866787,4286,ukr_luhansk_86_43,48.35,39.80833333,86,43,ukr_luhansk,2012-11-22 00:13:02.054198,-67.46679133176666,52.17844411027374,44.40511553852164,3.4803436731485575e-13,22.0,52.1,1.847645286154319,52.1,0.3235,0.4772,0.9157,0.6058,0.222,0.214,0
154446,npp,723,2322,0.362033888697624,48.3504943847656,39.8107604980469,3670176,723,1873,196611,3866787,4286,ukr_luhansk_86_43,48.35,39.80833333,86,43,ukr_luhansk,2012-12-09 23:35:32.359357,-74.5740637635382,16.558573630607434,14.622796733829077,5.05890630407822e-12,16.0,16.48,1.0442604737599883,16.48,0.1944,0.3149,0.4477,0.9178,0.3341,0.3323,0
155407,npp,2196,2467,1.0111663341522221,48.3526382446289,39.8059768676758,3670176,2197,1998,196611,3866787,4286,ukr_luhansk_86_43,48.35,39.80833333,86,43,ukr_luhansk,2012-12-14 23:41:47.095466,-73.46248594343724,24.273328033441228,21.3560464122212,1.315317776163163e-29,17.0,24.18,1.1367971201176101,24.33,0.2526,0.343,0.6861,0.8426,0.8768,0.852,0
155595,npp,1494,2022,0.538114011287689,48.3490562438965,39.8077392578125,3670176,1494,1590,196611,3866787,4286,ukr_luhansk_86_43,48.35,39.80833333,86,43,ukr_luhansk,2012-12-15 23:22:58.546495,83.97483059709644,0.7550692328704777,0.6688658125279806,1.874427122189103e-28,14.0,-0.74,1.0,-0.53,0.1431,0.289,0.3258,1.0,0.5381,0.5381,0
155777,npp,747,1569,0.12500000025323896,48.3504257202148,39.8052177429199,3670176,747,1179,196611,3866787,4286,ukr_luhansk_86_43,48.35,39.80833333,86,43,ukr_luhansk,2012-12-16 23:04:06.433741,98.81740367109148,25.75660580184055,22.639952605058333,1.3438765503962013e-25,11.0,-25.79,1.1367971201176101,-25.6,0.1757,0.2913,0.4179,0.9924,0.1428,0.1241,0
155789,npp,2500,3871,0.559149950742722,48.3540687561035,39.8065376281738,3670176,2503,3100,196611,3866787,4286,ukr_luhansk_86_43,48.35,39.80833333,86,43,ukr_luhansk,2012-12-17 00:44:04.346952,-61.08923441174751,67.03380584126839,54.656693592158014,5.477139999604695e-27,27.0,66.86,3.1865100272627664,66.91,0.4724,0.6056,2.4043,0.4773,0.2745,0.2669,0
155959,npp,3060,1108,0.532342672348022,48.3499984741211,39.8078880310059,3670176,3061,815,196611,3866787,4286,ukr_luhansk_86_43,48.35,39.80833333,86,43,ukr_luhansk,2012-12-17 22:45:12.550018,96.1608593455687,44.89281742840881,38.69700248812442,3.748432966400881e-21,8.0,-44.91,1.5732132722552272,-44.81,0.1802,0.4289,0.5323,0.674,0.3548,0.3588,0
155971,npp,1877,3469,0.366651728749275,48.3519401550293,39.8055801391602,3670176,1879,2813,196611,3866787,4286,ukr_luhansk_86_43,48.35,39.80833333,86,43,ukr_luhansk,2012-12-18 00:25:26.477087,-64.77159333749482,59.13249082770961,49.50069074639519,1.268082650854228e-24,24.0,59.0,2.3545700244418297,59.05,0.3523,0.5297,0.8828,0.5457,0.2198,0.2001,0
156693,npp,2232,1720,1.38014042377472,48.3491668701172,39.8128852844238,3670176,2232,1306,196611,3866787,4286,ukr_luhansk_86_43,48.35,39.80833333,86,43,ukr_luhansk,2012-12-21 23:10:22.906264,99.314581209867,17.89836594817578,15.797983695957324,0.0003964892511709831,12.0,-17.93,1.0442604737599883,-17.82,0.2301,0.3111,0.4501,0.9292,1.3128,1.2825,0
169464,npp,1273,793,1.7963250875473,48.3518943786621,39.806095123291,3670176,1273,579,196611,3866787,4286,ukr_luhansk_86_43,48.35,39.80833333,86,43,ukr_luhansk,2013-01-08 22:32:25.589380,93.56363559051913,54.35902105674048,46.048119126615184,1.4128780475534559e-21,6.0,-54.37,1.9513309067639726,-54.13,0.2679,0.3555,0.548,0.8131,1.0274,1.4605,0
169477,npp,194,3189,1.82675135135651,48.3465156555176,39.8105392456055,3670176,196,2541,196611,3866787,4286,ukr_luhansk_86_43,48.35,39.80833333,86,43,ukr_luhansk,2013-01-09 00:12:51.972788,-67.166326815775,52.00252123403828,44.27855985448848,6.343315627826063e-15,22.0,51.9,1.847645286154319,52.1,0.3235,0.4772,0.9157,0.6058,1.0195,1.1066,0
170204,npp,2251,3734,0.5634856224060061,48.3478965759277,39.8092842102051,3670176,2250,3016,196611,3866787,4286,ukr_luhansk_86_43,48.35,39.80833333,86,43,ukr_luhansk,2013-01-13 00:37:41.091734,-62.237450072684915,64.58562310384967,53.15260416283453,1.2356683221376132e-26,26.0,64.43,2.8345692104261015,64.585,0.5549,0.7763,8.151,0.3724,0.214,0.2098,0
171297,npp,1215,1101,1.33126842975616,48.3491744995117,39.8107566833496,3670176,1213,809,196611,3866787,4286,ukr_luhansk_86_43,48.35,39.80833333,86,43,ukr_luhansk,2013-01-18 22:45:04.053818,95.34719033148768,45.120465658967085,38.88030926234501,4.353809029570327e-07,8.0,-45.15,1.5732132722552272,-44.81,0.1802,0.4289,0.5323,0.674,0.8626,0.8972,0
180192,npp,2070,2031,0.275746449828148,48.3495140075684,39.8044776916504,3670176,2070,1598,196611,3866787,4286,ukr_luhansk_86_43,48.35,39.80833333,86,43,ukr_luhansk,2013-03-05 23:23:47.035951,122.57846087150817,0.18264385513482878,0.16178513610108478,2.2497230098951817e-07,14.0,-0.3,1.0,-0.53,0.1431,0.289,0.3258,1.0,0.2757,0.2757,0
180389,npp,1337,1580,0.2202931940555573,48.348331451416,39.8120880126953,3670176,1337,1187,196611,3866787,4286,ukr_luhansk_86_43,48.35,39.80833333,86,43,ukr_luhansk,2013-03-06 23:04:56.654748,98.87578241655723,25.25095727621673,22.201167048773666,1.316191091980842e-12,11.0,-25.25,1.1367971201176101,-25.6,0.1757,0.2913,0.4179,0.9924,0.2266,0.2186,0
180585,npp,591,1119,0.708323240280151,48.3508415222168,39.8098793029785,3670176,590,823,196611,3866787,4286,ukr_luhansk_86_43,48.35,39.80833333,86,43,ukr_luhansk,2013-03-07 22:46:02.714148,95.40522164164638,44.562711295570104,38.4285950331828,2.108796101319914e-17,8.0,-44.54,1.5732132722552272,-44.81,0.1802,0.4289,0.5323,0.674,0.4667,0.4774,0
180596,npp,2477,3477,0.534150272607803,48.3525199890137,39.808406829834,3670176,2475,2820,196611,3866787,4286,ukr_luhansk_86_43,48.35,39.80833333,86,43,ukr_luhansk,2013-03-08 00:26:16.637564,-64.2623093208532,59.31185821638389,49.62297732601016,4.188708159374901e-10,24.0,59.18,2.3545700244418297,59.05,0.3523,0.5297,0.8828,0.5457,0.2909,0.2915,0
182790,npp,2917,968,0.500718474388123,48.3526000976562,39.810359954834,3670176,2918,715,196611,3866787,4286,ukr_luhansk_86_43,48.35,39.80833333,86,43,ukr_luhansk,2013-03-18 22:39:57.335892,95.68118666291804,49.418101969628616,42.27589785579884,3.319103694673747e-05,7.0,-49.42,1.7549928774784245,-49.78,0.2342,0.3798,0.5086,0.761,0.3579,0.381,0
182805,npp,1797,3344,0.246817901730537,48.348819732666,39.8114891052246,3670176,1798,2692,196611,3866787,4286,ukr_luhansk_86_43,48.35,39.80833333,86,43,ukr_luhansk,2013-03-19 00:20:16.597869,-65.79162655196437,56.127040934632156,47.34851297640819,6.532929973441707e-11,23.0,56.0,2.0682789409984763,55.77,0.3724,0.613,1.8443,0.4715,0.112,0.1164,0
183194,npp,486,2480,0.340276509523392,48.3490753173828,39.8100852966309,3670176,486,2008,196611,3866787,4286,ukr_luhansk_86_43,48.35,39.80833333,86,43,ukr_luhansk,2013-03-20 23:42:51.817722,-72.40037093016801,24.879504622825433,21.880039164819323,0.00040793005318458215,17.0,24.82,1.1367971201176101,24.33,0.2526,0.343,0.6861,0.8426,0.2866,0.2867,0
225405,npp,840,197,0.19319888204336172,48.3479995727539,39.8090057373047,3670176,840,97,196611,3866787,4286,ukr_luhansk_86_43,48.35,39.80833333,86,43,ukr_luhansk,2013-09-01 22:09:47.528438,269.03669296736706,67.1124616743364,54.69824829280837,1.0909705778846507e-10,2.0,-67.07,3.1865100272627664,-67.08,0.3636,0.5157,0.8058,0.5605,0.1878,0.1083,0
225416,npp,3032,2620,0.364372968673706,48.3495826721191,39.8105010986328,3719328,3032,2115,196611,3915939,4286,ukr_luhansk_86_43,48.35,39.80833333,86,43,ukr_luhansk,2013-09-01 23:50:35.260554,-71.72676789292184,31.558592321280557,27.62332325262416,3.6694676253787036e-05,18.0,31.49,1.2365102219381485,31.31,0.2994,0.3753,0.7905,0.7701,0.2802,0.2806,0
225998,npp,888,1270,0.31197789311408997,48.3522567749023,39.8088569641113,3670176,888,949,196611,3866787,4286,ukr_luhansk_86_43,48.35,39.80833333,86,43,ukr_luhansk,2013-09-04 22:54:07.743585,96.91383216053296,39.04629430874901,33.92179382072954,8.4861444797309e-22,9.0,-39.04,1.4276677814245327,-39.12,0.2277,0.3408,0.4222,0.8481,0.2689,0.2646,0
226012,npp,2725,3611,0.557637482881546,48.3459663391113,39.810863494873,3719328,2726,2929,196611,3915939,4286,ukr_luhansk_86_43,48.35,39.80833333,86,43,ukr_luhansk,2013-09-05 00:34:16.331279,-63.47478106100049,62.19552807364656,51.59816734483959,8.51310325218392e-17,25.0,62.05,2.6065528283652384,61.97,0.5576,0.7153,7.3044,0.4041,0.2285,0.2253,0
226205,npp,2110,3199,0.646300792694092,48.3485832214355,39.8100776672363,3719328,2108,2547,196611,3915939,4286,ukr_luhansk_86_43,48.35,39.80833333,86,43,ukr_luhansk,2013-09-06 00:15:36.646058,-66.56856267198872,52.28997892087819,44.498040545470275,6.67716874907547e-22,22.0,52.18,1.847645286154319,52.1,0.3235,0.4772,0.9157,0.6058,0.3806,0.3915,0
227000,npp,1151,3745,0.785264730453491,48.353099822998,39.8078727722168,3719328,1148,3023,196611,3915939,4286,ukr_luhansk_86_43,48.35,39.80833333,86,43,ukr_luhansk,2013-09-10 00:40:32.695804,-61.77206365115028,64.78693803828486,53.280776086801225,5.725014017609434e-28,26.0,64.63,2.898275349237888,64.585,0.5549,0.7763,8.151,0.3724,0.2921,0.2924,0
227181,npp,1666,961,0.31200829148292497,48.3474502563477,39.8131866455078,3670176,1668,710,196611,3866787,4286,ukr_luhansk_86_43,48.35,39.80833333,86,43,ukr_luhansk,2013-09-10 22:41:37.312249,95.28316582915015,49.62835790677161,42.44799029255831,1.0104125793897654e-23,7.0,-49.63,1.7549928774784245,-49.78,0.2342,0.3798,0.5086,0.761,0.2504,0.2374,0
227196,npp,531,3340,1.34132373332977,48.3469543457031,39.8095359802246,3719328,533,2688,196611,3915939,4286,ukr_luhansk_86_43,48.35,39.80833333,86,43,ukr_luhansk,2013-09-11 00:21:56.576504,-65.92466771195562,56.01933510896679,47.27866612645234,2.34561987979108e-27,23.0,55.9,2.0682789409984763,55.77,0.3724,0.613,1.8443,0.4715,0.6412,0.6325,0
227378,npp,879,502,0.670510411262512,48.3474388122559,39.8116493225098,3670176,884,304,196611,3866787,4286,ukr_luhansk_86_43,48.35,39.80833333,86,43,ukr_luhansk,2013-09-11 22:22:38.062629,91.28285867112355,61.30571878671724,50.99530136435806,1.1675762641787857e-19,4.0,-61.28,2.5331140255951103,-61.28,0.2592,0.5225,0.6382,0.5531,0.3475,0.3709,0
227390,npp,2968,2913,0.254022300243378,48.3514709472656,39.811954498291,3670176,2968,2349,196611,3866787,4286,ukr_luhansk_86_43,48.35,39.80833333,86,43,ukr_luhansk,2013-09-12 00:03:15.119808,-69.50511904369174,43.305812990544034,37.4204681979036,4.859677743517502e-25,20.0,43.22,1.4867838833500562,43.11,0.2706,0.4833,0.7362,0.598,0.1348,0.1519,0
227583,npp,2305,2474,0.284741848707199,48.3537750244141,39.8063735961914,3670176,2306,2004,196611,3866787,4286,ukr_luhansk_86_43,48.35,39.80833333,86,43,ukr_luhansk,2013-09-12 23:44:31.886057,-72.9871638672442,24.57481627585828,21.619352837805412,5.019141345588573e-21,17.0,24.53,1.1367971201176101,24.33,0.2526,0.343,0.6861,0.8426,0.2378,0.2399,0
231257,npp,329,3878,0.68584680557251,48.347957611084,39.806339263916,3670176,329,3104,196611,3866787,4286,ukr_luhansk_86_43,48.35,39.80833333,86,43,ukr_luhansk,2013-10-01 00:47:04.247421,-60.84905403517456,67.14339040067068,54.728233897934395,0.0004969594924742593,27.0,66.98,3.1865100272627664,66.91,0.4724,0.6056,2.4043,0.4773,0.3142,0.3274,0
232056,npp,820,2179,0.43056321144104,48.3545455932617,39.805835723877,3670176,821,1740,196611,3866787,4286,ukr_luhansk_86_43,48.35,39.80833333,86,43,ukr_luhansk,2013-10-04 23:32:18.520085,-75.02925712713584,8.44829056764895,7.478487145650339,3.2333519086746276e-26,15.0,8.41,1.0,8.29,0.2148,0.3241,0.4408,0.892,0.3956,0.384,0
232655,npp,1654,806,0.534536808729172,48.3510093688965,39.8066215515137,3670176,1655,593,196611,3866787,4286,ukr_luhansk_86_43,48.35,39.80833333,86,43,ukr_luhansk,2013-10-07 22:35:40.429660,93.84512308715199,54.03119384959881,45.804415320717446,2.0047000022860382e-28,6.0,-54.02,1.9513309067639726,-54.13,0.2679,0.3555,0.548,0.8131,0.3808,0.4346,0
232670,npp,585,3199,0.423634856939316,48.3513450622559,39.809383392334,3670176,585,2547,196611,3866787,4286,ukr_luhansk_86_43,48.35,39.80833333,86,43,ukr_luhansk,2013-10-08 00:16:05.033312,-67.06906467631315,52.294322002546714,44.50087883799395,1.0185250732678156e-28,22.0,52.18,1.847645286154319,52.1,0.3235,0.4772,0.9157,0.6058,0.2601,0.2566,0
