lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.39,0.539,0.388
2,0.249,0.403,0.245
3,0.189,0.295,0.184
4,0.16,0.212,0.153
5,0.188,0.15,0.18
6,0.09,0.104,0.08
7,0.046,0.074,0.035
8,0.038,0.055,0.026
9,0.041,0.045,0.029
10,0.118,0.042,0.106
11,0.233,0.044,0.221
12,0.099,0.05,0.086
13,0.078,0.058,0.064
14,0.084,0.067,0.07
15,0.116,0.076,0.101
16,0.175,0.084,0.161
17,0.046,0.09,0.032
18,0.018,0.095,0.005
19,0.013,0.098,0.0
20,0.038,0.098,0.026
21,0.094,0.095,0.082
22,0.091,0.091,0.081
23,0.038,0.084,0.028
24,0.02,0.076,0.011
25,0.021,0.066,0.013
26,0.059,0.044,0.052
27,0.048,0.036,0.042
28,0.015,0.03,0.009
29,0.005,0.025,-0.001
30,0.006,0.02,0.001
31,0.034,0.013,0.027
32,0.037,0.008,0.029
33,0.017,0.007,0.008
34,-0.003,0.007,-0.012
35,-0.007,0.009,-0.018
36,-0.001,0.009,-0.012
37,0.015,0.003,0.003
38,0.008,0.002,-0.004
39,-0.007,0.002,-0.019
40,-0.009,0.001,-0.021
41,-0.005,-0.0,-0.017
42,0.008,-0.005,-0.005
43,0.005,-0.007,-0.008
44,-0.009,-0.006,-0.021
45,-0.011,-0.005,-0.023
46,-0.01,-0.004,-0.021
47,-0.005,-0.005,-0.016
48,-0.003,-0.007,-0.013
49,-0.007,-0.008,-0.016
50,-0.011,-0.008,-0.019
51,-0.01,-0.007,-0.018
52,-0.008,-0.009,-0.014
53,-0.004,-0.01,-0.009
54,-0.007,-0.01,-0.011
55,-0.012,-0.01,-0.015
56,-0.012,-0.009,-0.014
57,-0.011,-0.01,-0.013
58,-0.009,-0.011,-0.01
59,-0.01,-0.012,-0.011
60,-0.011,-0.012,-0.012
61,-0.013,-0.012,-0.015
62,-0.014,-0.013,-0.017
63,-0.014,-0.013,-0.017
64,-0.014,-0.014,-0.02
65,-0.017,-0.014,-0.023
66,-0.017,-0.014,-0.024
67,-0.016,-0.015,-0.023
68,-0.015,-0.015,-0.022
69,-0.014,-0.016,-0.022
70,-0.014,-0.016,-0.022
71,-0.014,-0.016,-0.021
72,-0.015,-0.016,-0.022
73,-0.017,-0.017,-0.024
74,-0.017,-0.017,-0.024
75,-0.019,-0.017,-0.026
76,-0.019,-0.018,-0.027
77,-0.019,-0.018,-0.026
78,-0.018,-0.018,-0.024
79,-0.019,-0.018,-0.023
80,-0.018,-0.019,-0.024
81,-0.017,-0.019,-0.021
82,-0.015,-0.019,-0.019
83,-0.019,-0.02,-0.021
84,-0.021,-0.02,-0.022
85,-0.019,-0.02,-0.021
86,-0.021,-0.02,-0.022
87,-0.021,-0.021,-0.021
88,-0.021,-0.021,-0.02
89,-0.022,-0.021,-0.021
90,-0.022,-0.021,-0.022
91,-0.022,-0.021,-0.023
92,-0.022,-0.021,-0.024
93,-0.021,-0.021,-0.024
94,-0.021,-0.021,-0.024
95,-0.021,-0.021,-0.024
96,-0.022,-0.021,-0.025
97,-0.021,-0.021,-0.022
98,-0.019,-0.021,-0.021
99,-0.019,-0.021,-0.021
100,-0.02,-0.021,-0.021
101,-0.02,-0.021,-0.022
102,-0.02,-0.021,-0.021
103,-0.019,-0.021,-0.019
104,-0.019,-0.021,-0.019
105,-0.02,-0.02,-0.02
106,-0.022,-0.02,-0.021
107,-0.022,-0.02,-0.021
108,-0.021,-0.021,-0.019
109,-0.021,-0.021,-0.018
110,-0.021,-0.021,-0.018
111,-0.021,-0.021,-0.019
112,-0.023,-0.021,-0.019
113,-0.021,-0.021,-0.016
114,-0.018,-0.02,-0.012
115,-0.019,-0.02,-0.013
116,-0.02,-0.02,-0.013
117,-0.021,-0.019,-0.014
118,-0.02,-0.019,-0.013
119,-0.019,-0.019,-0.012
120,-0.018,-0.019,-0.012
121,-0.018,-0.018,-0.013
122,-0.018,-0.018,-0.013
123,-0.018,-0.018,-0.013
124,-0.018,-0.017,-0.013
125,-0.017,-0.017,-0.013
126,-0.017,-0.017,-0.013
127,-0.017,-0.016,-0.013
128,-0.016,-0.016,-0.012
129,-0.014,-0.016,-0.011
130,-0.012,-0.016,-0.009
131,-0.012,-0.015,-0.009
132,-0.013,-0.015,-0.011
133,-0.015,-0.014,-0.012
134,-0.015,-0.014,-0.013
135,-0.015,-0.014,-0.012
136,-0.017,-0.014,-0.013
137,-0.017,-0.013,-0.012
138,-0.017,-0.013,-0.012
139,-0.015,-0.013,-0.009
140,-0.012,-0.013,-0.006
141,-0.009,-0.013,-0.002
142,-0.01,-0.012,-0.001
143,-0.01,-0.012,-0.003
144,-0.009,-0.011,-0.003
145,-0.008,-0.011,-0.002
146,-0.008,-0.01,-0.003
147,-0.012,-0.009,-0.006
148,-0.012,-0.009,-0.006
149,-0.011,-0.009,-0.006
150,-0.01,-0.01,-0.005
151,-0.008,-0.01,-0.005
152,-0.009,-0.01,-0.006
153,-0.012,-0.01,-0.009
154,-0.012,-0.01,-0.009
155,-0.011,-0.01,-0.009
156,-0.006,-0.009,-0.005
157,-0.001,-0.009,0.0
158,-0.003,-0.009,-0.002
159,-0.005,-0.008,-0.005
160,-0.005,-0.007,-0.007
161,-0.005,-0.006,-0.007
162,-0.007,-0.005,-0.009
163,-0.009,-0.004,-0.012
164,-0.011,-0.002,-0.013
165,-0.01,-0.001,-0.012
166,-0.009,0.0,-0.011
167,-0.007,0.001,-0.008
168,-0.003,0.002,-0.003
169,-0.002,0.003,-0.002
170,0.005,0.003,0.006
171,0.013,0.003,0.015
172,0.021,0.003,0.023
173,0.019,0.003,0.022
174,0.01,0.003,0.012
175,0.007,0.003,0.009
176,0.002,0.002,0.002
177,0.003,0.002,0.003
178,0.006,0.001,0.007
179,-0.0,0.001,-0.0
180,-0.003,0.0,-0.002
181,-0.006,-0.001,-0.004
182,-0.007,-0.001,-0.005
183,-0.008,-0.002,-0.007
184,-0.012,-0.004,-0.012
185,-0.012,-0.005,-0.013
186,-0.011,-0.006,-0.013
187,-0.01,-0.007,-0.013
188,-0.008,-0.009,-0.011
189,-0.007,-0.01,-0.01
190,-0.006,-0.011,-0.009
191,-0.006,-0.011,-0.009
192,-0.007,-0.011,-0.009
193,-0.005,-0.011,-0.007
194,-0.004,-0.01,-0.005
195,-0.005,-0.01,-0.005
196,-0.008,-0.009,-0.007
197,-0.01,-0.008,-0.009
198,-0.011,-0.007,-0.009
199,-0.01,-0.007,-0.009
200,-0.009,-0.007,-0.008
201,-0.009,-0.006,-0.006
202,-0.01,-0.006,-0.007
203,-0.009,-0.006,-0.005
204,-0.009,-0.006,-0.005
205,-0.007,-0.006,-0.004
206,-0.006,-0.007,-0.003
207,-0.005,-0.007,-0.002
208,-0.005,-0.007,-0.002
209,-0.004,-0.007,-0.001
210,-0.003,-0.008,0.001
211,0.007,-0.008,0.012
212,-0.001,-0.008,0.003
213,-0.01,-0.008,-0.005
214,-0.012,-0.008,-0.007
215,-0.013,-0.008,-0.008
216,-0.012,-0.008,-0.008
217,-0.013,-0.009,-0.009
218,-0.014,-0.009,-0.01
219,-0.016,-0.01,-0.013
220,-0.016,-0.011,-0.012
221,-0.014,-0.012,-0.011
222,-0.01,-0.013,-0.005
223,-0.01,-0.014,-0.005
224,-0.012,-0.015,-0.007
225,-0.013,-0.016,-0.006
226,-0.013,-0.017,-0.005
227,-0.011,-0.018,-0.004
228,-0.014,-0.018,-0.007
229,-0.017,-0.019,-0.01
230,-0.021,-0.02,-0.012
231,-0.023,-0.02,-0.012
232,-0.025,-0.021,-0.011
233,-0.024,-0.021,-0.009
234,-0.026,-0.022,-0.009
235,-0.026,-0.022,-0.009
236,-0.026,-0.023,-0.009
237,-0.026,-0.023,-0.008
238,-0.023,-0.024,-0.006
239,-0.023,-0.025,-0.006
240,-0.023,-0.025,-0.006
241,-0.025,-0.025,-0.008
242,-0.024,-0.025,-0.008
243,-0.022,-0.025,-0.008
244,-0.024,-0.025,-0.011
245,-0.026,-0.025,-0.014
246,-0.026,-0.025,-0.016
247,-0.026,-0.025,-0.016
248,-0.026,-0.025,-0.017
249,-0.026,-0.025,-0.017
250,-0.025,-0.024,-0.018
251,-0.024,-0.024,-0.017
252,-0.024,-0.024,-0.016
253,-0.023,-0.025,-0.014
254,-0.022,-0.025,-0.013
255,-0.024,-0.025,-0.015
256,-0.026,-0.026,-0.017
257,-0.026,-0.026,-0.018
258,-0.026,-0.026,-0.017
259,-0.026,-0.026,-0.018
260,-0.027,-0.026,-0.019
261,-0.028,-0.026,-0.02
262,-0.027,-0.026,-0.018
263,-0.027,-0.026,-0.016
264,-0.026,-0.026,-0.016
265,-0.025,-0.026,-0.016
266,-0.026,-0.026,-0.017
267,-0.027,-0.026,-0.019
268,-0.026,-0.026,-0.018
269,-0.026,-0.026,-0.018
270,-0.026,-0.026,-0.019
271,-0.025,-0.025,-0.018
272,-0.024,-0.025,-0.018
273,-0.027,-0.025,-0.02
274,-0.025,-0.025,-0.021
275,-0.023,-0.024,-0.02
276,-0.023,-0.024,-0.02
277,-0.023,-0.024,-0.021
278,-0.024,-0.024,-0.022
279,-0.023,-0.024,-0.022
280,-0.023,-0.023,-0.022
281,-0.024,-0.023,-0.022
282,-0.023,-0.023,-0.021
283,-0.022,-0.023,-0.02
284,-0.025,-0.023,-0.022
285,-0.023,-0.022,-0.021
286,-0.021,-0.022,-0.02
287,-0.022,-0.022,-0.02
288,-0.023,-0.022,-0.02
289,-0.022,-0.022,-0.02
290,-0.022,-0.021,-0.019
291,-0.022,-0.021,-0.019
292,-0.022,-0.021,-0.018
293,-0.021,-0.021,-0.015
294,-0.019,-0.02,-0.013
295,-0.021,-0.02,-0.014
296,-0.02,-0.02,-0.014
297,-0.018,-0.019,-0.013
298,-0.018,-0.019,-0.013
299,-0.017,-0.019,-0.013
300,-0.018,-0.018,-0.014
301,-0.018,-0.018,-0.016
302,-0.018,-0.018,-0.017
303,-0.018,-0.018,-0.017
304,-0.018,-0.018,-0.018
305,-0.017,-0.017,-0.018
306,-0.018,-0.016,-0.019
307,-0.018,-0.015,-0.021
308,-0.016,-0.015,-0.02
309,-0.015,-0.015,-0.019
310,-0.012,-0.014,-0.017
311,-0.014,-0.013,-0.018
312,-0.015,-0.014,-0.019
313,-0.015,-0.015,-0.019
314,-0.013,-0.015,-0.017
315,-0.009,-0.015,-0.014
316,-0.01,-0.014,-0.014
317,-0.012,-0.013,-0.015
318,-0.011,-0.012,-0.015
319,-0.008,-0.011,-0.012
320,-0.003,-0.008,-0.007
321,0.001,-0.004,-0.002
322,-0.004,0.0,-0.007
323,-0.006,0.003,-0.008
324,-0.003,0.006,-0.005
325,0.01,0.009,0.008
326,0.019,0.013,0.017
327,0.005,0.019,0.003
328,-0.0,0.022,-0.003
329,-0.0,0.026,-0.003
330,0.026,0.029,0.021
331,0.043,0.034,0.038
332,0.042,0.041,0.037
333,0.046,0.043,0.039
334,0.054,0.045,0.047
335,0.066,0.046,0.057
336,0.089,0.047,0.08
337,0.07,0.049,0.061
338,0.044,0.053,0.034
339,0.041,0.052,0.03
340,0.044,0.051,0.034
341,0.069,0.05,0.058
342,0.052,0.05,0.042
343,0.028,0.057,0.018
344,0.02,0.052,0.01
345,0.028,0.046,0.018
346,0.077,0.042,0.068
347,0.071,0.038,0.061
348,0.029,0.037,0.02
349,0.016,0.036,0.007
350,0.016,0.033,0.008
351,0.032,0.032,0.026
352,0.063,0.03,0.057
353,0.026,0.032,0.021
354,0.009,0.038,0.005
355,0.007,0.04,0.004
356,0.036,0.042,0.033
357,0.13,0.043,0.126
358,0.041,0.045,0.036
359,0.018,0.049,0.013
360,0.011,0.047,0.004
361,0.016,0.044,0.008
362,0.044,0.041,0.035
363,0.108,0.04,0.099
364,0.027,0.044,0.017
365,0.011,0.046,0.0
366,0.009,0.046,-0.002
367,0.061,0.047,0.049
368,0.294,0.049,0.283
369,0.073,0.054,0.061
370,0.01,0.059,-0.002
371,0.005,0.063,-0.006
372,0.016,0.065,0.006
373,0.082,0.067,0.072
374,0.049,0.07,0.039
375,0.013,0.075,0.004
376,0.001,0.079,-0.007
377,0.003,0.083,-0.005
378,0.044,0.086,0.037
379,0.192,0.089,0.186
380,0.095,0.091,0.09
381,0.093,0.092,0.088
382,0.109,0.093,0.104
383,0.155,0.093,0.151
384,0.244,0.091,0.241
385,0.069,0.089,0.065
386,0.042,0.085,0.037
387,0.034,0.081,0.028
388,0.045,0.076,0.039
389,0.12,0.07,0.112
390,0.077,0.063,0.069
391,0.025,0.056,0.017
392,0.016,0.049,0.007
393,0.012,0.042,0.003
394,0.065,0.035,0.056
395,0.058,0.029,0.049
396,0.018,0.024,0.008
397,0.006,0.021,-0.005
398,0.004,0.02,-0.007
399,0.02,0.022,0.008
400,0.048,0.027,0.036
