lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.53,0.593,0.535
2,0.281,0.434,0.287
3,0.155,0.309,0.159
4,0.124,0.211,0.125
5,0.228,0.137,0.225
6,0.124,0.084,0.12
7,0.061,0.047,0.055
8,0.034,0.025,0.026
9,0.032,0.014,0.022
10,0.134,0.012,0.119
11,0.155,0.017,0.139
12,0.032,0.026,0.016
13,0.003,0.039,-0.014
14,0.017,0.053,-0.0
15,0.045,0.068,0.028
16,0.12,0.083,0.102
17,0.034,0.096,0.018
18,0.035,0.107,0.02
19,0.051,0.117,0.037
20,0.087,0.123,0.075
21,0.173,0.127,0.161
22,0.119,0.128,0.109
23,0.097,0.126,0.089
24,0.109,0.122,0.102
25,0.132,0.115,0.127
26,0.189,0.098,0.185
27,0.142,0.087,0.14
28,0.088,0.081,0.088
29,0.054,0.077,0.054
30,0.034,0.073,0.034
31,0.037,0.063,0.037
32,0.043,0.054,0.041
33,0.003,0.047,0.001
34,-0.003,0.041,-0.008
35,-0.0,0.036,-0.007
36,0.007,0.027,-0.002
37,0.032,0.016,0.021
38,0.015,0.008,0.003
39,-0.002,0.003,-0.015
40,-0.006,-0.001,-0.019
41,-0.005,-0.005,-0.018
42,0.02,-0.011,0.005
43,-0.0,-0.013,-0.015
44,-0.006,-0.013,-0.02
45,-0.008,-0.011,-0.022
46,-0.006,-0.01,-0.02
47,-0.003,-0.011,-0.016
48,-0.002,-0.01,-0.016
49,-0.007,-0.008,-0.019
50,-0.011,-0.006,-0.021
51,-0.012,-0.005,-0.02
52,-0.013,-0.007,-0.018
53,-0.01,-0.009,-0.014
54,-0.011,-0.011,-0.014
55,-0.014,-0.012,-0.015
56,-0.014,-0.013,-0.014
57,-0.014,-0.013,-0.014
58,-0.013,-0.015,-0.012
59,-0.014,-0.015,-0.014
60,-0.016,-0.015,-0.015
61,-0.015,-0.015,-0.016
62,-0.015,-0.015,-0.017
63,-0.015,-0.016,-0.018
64,-0.013,-0.016,-0.018
65,-0.016,-0.017,-0.021
66,-0.017,-0.016,-0.022
67,-0.018,-0.016,-0.023
68,-0.019,-0.017,-0.023
69,-0.019,-0.017,-0.026
70,-0.019,-0.017,-0.026
71,-0.016,-0.017,-0.025
72,-0.014,-0.016,-0.025
73,-0.015,-0.016,-0.026
74,-0.017,-0.017,-0.028
75,-0.017,-0.017,-0.028
76,-0.017,-0.017,-0.029
77,-0.017,-0.018,-0.027
78,-0.017,-0.018,-0.025
79,-0.018,-0.018,-0.024
80,-0.019,-0.018,-0.026
81,-0.021,-0.019,-0.026
82,-0.016,-0.019,-0.021
83,-0.016,-0.019,-0.021
84,-0.018,-0.019,-0.021
85,-0.02,-0.02,-0.022
86,-0.02,-0.02,-0.021
87,-0.02,-0.02,-0.02
88,-0.02,-0.02,-0.019
89,-0.021,-0.02,-0.019
90,-0.022,-0.02,-0.02
91,-0.022,-0.02,-0.022
92,-0.022,-0.02,-0.023
93,-0.021,-0.02,-0.023
94,-0.021,-0.02,-0.024
95,-0.021,-0.019,-0.025
96,-0.022,-0.019,-0.027
97,-0.019,-0.018,-0.024
98,-0.015,-0.018,-0.02
99,-0.014,-0.017,-0.018
100,-0.015,-0.017,-0.021
101,-0.016,-0.017,-0.026
102,-0.017,-0.017,-0.027
103,-0.015,-0.017,-0.025
104,-0.014,-0.017,-0.023
105,-0.015,-0.017,-0.023
106,-0.018,-0.017,-0.026
107,-0.019,-0.017,-0.027
108,-0.017,-0.018,-0.023
109,-0.014,-0.017,-0.019
110,-0.012,-0.017,-0.016
111,-0.014,-0.016,-0.019
112,-0.017,-0.015,-0.023
113,-0.017,-0.015,-0.022
114,-0.016,-0.013,-0.02
115,-0.015,-0.012,-0.016
116,-0.016,-0.011,-0.016
117,-0.016,-0.009,-0.015
118,-0.015,-0.008,-0.013
119,-0.013,-0.007,-0.011
120,-0.01,-0.006,-0.007
121,-0.011,-0.005,-0.006
122,-0.007,-0.003,-0.003
123,0.001,-0.002,0.006
124,0.008,-0.001,0.013
125,0.012,-0.0,0.018
126,0.009,0.0,0.016
127,0.004,0.001,0.01
128,0.008,0.001,0.012
129,0.011,0.001,0.013
130,0.01,0.001,0.01
131,0.003,0.0,0.001
132,-0.004,-0.0,-0.008
133,-0.01,-0.001,-0.015
134,-0.009,-0.001,-0.014
135,-0.007,-0.001,-0.012
136,-0.005,-0.002,-0.01
137,-0.009,-0.002,-0.012
138,-0.011,-0.003,-0.013
139,-0.003,-0.003,-0.004
140,-0.001,-0.003,-0.002
141,0.0,-0.003,0.0
142,-0.001,-0.002,-0.001
143,-0.003,-0.001,-0.002
144,-0.003,-0.001,-0.001
145,-0.0,0.001,0.004
146,0.001,0.002,0.008
147,0.002,0.004,0.01
148,0.003,0.005,0.013
149,0.004,0.007,0.014
150,0.011,0.008,0.02
151,0.016,0.009,0.025
152,0.017,0.009,0.025
153,0.014,0.01,0.019
154,0.01,0.01,0.013
155,0.012,0.01,0.016
156,0.013,0.009,0.018
157,0.013,0.008,0.016
158,0.008,0.008,0.011
159,0.004,0.007,0.005
160,0.007,0.006,0.007
161,0.006,0.005,0.006
162,0.004,0.005,0.003
163,0.002,0.004,0.0
164,-0.0,0.004,-0.003
165,-0.001,0.003,-0.004
166,0.0,0.003,-0.001
167,0.0,0.002,-0.001
168,-0.001,0.002,-0.003
169,-0.002,0.002,-0.004
170,-0.001,0.003,-0.002
171,0.001,0.004,0.001
172,0.006,0.004,0.007
173,0.008,0.005,0.011
174,0.008,0.006,0.012
175,0.008,0.008,0.014
176,0.009,0.009,0.016
177,0.01,0.009,0.018
178,0.012,0.009,0.019
179,0.012,0.009,0.02
180,0.012,0.01,0.02
181,0.015,0.011,0.023
182,0.016,0.011,0.025
183,0.015,0.012,0.024
184,0.015,0.012,0.023
185,0.013,0.013,0.019
186,0.012,0.013,0.014
187,0.011,0.014,0.01
188,0.012,0.014,0.009
189,0.013,0.015,0.009
190,0.01,0.015,0.005
191,0.008,0.015,0.003
192,0.007,0.016,0.001
193,0.007,0.015,0.001
194,0.008,0.015,0.003
195,0.013,0.015,0.01
196,0.018,0.015,0.018
197,0.02,0.015,0.023
198,0.017,0.014,0.023
199,0.022,0.013,0.03
200,0.029,0.012,0.038
201,0.026,0.011,0.036
202,0.017,0.01,0.028
203,0.009,0.009,0.021
204,0.003,0.007,0.015
205,0.003,0.006,0.015
206,0.004,0.005,0.015
207,-0.0,0.004,0.011
208,-0.003,0.002,0.007
209,-0.005,0.001,0.004
210,-0.005,-0.0,0.004
211,-0.006,-0.001,0.003
212,-0.005,-0.002,0.003
213,-0.004,-0.003,0.004
214,-0.011,-0.004,-0.005
215,-0.008,-0.005,-0.003
216,-0.004,-0.006,-0.002
217,-0.003,-0.006,-0.004
218,-0.003,-0.006,-0.006
219,-0.006,-0.007,-0.011
220,-0.006,-0.007,-0.01
221,-0.004,-0.007,-0.008
222,-0.001,-0.006,-0.003
223,0.0,-0.006,-0.001
224,0.0,-0.006,-0.003
225,-0.009,-0.006,-0.011
226,-0.007,-0.007,-0.006
227,-0.005,-0.008,-0.004
228,-0.009,-0.008,-0.008
229,-0.011,-0.009,-0.012
230,-0.013,-0.01,-0.012
231,-0.014,-0.011,-0.012
232,-0.014,-0.012,-0.01
233,-0.014,-0.013,-0.009
234,-0.014,-0.014,-0.01
235,-0.017,-0.015,-0.013
236,-0.017,-0.015,-0.012
237,-0.016,-0.016,-0.011
238,-0.016,-0.016,-0.011
239,-0.016,-0.017,-0.011
240,-0.018,-0.017,-0.013
241,-0.015,-0.016,-0.009
242,-0.013,-0.016,-0.006
243,-0.011,-0.016,-0.005
244,-0.016,-0.016,-0.011
245,-0.02,-0.016,-0.017
246,-0.019,-0.015,-0.019
247,-0.017,-0.015,-0.019
248,-0.015,-0.015,-0.019
249,-0.015,-0.015,-0.022
250,-0.015,-0.015,-0.024
251,-0.015,-0.015,-0.026
252,-0.013,-0.015,-0.022
253,-0.01,-0.015,-0.019
254,-0.01,-0.015,-0.018
255,-0.014,-0.016,-0.022
256,-0.017,-0.016,-0.025
257,-0.018,-0.016,-0.025
258,-0.017,-0.017,-0.025
259,-0.017,-0.017,-0.025
260,-0.018,-0.018,-0.025
261,-0.019,-0.018,-0.024
262,-0.02,-0.019,-0.022
263,-0.019,-0.019,-0.02
264,-0.02,-0.02,-0.019
265,-0.02,-0.02,-0.018
266,-0.021,-0.02,-0.018
267,-0.021,-0.02,-0.018
268,-0.021,-0.021,-0.017
269,-0.021,-0.021,-0.017
270,-0.021,-0.021,-0.018
271,-0.022,-0.021,-0.019
272,-0.022,-0.021,-0.019
273,-0.023,-0.02,-0.019
274,-0.021,-0.02,-0.02
275,-0.02,-0.019,-0.023
276,-0.018,-0.019,-0.025
277,-0.017,-0.018,-0.026
278,-0.017,-0.018,-0.026
279,-0.016,-0.017,-0.027
280,-0.016,-0.017,-0.027
281,-0.016,-0.017,-0.028
282,-0.017,-0.017,-0.028
283,-0.016,-0.016,-0.028
284,-0.017,-0.016,-0.026
285,-0.016,-0.016,-0.026
286,-0.016,-0.016,-0.027
287,-0.016,-0.017,-0.027
288,-0.016,-0.017,-0.026
289,-0.016,-0.017,-0.025
290,-0.016,-0.017,-0.023
291,-0.017,-0.018,-0.022
292,-0.018,-0.018,-0.02
293,-0.018,-0.019,-0.018
294,-0.019,-0.019,-0.016
295,-0.02,-0.019,-0.015
296,-0.021,-0.02,-0.015
297,-0.022,-0.02,-0.016
298,-0.022,-0.02,-0.015
299,-0.021,-0.02,-0.014
300,-0.02,-0.02,-0.014
301,-0.019,-0.019,-0.015
302,-0.021,-0.02,-0.016
303,-0.021,-0.02,-0.017
304,-0.02,-0.02,-0.018
305,-0.019,-0.019,-0.016
306,-0.018,-0.018,-0.017
307,-0.018,-0.018,-0.019
308,-0.018,-0.018,-0.019
309,-0.015,-0.018,-0.018
310,-0.014,-0.018,-0.015
311,-0.016,-0.017,-0.017
312,-0.016,-0.016,-0.018
313,-0.016,-0.016,-0.017
314,-0.013,-0.015,-0.013
315,-0.013,-0.014,-0.013
316,-0.014,-0.013,-0.013
317,-0.014,-0.012,-0.013
318,-0.015,-0.011,-0.013
319,-0.013,-0.011,-0.01
320,-0.01,-0.01,-0.005
321,-0.009,-0.009,-0.003
322,-0.012,-0.007,-0.003
323,-0.012,-0.007,-0.001
324,-0.011,-0.008,0.002
325,-0.004,-0.008,0.009
326,0.005,-0.007,0.018
327,-0.007,-0.005,0.005
328,-0.011,-0.005,0.0
329,-0.008,-0.006,0.001
330,0.005,-0.006,0.012
331,0.016,-0.006,0.022
332,-0.003,-0.004,0.003
333,-0.011,-0.003,-0.006
334,-0.011,-0.003,-0.008
335,-0.007,-0.002,-0.005
336,0.009,-0.002,0.009
337,-0.002,0.0,-0.002
338,-0.007,0.003,-0.007
339,-0.01,0.003,-0.011
340,-0.005,0.003,-0.006
341,0.011,0.004,0.01
342,0.02,0.006,0.019
343,-0.003,0.008,-0.003
344,-0.007,0.009,-0.007
345,-0.0,0.01,0.001
346,0.023,0.012,0.024
347,0.064,0.014,0.066
348,0.012,0.02,0.016
349,-0.0,0.022,0.006
350,0.001,0.022,0.008
351,0.013,0.022,0.023
352,0.086,0.023,0.096
353,0.03,0.027,0.042
354,0.004,0.028,0.017
355,0.002,0.027,0.016
356,0.012,0.026,0.025
357,0.059,0.025,0.07
358,0.043,0.027,0.052
359,0.018,0.03,0.024
360,0.006,0.029,0.011
361,0.01,0.027,0.013
362,0.055,0.025,0.056
363,0.086,0.025,0.085
364,0.012,0.028,0.012
365,0.0,0.027,-0.002
366,0.007,0.026,0.003
367,0.027,0.025,0.023
368,0.051,0.024,0.046
369,0.007,0.027,0.002
370,-0.006,0.028,-0.012
371,-0.005,0.029,-0.01
372,0.016,0.03,0.01
373,0.113,0.029,0.106
374,0.053,0.031,0.047
375,0.007,0.033,0.004
376,0.002,0.034,0.001
377,0.026,0.036,0.025
378,0.103,0.037,0.102
379,0.05,0.038,0.052
380,-0.001,0.039,0.002
381,-0.004,0.04,0.001
382,0.008,0.04,0.014
383,0.055,0.04,0.061
384,0.125,0.039,0.131
385,0.032,0.038,0.038
386,-0.004,0.036,0.002
387,-0.002,0.034,0.002
388,0.037,0.032,0.039
389,0.111,0.029,0.11
390,0.022,0.026,0.02
391,-0.008,0.022,-0.01
392,-0.01,0.019,-0.012
393,-0.004,0.015,-0.006
394,0.065,0.011,0.059
395,0.011,0.008,0.006
396,-0.009,0.004,-0.015
397,-0.011,0.002,-0.018
398,-0.008,0.0,-0.015
399,0.011,-0.001,0.004
400,0.002,0.0,-0.005
