lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.443,0.524,0.445
2,0.159,0.391,0.162
3,0.105,0.284,0.107
4,0.106,0.201,0.105
5,0.174,0.137,0.171
6,0.133,0.091,0.129
7,0.058,0.058,0.053
8,0.046,0.037,0.04
9,0.067,0.025,0.059
10,0.151,0.021,0.142
11,0.226,0.023,0.216
12,0.078,0.028,0.067
13,0.03,0.036,0.018
14,0.014,0.046,0.003
15,0.042,0.056,0.03
16,0.077,0.066,0.065
17,0.034,0.075,0.023
18,0.016,0.083,0.006
19,0.027,0.089,0.018
20,0.065,0.093,0.058
21,0.099,0.095,0.092
22,0.067,0.095,0.062
23,0.045,0.093,0.04
24,0.045,0.089,0.041
25,0.058,0.084,0.055
26,0.095,0.064,0.092
27,0.097,0.055,0.096
28,0.057,0.053,0.057
29,0.044,0.052,0.044
30,0.042,0.051,0.042
31,0.059,0.047,0.058
32,0.078,0.042,0.075
33,0.035,0.041,0.032
34,0.018,0.04,0.014
35,0.014,0.039,0.009
36,0.019,0.034,0.012
37,0.039,0.024,0.031
38,0.025,0.017,0.018
39,0.006,0.013,-0.002
40,-0.002,0.009,-0.011
41,-0.004,0.004,-0.013
42,0.003,-0.001,-0.008
43,-0.001,-0.005,-0.012
44,-0.011,-0.007,-0.022
45,-0.013,-0.008,-0.024
46,-0.012,-0.01,-0.023
47,-0.007,-0.013,-0.017
48,-0.009,-0.015,-0.018
49,-0.016,-0.015,-0.023
50,-0.018,-0.014,-0.024
51,-0.018,-0.014,-0.022
52,-0.015,-0.014,-0.018
53,-0.009,-0.016,-0.012
54,-0.014,-0.016,-0.016
55,-0.016,-0.015,-0.017
56,-0.015,-0.014,-0.016
57,-0.014,-0.014,-0.015
58,-0.012,-0.015,-0.013
59,-0.013,-0.015,-0.013
60,-0.014,-0.014,-0.015
61,-0.014,-0.014,-0.015
62,-0.014,-0.013,-0.015
63,-0.014,-0.014,-0.016
64,-0.013,-0.014,-0.016
65,-0.014,-0.015,-0.018
66,-0.015,-0.015,-0.018
67,-0.016,-0.015,-0.018
68,-0.016,-0.015,-0.018
69,-0.017,-0.016,-0.021
70,-0.018,-0.016,-0.023
71,-0.018,-0.017,-0.024
72,-0.017,-0.017,-0.025
73,-0.017,-0.018,-0.026
74,-0.018,-0.018,-0.027
75,-0.018,-0.019,-0.027
76,-0.018,-0.019,-0.027
77,-0.019,-0.019,-0.026
78,-0.02,-0.02,-0.025
79,-0.02,-0.02,-0.024
80,-0.022,-0.021,-0.025
81,-0.023,-0.021,-0.025
82,-0.022,-0.021,-0.024
83,-0.021,-0.021,-0.024
84,-0.021,-0.021,-0.023
85,-0.021,-0.021,-0.023
86,-0.021,-0.021,-0.023
87,-0.021,-0.021,-0.021
88,-0.021,-0.021,-0.021
89,-0.021,-0.021,-0.021
90,-0.022,-0.021,-0.022
91,-0.022,-0.021,-0.023
92,-0.021,-0.021,-0.023
93,-0.021,-0.021,-0.023
94,-0.021,-0.021,-0.023
95,-0.021,-0.02,-0.024
96,-0.022,-0.02,-0.024
97,-0.02,-0.02,-0.02
98,-0.019,-0.02,-0.018
99,-0.018,-0.02,-0.019
100,-0.019,-0.02,-0.021
101,-0.02,-0.02,-0.026
102,-0.021,-0.02,-0.027
103,-0.019,-0.021,-0.025
104,-0.018,-0.021,-0.025
105,-0.019,-0.021,-0.026
106,-0.021,-0.021,-0.027
107,-0.022,-0.02,-0.027
108,-0.02,-0.02,-0.022
109,-0.02,-0.02,-0.021
110,-0.02,-0.02,-0.021
111,-0.021,-0.02,-0.021
112,-0.022,-0.02,-0.023
113,-0.022,-0.02,-0.023
114,-0.02,-0.02,-0.021
115,-0.019,-0.019,-0.019
116,-0.019,-0.019,-0.019
117,-0.02,-0.018,-0.019
118,-0.019,-0.018,-0.019
119,-0.017,-0.017,-0.016
120,-0.015,-0.017,-0.014
121,-0.016,-0.016,-0.015
122,-0.017,-0.016,-0.016
123,-0.014,-0.015,-0.014
124,-0.012,-0.015,-0.01
125,-0.009,-0.015,-0.007
126,-0.014,-0.014,-0.009
127,-0.02,-0.014,-0.016
128,-0.016,-0.014,-0.011
129,-0.012,-0.014,-0.009
130,-0.011,-0.014,-0.011
131,-0.013,-0.014,-0.016
132,-0.014,-0.014,-0.018
133,-0.015,-0.014,-0.02
134,-0.013,-0.015,-0.017
135,-0.012,-0.015,-0.015
136,-0.012,-0.015,-0.015
137,-0.015,-0.015,-0.016
138,-0.017,-0.015,-0.017
139,-0.015,-0.014,-0.015
140,-0.014,-0.014,-0.014
141,-0.013,-0.012,-0.014
142,-0.012,-0.011,-0.013
143,-0.011,-0.009,-0.012
144,-0.01,-0.008,-0.01
145,-0.008,-0.006,-0.008
146,-0.009,-0.005,-0.009
147,-0.008,-0.003,-0.007
148,-0.007,-0.002,-0.005
149,-0.006,-0.0,-0.003
150,-0.0,0.001,0.002
151,0.006,0.002,0.008
152,0.008,0.003,0.011
153,0.008,0.004,0.011
154,0.009,0.005,0.012
155,0.013,0.006,0.017
156,0.019,0.006,0.023
157,0.017,0.007,0.019
158,0.013,0.008,0.013
159,0.007,0.008,0.006
160,0.006,0.008,0.004
161,0.003,0.007,0.0
162,-0.0,0.007,-0.004
163,-0.004,0.006,-0.008
164,-0.004,0.006,-0.007
165,-0.004,0.005,-0.006
166,-0.0,0.005,-0.001
167,0.004,0.004,0.004
168,0.006,0.003,0.006
169,0.007,0.003,0.007
170,0.006,0.002,0.007
171,0.005,0.002,0.006
172,0.005,0.002,0.006
173,0.005,0.001,0.006
174,0.004,0.001,0.005
175,0.003,0.002,0.004
176,0.0,0.002,0.002
177,-0.001,0.001,0.001
178,-0.001,0.001,0.0
179,-0.002,0.001,-0.001
180,-0.004,0.001,-0.003
181,-0.002,0.002,-0.0
182,0.006,0.001,0.007
183,0.011,0.001,0.013
184,0.005,0.001,0.008
185,0.0,0.0,0.003
186,-0.003,-0.0,-0.002
187,-0.005,-0.001,-0.007
188,-0.002,-0.001,-0.005
189,-0.001,-0.002,-0.005
190,-0.002,-0.001,-0.007
191,-0.004,-0.001,-0.009
192,-0.006,-0.001,-0.01
193,-0.005,-0.001,-0.009
194,-0.002,-0.001,-0.005
195,-0.001,-0.001,-0.003
196,0.001,-0.002,0.001
197,0.001,-0.002,0.001
198,0.0,-0.002,0.001
199,0.002,-0.002,0.003
200,0.004,-0.003,0.006
201,0.002,-0.003,0.004
202,-0.006,-0.003,-0.003
203,-0.009,-0.003,-0.005
204,-0.008,-0.003,-0.003
205,-0.005,-0.003,-0.0
206,-0.003,-0.003,0.002
207,-0.003,-0.003,0.001
208,-0.004,-0.003,0.001
209,-0.003,-0.003,0.001
210,-0.002,-0.004,0.002
211,-0.003,-0.004,0.002
212,-0.005,-0.005,0.001
213,-0.007,-0.005,-0.001
214,-0.009,-0.005,-0.003
215,-0.003,-0.005,0.002
216,-0.002,-0.005,0.0
217,-0.002,-0.006,-0.0
218,-0.003,-0.006,-0.003
219,-0.006,-0.006,-0.008
220,-0.007,-0.006,-0.01
221,-0.008,-0.006,-0.012
222,-0.008,-0.006,-0.011
223,-0.008,-0.007,-0.011
224,-0.01,-0.007,-0.012
225,-0.013,-0.008,-0.015
226,-0.008,-0.009,-0.008
227,-0.005,-0.01,-0.006
228,-0.005,-0.011,-0.008
229,-0.009,-0.011,-0.011
230,-0.011,-0.012,-0.012
231,-0.012,-0.012,-0.013
232,-0.012,-0.013,-0.013
233,-0.013,-0.014,-0.012
234,-0.013,-0.014,-0.012
235,-0.016,-0.015,-0.014
236,-0.017,-0.015,-0.014
237,-0.017,-0.015,-0.014
238,-0.019,-0.016,-0.016
239,-0.019,-0.016,-0.016
240,-0.019,-0.016,-0.016
241,-0.018,-0.016,-0.013
242,-0.016,-0.016,-0.009
243,-0.014,-0.017,-0.006
244,-0.014,-0.017,-0.007
245,-0.018,-0.017,-0.013
246,-0.017,-0.017,-0.015
247,-0.016,-0.017,-0.015
248,-0.015,-0.017,-0.017
249,-0.015,-0.017,-0.02
250,-0.017,-0.017,-0.023
251,-0.018,-0.017,-0.025
252,-0.016,-0.017,-0.022
253,-0.014,-0.017,-0.019
254,-0.015,-0.017,-0.018
255,-0.018,-0.017,-0.02
256,-0.02,-0.017,-0.022
257,-0.02,-0.018,-0.022
258,-0.019,-0.018,-0.02
259,-0.018,-0.018,-0.02
260,-0.018,-0.019,-0.021
261,-0.019,-0.019,-0.021
262,-0.02,-0.019,-0.02
263,-0.019,-0.019,-0.018
264,-0.019,-0.02,-0.017
265,-0.019,-0.02,-0.017
266,-0.02,-0.02,-0.017
267,-0.02,-0.02,-0.017
268,-0.019,-0.02,-0.016
269,-0.019,-0.02,-0.016
270,-0.019,-0.02,-0.016
271,-0.02,-0.02,-0.017
272,-0.02,-0.019,-0.017
273,-0.02,-0.019,-0.015
274,-0.02,-0.019,-0.015
275,-0.019,-0.019,-0.018
276,-0.019,-0.019,-0.021
277,-0.019,-0.019,-0.023
278,-0.019,-0.019,-0.023
279,-0.018,-0.019,-0.024
280,-0.018,-0.019,-0.024
281,-0.018,-0.019,-0.025
282,-0.019,-0.019,-0.026
283,-0.02,-0.019,-0.026
284,-0.019,-0.019,-0.024
285,-0.019,-0.019,-0.024
286,-0.019,-0.019,-0.024
287,-0.019,-0.019,-0.023
288,-0.019,-0.02,-0.023
289,-0.019,-0.02,-0.023
290,-0.019,-0.02,-0.023
291,-0.02,-0.02,-0.022
292,-0.02,-0.02,-0.021
293,-0.021,-0.021,-0.02
294,-0.021,-0.021,-0.019
295,-0.02,-0.021,-0.018
296,-0.021,-0.021,-0.018
297,-0.021,-0.021,-0.018
298,-0.022,-0.021,-0.018
299,-0.021,-0.02,-0.018
300,-0.021,-0.02,-0.018
301,-0.021,-0.02,-0.019
302,-0.022,-0.02,-0.019
303,-0.022,-0.02,-0.02
304,-0.02,-0.02,-0.02
305,-0.018,-0.019,-0.018
306,-0.018,-0.019,-0.019
307,-0.017,-0.019,-0.021
308,-0.017,-0.019,-0.022
309,-0.016,-0.019,-0.022
310,-0.014,-0.018,-0.019
311,-0.015,-0.018,-0.021
312,-0.017,-0.018,-0.021
313,-0.017,-0.018,-0.021
314,-0.015,-0.017,-0.018
315,-0.013,-0.016,-0.016
316,-0.015,-0.014,-0.017
317,-0.015,-0.012,-0.016
318,-0.015,-0.011,-0.017
319,-0.013,-0.009,-0.015
320,-0.007,-0.007,-0.009
321,-0.005,-0.004,-0.005
322,-0.007,0.001,-0.006
323,-0.005,0.002,-0.003
324,-0.001,0.003,0.001
325,0.009,0.005,0.012
326,0.019,0.008,0.022
327,0.012,0.014,0.015
328,0.009,0.017,0.012
329,0.015,0.019,0.017
330,0.025,0.022,0.027
331,0.048,0.026,0.049
332,0.032,0.034,0.035
333,0.028,0.038,0.03
334,0.041,0.04,0.041
335,0.056,0.041,0.055
336,0.055,0.043,0.052
337,0.038,0.047,0.036
338,0.034,0.051,0.032
339,0.036,0.052,0.033
340,0.044,0.053,0.041
341,0.072,0.054,0.07
342,0.066,0.056,0.063
343,0.05,0.06,0.048
344,0.04,0.062,0.039
345,0.04,0.061,0.04
346,0.094,0.058,0.094
347,0.126,0.056,0.125
348,0.047,0.056,0.048
349,0.028,0.055,0.029
350,0.02,0.052,0.022
351,0.029,0.049,0.031
352,0.12,0.047,0.123
353,0.058,0.047,0.062
354,0.009,0.047,0.013
355,0.003,0.046,0.007
356,0.005,0.044,0.009
357,0.142,0.043,0.144
358,0.103,0.044,0.105
359,0.017,0.05,0.018
360,-0.001,0.049,-0.0
361,0.001,0.045,0.001
362,0.045,0.041,0.044
363,0.071,0.038,0.07
364,0.027,0.038,0.026
365,-0.001,0.038,-0.004
366,-0.004,0.038,-0.008
367,0.023,0.037,0.019
368,0.125,0.037,0.119
369,0.12,0.039,0.114
370,0.059,0.042,0.053
371,0.01,0.045,0.005
372,0.016,0.046,0.012
373,0.105,0.044,0.1
374,0.067,0.046,0.063
375,0.021,0.048,0.018
376,0.002,0.05,-0.0
377,0.002,0.052,0.0
378,0.064,0.054,0.062
379,0.057,0.055,0.055
380,0.009,0.056,0.008
381,-0.003,0.056,-0.002
382,-0.002,0.057,-0.001
383,0.064,0.056,0.065
384,0.215,0.055,0.216
385,0.124,0.054,0.125
386,0.061,0.052,0.062
387,0.026,0.049,0.026
388,0.013,0.046,0.012
389,0.063,0.042,0.061
390,0.045,0.038,0.043
391,0.015,0.034,0.013
392,0.003,0.029,0.001
393,0.003,0.024,0.001
394,0.033,0.018,0.029
395,0.03,0.013,0.026
396,0.003,0.008,-0.001
397,-0.008,0.004,-0.013
398,-0.008,0.0,-0.013
399,0.0,-0.003,-0.005
400,0.008,-0.004,0.003
