lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.425,0.497,0.426
2,0.118,0.353,0.119
3,0.052,0.24,0.051
4,0.038,0.154,0.036
5,0.136,0.09,0.132
6,0.076,0.046,0.071
7,0.02,0.018,0.013
8,0.014,0.002,0.006
9,0.022,-0.004,0.013
10,0.138,-0.002,0.127
11,0.2,0.005,0.189
12,0.067,0.015,0.055
13,0.031,0.028,0.019
14,0.019,0.042,0.007
15,0.065,0.055,0.053
16,0.118,0.067,0.106
17,0.021,0.078,0.01
18,0.005,0.086,-0.006
19,0.01,0.091,-0.001
20,0.036,0.094,0.026
21,0.123,0.093,0.114
22,0.081,0.09,0.073
23,0.059,0.085,0.051
24,0.047,0.077,0.04
25,0.035,0.068,0.029
26,0.051,0.045,0.046
27,0.034,0.032,0.03
28,0.008,0.027,0.006
29,0.001,0.024,0.0
30,0.002,0.023,0.001
31,0.017,0.017,0.015
32,0.034,0.013,0.031
33,0.011,0.011,0.007
34,-0.003,0.011,-0.007
35,-0.005,0.012,-0.011
36,0.0,0.009,-0.007
37,0.026,0.002,0.018
38,0.015,-0.001,0.006
39,-0.001,-0.003,-0.01
40,-0.008,-0.003,-0.018
41,-0.01,-0.005,-0.021
42,0.002,-0.009,-0.009
43,-0.003,-0.01,-0.015
44,-0.011,-0.009,-0.023
45,-0.014,-0.008,-0.025
46,-0.012,-0.006,-0.024
47,-0.008,-0.008,-0.018
48,-0.008,-0.009,-0.018
49,-0.011,-0.009,-0.019
50,-0.015,-0.01,-0.022
51,-0.016,-0.011,-0.021
52,-0.015,-0.012,-0.019
53,-0.009,-0.013,-0.012
54,-0.008,-0.013,-0.011
55,-0.012,-0.013,-0.013
56,-0.013,-0.013,-0.013
57,-0.012,-0.013,-0.012
58,-0.01,-0.014,-0.01
59,-0.012,-0.015,-0.011
60,-0.014,-0.015,-0.013
61,-0.015,-0.014,-0.015
62,-0.016,-0.014,-0.016
63,-0.016,-0.015,-0.017
64,-0.016,-0.016,-0.018
65,-0.016,-0.016,-0.019
66,-0.017,-0.017,-0.019
67,-0.018,-0.017,-0.021
68,-0.019,-0.017,-0.022
69,-0.02,-0.018,-0.024
70,-0.019,-0.018,-0.023
71,-0.019,-0.019,-0.024
72,-0.018,-0.019,-0.024
73,-0.019,-0.019,-0.025
74,-0.018,-0.019,-0.024
75,-0.019,-0.02,-0.026
76,-0.019,-0.02,-0.025
77,-0.019,-0.02,-0.025
78,-0.02,-0.02,-0.024
79,-0.02,-0.02,-0.023
80,-0.021,-0.021,-0.024
81,-0.021,-0.021,-0.023
82,-0.021,-0.021,-0.022
83,-0.021,-0.021,-0.021
84,-0.021,-0.021,-0.02
85,-0.02,-0.021,-0.019
86,-0.021,-0.021,-0.019
87,-0.021,-0.021,-0.019
88,-0.021,-0.021,-0.018
89,-0.023,-0.021,-0.02
90,-0.023,-0.021,-0.02
91,-0.023,-0.022,-0.02
92,-0.022,-0.022,-0.02
93,-0.022,-0.022,-0.021
94,-0.023,-0.022,-0.022
95,-0.023,-0.022,-0.022
96,-0.023,-0.022,-0.023
97,-0.021,-0.022,-0.02
98,-0.02,-0.022,-0.018
99,-0.02,-0.022,-0.019
100,-0.021,-0.022,-0.02
101,-0.021,-0.023,-0.022
102,-0.022,-0.023,-0.023
103,-0.021,-0.024,-0.021
104,-0.022,-0.024,-0.021
105,-0.024,-0.024,-0.022
106,-0.024,-0.024,-0.022
107,-0.025,-0.023,-0.023
108,-0.023,-0.023,-0.02
109,-0.023,-0.023,-0.02
110,-0.023,-0.022,-0.02
111,-0.024,-0.022,-0.02
112,-0.023,-0.021,-0.019
113,-0.023,-0.021,-0.018
114,-0.022,-0.02,-0.016
115,-0.021,-0.02,-0.014
116,-0.021,-0.019,-0.013
117,-0.021,-0.018,-0.014
118,-0.021,-0.018,-0.013
119,-0.017,-0.017,-0.009
120,-0.013,-0.017,-0.005
121,-0.013,-0.016,-0.005
122,-0.012,-0.016,-0.004
123,-0.011,-0.016,-0.003
124,-0.009,-0.016,-0.002
125,-0.009,-0.016,-0.0
126,-0.014,-0.015,-0.004
127,-0.018,-0.015,-0.007
128,-0.019,-0.015,-0.007
129,-0.018,-0.015,-0.008
130,-0.017,-0.016,-0.008
131,-0.019,-0.016,-0.011
132,-0.019,-0.016,-0.012
133,-0.019,-0.016,-0.012
134,-0.018,-0.016,-0.012
135,-0.016,-0.016,-0.009
136,-0.014,-0.016,-0.006
137,-0.016,-0.016,-0.007
138,-0.016,-0.016,-0.007
139,-0.015,-0.015,-0.007
140,-0.014,-0.014,-0.007
141,-0.01,-0.013,-0.006
142,-0.009,-0.011,-0.006
143,-0.008,-0.009,-0.006
144,-0.006,-0.007,-0.004
145,-0.005,-0.005,-0.003
146,-0.006,-0.004,-0.004
147,-0.007,-0.002,-0.005
148,-0.007,-0.001,-0.004
149,-0.006,-0.0,-0.002
150,-0.002,0.001,0.001
151,0.003,0.001,0.006
152,0.006,0.002,0.009
153,0.006,0.003,0.01
154,0.004,0.004,0.008
155,0.005,0.005,0.009
156,0.012,0.006,0.018
157,0.019,0.007,0.025
158,0.016,0.007,0.02
159,0.011,0.008,0.014
160,0.007,0.007,0.009
161,0.003,0.007,0.003
162,-0.002,0.006,-0.004
163,-0.006,0.006,-0.009
164,-0.006,0.006,-0.008
165,-0.005,0.005,-0.007
166,-0.003,0.005,-0.004
167,0.005,0.004,0.005
168,0.012,0.003,0.011
169,0.014,0.002,0.013
170,0.013,0.002,0.012
171,0.01,0.001,0.009
172,0.007,0.0,0.006
173,0.002,-0.0,0.0
174,-0.003,-0.001,-0.005
175,-0.006,-0.001,-0.008
176,-0.008,-0.001,-0.01
177,-0.008,-0.002,-0.01
178,-0.009,-0.002,-0.01
179,-0.008,-0.002,-0.009
180,-0.006,-0.002,-0.007
181,-0.003,-0.001,-0.003
182,0.007,-0.001,0.007
183,0.015,-0.0,0.017
184,0.004,-0.0,0.008
185,-0.004,0.0,-0.001
186,-0.007,0.001,-0.005
187,-0.005,0.002,-0.006
188,0.0,0.002,-0.002
189,0.008,0.003,0.004
190,0.011,0.005,0.006
191,0.002,0.006,-0.003
192,0.002,0.008,-0.002
193,0.005,0.009,0.001
194,0.007,0.009,0.003
195,0.008,0.009,0.005
196,0.008,0.008,0.007
197,0.01,0.008,0.009
198,0.013,0.007,0.012
199,0.016,0.006,0.016
200,0.022,0.005,0.022
201,0.013,0.004,0.013
202,0.0,0.003,0.0
203,-0.003,0.002,-0.002
204,-0.004,0.001,-0.003
205,-0.003,0.0,-0.002
206,-0.002,-0.0,-0.001
207,-0.005,-0.001,-0.004
208,-0.007,-0.002,-0.006
209,-0.007,-0.003,-0.007
210,-0.008,-0.005,-0.007
211,-0.009,-0.005,-0.006
212,-0.011,-0.006,-0.007
213,-0.012,-0.006,-0.008
214,-0.011,-0.006,-0.006
215,-0.005,-0.006,-0.0
216,0.002,-0.007,0.005
217,0.002,-0.007,0.005
218,-0.001,-0.007,0.002
219,-0.003,-0.007,-0.001
220,-0.005,-0.007,-0.003
221,-0.006,-0.007,-0.005
222,-0.007,-0.006,-0.006
223,-0.008,-0.006,-0.006
224,-0.009,-0.006,-0.006
225,-0.009,-0.007,-0.005
226,-0.006,-0.008,-0.001
227,-0.004,-0.009,0.002
228,-0.007,-0.009,0.001
229,-0.011,-0.01,-0.002
230,-0.014,-0.011,-0.004
231,-0.014,-0.012,-0.004
232,-0.014,-0.013,-0.004
233,-0.015,-0.014,-0.005
234,-0.017,-0.015,-0.007
235,-0.018,-0.016,-0.009
236,-0.019,-0.017,-0.009
237,-0.018,-0.018,-0.009
238,-0.018,-0.018,-0.01
239,-0.019,-0.018,-0.01
240,-0.018,-0.018,-0.01
241,-0.017,-0.019,-0.007
242,-0.015,-0.019,-0.005
243,-0.016,-0.019,-0.005
244,-0.021,-0.019,-0.011
245,-0.023,-0.02,-0.015
246,-0.021,-0.02,-0.015
247,-0.02,-0.02,-0.015
248,-0.019,-0.02,-0.015
249,-0.019,-0.019,-0.017
250,-0.02,-0.019,-0.019
251,-0.019,-0.019,-0.02
252,-0.018,-0.019,-0.018
253,-0.017,-0.019,-0.016
254,-0.017,-0.019,-0.015
255,-0.02,-0.019,-0.017
256,-0.021,-0.019,-0.018
257,-0.02,-0.019,-0.017
258,-0.019,-0.019,-0.017
259,-0.019,-0.019,-0.017
260,-0.019,-0.02,-0.017
261,-0.019,-0.02,-0.017
262,-0.02,-0.02,-0.016
263,-0.02,-0.02,-0.015
264,-0.019,-0.02,-0.014
265,-0.019,-0.02,-0.014
266,-0.02,-0.02,-0.015
267,-0.021,-0.02,-0.016
268,-0.021,-0.02,-0.016
269,-0.021,-0.021,-0.017
270,-0.02,-0.021,-0.016
271,-0.02,-0.021,-0.016
272,-0.022,-0.021,-0.018
273,-0.022,-0.021,-0.016
274,-0.021,-0.021,-0.016
275,-0.02,-0.021,-0.018
276,-0.02,-0.02,-0.021
277,-0.021,-0.02,-0.023
278,-0.021,-0.02,-0.022
279,-0.021,-0.02,-0.023
280,-0.02,-0.02,-0.022
281,-0.019,-0.02,-0.022
282,-0.019,-0.02,-0.022
283,-0.02,-0.019,-0.023
284,-0.02,-0.019,-0.022
285,-0.019,-0.019,-0.022
286,-0.019,-0.019,-0.022
287,-0.019,-0.019,-0.022
288,-0.019,-0.019,-0.022
289,-0.019,-0.019,-0.021
290,-0.018,-0.019,-0.019
291,-0.018,-0.019,-0.018
292,-0.018,-0.019,-0.018
293,-0.019,-0.019,-0.018
294,-0.019,-0.019,-0.017
295,-0.019,-0.019,-0.016
296,-0.019,-0.019,-0.016
297,-0.019,-0.019,-0.017
298,-0.02,-0.019,-0.017
299,-0.02,-0.019,-0.019
300,-0.019,-0.019,-0.018
301,-0.019,-0.018,-0.018
302,-0.02,-0.018,-0.019
303,-0.019,-0.018,-0.018
304,-0.019,-0.018,-0.019
305,-0.017,-0.018,-0.017
306,-0.016,-0.017,-0.018
307,-0.016,-0.017,-0.02
308,-0.015,-0.017,-0.019
309,-0.016,-0.016,-0.02
310,-0.013,-0.015,-0.018
311,-0.015,-0.014,-0.02
312,-0.015,-0.014,-0.02
313,-0.015,-0.015,-0.018
314,-0.013,-0.014,-0.016
315,-0.011,-0.013,-0.014
316,-0.013,-0.012,-0.015
317,-0.013,-0.011,-0.015
318,-0.011,-0.01,-0.014
319,-0.008,-0.009,-0.01
320,-0.004,-0.008,-0.006
321,-0.005,-0.004,-0.006
322,-0.009,-0.001,-0.008
323,-0.007,-0.002,-0.006
324,-0.004,-0.003,-0.003
325,0.001,-0.003,0.002
326,0.008,-0.002,0.009
327,-0.004,0.001,-0.003
328,-0.007,0.001,-0.007
329,-0.005,0.001,-0.006
330,0.005,0.001,0.004
331,0.028,0.003,0.025
332,0.002,0.009,-0.001
333,0.001,0.011,-0.002
334,0.014,0.011,0.01
335,0.03,0.011,0.025
336,0.037,0.012,0.03
337,0.005,0.015,-0.001
338,-0.005,0.018,-0.012
339,0.002,0.018,-0.006
340,0.009,0.017,0.002
341,0.026,0.018,0.019
342,0.021,0.022,0.014
343,0.002,0.03,-0.005
344,0.005,0.033,-0.001
345,0.018,0.032,0.012
346,0.082,0.03,0.076
347,0.112,0.029,0.107
348,0.027,0.032,0.023
349,0.014,0.034,0.011
350,0.017,0.035,0.016
351,0.036,0.037,0.036
352,0.097,0.04,0.097
353,0.036,0.046,0.038
354,0.007,0.051,0.008
355,0.003,0.055,0.004
356,0.002,0.059,0.002
357,0.168,0.062,0.168
358,0.107,0.068,0.105
359,0.027,0.075,0.024
360,0.028,0.078,0.024
361,0.047,0.078,0.042
362,0.114,0.076,0.109
363,0.128,0.075,0.122
364,0.033,0.076,0.026
365,0.011,0.076,0.003
366,0.01,0.075,0.002
367,0.087,0.073,0.078
368,0.244,0.071,0.234
369,0.181,0.071,0.172
370,0.103,0.072,0.094
371,0.031,0.071,0.022
372,0.015,0.068,0.007
373,0.093,0.063,0.085
374,0.052,0.06,0.045
375,0.017,0.059,0.01
376,0.007,0.056,0.002
377,0.009,0.053,0.005
378,0.055,0.05,0.051
379,0.045,0.048,0.042
380,0.015,0.045,0.013
381,0.007,0.043,0.006
382,0.009,0.042,0.009
383,0.057,0.04,0.058
384,0.145,0.039,0.146
385,0.095,0.038,0.095
386,0.052,0.038,0.053
387,0.023,0.038,0.023
388,0.018,0.038,0.016
389,0.068,0.038,0.065
390,0.053,0.038,0.049
391,0.026,0.037,0.021
392,0.015,0.037,0.01
393,0.01,0.036,0.005
394,0.049,0.034,0.042
395,0.035,0.03,0.028
396,0.013,0.026,0.005
397,-0.0,0.02,-0.009
398,-0.007,0.012,-0.016
399,0.001,0.001,-0.007
400,0.019,-0.013,0.011
