lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.476,0.554,0.478
2,0.232,0.39,0.234
3,0.104,0.26,0.104
4,0.068,0.161,0.067
5,0.145,0.086,0.143
6,0.059,0.034,0.055
7,0.023,-0.001,0.017
8,0.013,-0.021,0.006
9,0.016,-0.029,0.008
10,0.068,-0.029,0.06
11,0.089,-0.021,0.08
12,0.013,-0.008,0.004
13,-0.001,0.007,-0.011
14,0.004,0.025,-0.006
15,0.029,0.042,0.02
16,0.084,0.059,0.074
17,0.028,0.074,0.019
18,0.021,0.087,0.012
19,0.035,0.098,0.026
20,0.07,0.105,0.061
21,0.137,0.11,0.128
22,0.089,0.111,0.083
23,0.071,0.11,0.065
24,0.08,0.105,0.075
25,0.105,0.099,0.101
26,0.156,0.08,0.153
27,0.117,0.07,0.115
28,0.074,0.064,0.073
29,0.045,0.06,0.044
30,0.026,0.057,0.025
31,0.026,0.048,0.025
32,0.023,0.041,0.022
33,0.001,0.035,-0.002
34,-0.008,0.03,-0.011
35,-0.006,0.025,-0.011
36,0.003,0.018,-0.004
37,0.024,0.009,0.016
38,0.011,0.003,0.003
39,-0.008,-0.001,-0.016
40,-0.01,-0.004,-0.019
41,-0.007,-0.006,-0.016
42,0.015,-0.011,0.005
43,-0.002,-0.013,-0.01
44,-0.004,-0.013,-0.012
45,-0.006,-0.012,-0.014
46,-0.007,-0.01,-0.015
47,-0.002,-0.01,-0.01
48,-0.004,-0.009,-0.013
49,-0.008,-0.006,-0.015
50,-0.011,-0.003,-0.017
51,-0.012,-0.001,-0.017
52,-0.008,-0.002,-0.011
53,-0.002,-0.003,-0.005
54,0.003,-0.004,0.001
55,0.004,-0.005,0.003
56,-0.006,-0.005,-0.006
57,-0.012,-0.006,-0.011
58,-0.01,-0.007,-0.009
59,-0.009,-0.007,-0.007
60,-0.008,-0.007,-0.007
61,-0.006,-0.006,-0.006
62,-0.013,-0.006,-0.013
63,-0.008,-0.007,-0.008
64,0.0,-0.008,-0.002
65,0.005,-0.008,0.003
66,0.011,-0.008,0.009
67,-0.012,-0.008,-0.013
68,-0.017,-0.009,-0.018
69,-0.018,-0.01,-0.02
70,-0.018,-0.01,-0.02
71,-0.016,-0.011,-0.019
72,-0.014,-0.011,-0.017
73,-0.014,-0.012,-0.016
74,-0.012,-0.012,-0.015
75,-0.01,-0.013,-0.013
76,-0.01,-0.013,-0.012
77,-0.011,-0.013,-0.013
78,-0.015,-0.013,-0.016
79,-0.014,-0.013,-0.014
80,-0.013,-0.014,-0.014
81,-0.011,-0.015,-0.011
82,-0.009,-0.015,-0.009
83,-0.017,-0.015,-0.016
84,-0.016,-0.015,-0.015
85,-0.016,-0.015,-0.014
86,-0.014,-0.015,-0.011
87,-0.014,-0.016,-0.01
88,-0.018,-0.015,-0.013
89,-0.019,-0.015,-0.013
90,-0.019,-0.015,-0.013
91,-0.017,-0.015,-0.013
92,-0.016,-0.016,-0.011
93,-0.015,-0.017,-0.011
94,-0.015,-0.017,-0.012
95,-0.017,-0.017,-0.015
96,-0.019,-0.017,-0.017
97,-0.018,-0.017,-0.015
98,-0.016,-0.017,-0.014
99,-0.015,-0.017,-0.012
100,-0.016,-0.016,-0.013
101,-0.017,-0.017,-0.016
102,-0.018,-0.017,-0.017
103,-0.016,-0.018,-0.015
104,-0.015,-0.018,-0.013
105,-0.016,-0.018,-0.013
106,-0.018,-0.018,-0.016
107,-0.021,-0.019,-0.019
108,-0.018,-0.019,-0.015
109,-0.016,-0.019,-0.013
110,-0.014,-0.018,-0.01
111,-0.016,-0.018,-0.013
112,-0.019,-0.017,-0.016
113,-0.02,-0.016,-0.016
114,-0.019,-0.015,-0.014
115,-0.017,-0.014,-0.011
116,-0.017,-0.013,-0.011
117,-0.017,-0.012,-0.01
118,-0.017,-0.01,-0.009
119,-0.013,-0.009,-0.006
120,-0.01,-0.008,-0.002
121,-0.009,-0.007,-0.001
122,-0.007,-0.006,0.002
123,-0.003,-0.005,0.006
124,0.003,-0.005,0.012
125,0.007,-0.004,0.018
126,0.007,-0.004,0.019
127,0.002,-0.003,0.013
128,-0.002,-0.003,0.007
129,-0.001,-0.003,0.006
130,-0.0,-0.004,0.007
131,-0.002,-0.004,0.004
132,-0.008,-0.004,-0.002
133,-0.011,-0.004,-0.007
134,-0.011,-0.005,-0.006
135,-0.009,-0.005,-0.004
136,-0.007,-0.006,-0.001
137,-0.009,-0.007,-0.002
138,-0.01,-0.007,-0.004
139,-0.01,-0.007,-0.003
140,-0.007,-0.007,-0.0
141,-0.005,-0.007,0.002
142,-0.005,-0.007,0.001
143,-0.006,-0.006,-0.001
144,-0.006,-0.005,-0.002
145,-0.005,-0.004,-0.0
146,-0.002,-0.003,0.003
147,-0.001,-0.002,0.005
148,-0.001,-0.0,0.006
149,-0.002,0.001,0.006
150,-0.0,0.002,0.007
151,0.007,0.003,0.014
152,0.008,0.003,0.014
153,0.004,0.004,0.009
154,0.0,0.004,0.004
155,0.001,0.004,0.005
156,0.012,0.004,0.017
157,0.013,0.004,0.016
158,0.009,0.004,0.012
159,0.005,0.004,0.008
160,0.004,0.004,0.006
161,0.003,0.003,0.004
162,0.001,0.002,0.001
163,-0.002,0.002,-0.002
164,-0.004,0.001,-0.005
165,-0.005,0.0,-0.007
166,-0.001,-0.0,-0.003
167,0.001,-0.001,-0.0
168,-0.002,-0.001,-0.004
169,-0.004,-0.001,-0.006
170,-0.002,-0.001,-0.004
171,0.001,-0.001,-0.0
172,0.0,-0.001,-0.001
173,0.001,-0.0,0.0
174,0.001,0.0,0.001
175,0.001,0.001,0.002
176,-0.001,0.002,0.001
177,-0.0,0.002,0.002
178,0.001,0.002,0.004
179,0.001,0.003,0.004
180,0.002,0.003,0.005
181,0.003,0.004,0.007
182,0.007,0.005,0.011
183,0.011,0.006,0.015
184,0.014,0.006,0.018
185,0.014,0.007,0.016
186,0.01,0.008,0.01
187,0.007,0.008,0.005
188,0.01,0.009,0.008
189,0.011,0.009,0.008
190,0.006,0.01,0.003
191,0.004,0.011,0.001
192,0.004,0.011,0.001
193,0.003,0.011,-0.0
194,0.005,0.011,0.001
195,0.008,0.011,0.005
196,0.012,0.011,0.011
197,0.01,0.01,0.01
198,0.013,0.009,0.015
199,0.015,0.009,0.019
200,0.018,0.008,0.023
201,0.02,0.006,0.025
202,0.011,0.005,0.016
203,0.004,0.004,0.01
204,0.001,0.003,0.006
205,0.0,0.002,0.006
206,0.001,0.001,0.007
207,-0.003,-0.0,0.003
208,-0.005,-0.001,0.0
209,-0.006,-0.002,-0.001
210,-0.006,-0.003,-0.001
211,-0.005,-0.003,0.0
212,-0.008,-0.004,-0.002
213,-0.008,-0.005,-0.003
214,-0.009,-0.005,-0.004
215,-0.007,-0.006,-0.004
216,-0.006,-0.006,-0.003
217,-0.006,-0.006,-0.005
218,-0.007,-0.006,-0.007
219,-0.008,-0.007,-0.009
220,-0.006,-0.007,-0.007
221,-0.003,-0.007,-0.004
222,-0.001,-0.007,-0.001
223,-0.004,-0.006,-0.004
224,-0.005,-0.007,-0.006
225,-0.004,-0.007,-0.006
226,-0.002,-0.007,-0.002
227,-0.001,-0.008,-0.001
228,-0.006,-0.009,-0.005
229,-0.011,-0.009,-0.01
230,-0.013,-0.01,-0.012
231,-0.014,-0.011,-0.012
232,-0.015,-0.012,-0.012
233,-0.016,-0.013,-0.013
234,-0.017,-0.013,-0.014
235,-0.017,-0.014,-0.013
236,-0.017,-0.015,-0.013
237,-0.016,-0.015,-0.012
238,-0.016,-0.016,-0.013
239,-0.016,-0.016,-0.013
240,-0.018,-0.016,-0.014
241,-0.015,-0.016,-0.01
242,-0.011,-0.016,-0.006
243,-0.01,-0.016,-0.005
244,-0.015,-0.016,-0.011
245,-0.019,-0.015,-0.016
246,-0.016,-0.015,-0.015
247,-0.015,-0.015,-0.015
248,-0.015,-0.015,-0.016
249,-0.016,-0.015,-0.019
250,-0.016,-0.014,-0.02
251,-0.015,-0.014,-0.02
252,-0.013,-0.014,-0.017
253,-0.011,-0.015,-0.015
254,-0.011,-0.015,-0.015
255,-0.015,-0.016,-0.019
256,-0.017,-0.016,-0.022
257,-0.017,-0.017,-0.021
258,-0.018,-0.017,-0.022
259,-0.018,-0.018,-0.022
260,-0.019,-0.018,-0.022
261,-0.019,-0.018,-0.022
262,-0.02,-0.019,-0.021
263,-0.019,-0.019,-0.019
264,-0.019,-0.019,-0.018
265,-0.019,-0.019,-0.017
266,-0.019,-0.019,-0.017
267,-0.02,-0.019,-0.017
268,-0.019,-0.019,-0.016
269,-0.019,-0.019,-0.016
270,-0.019,-0.019,-0.017
271,-0.02,-0.019,-0.017
272,-0.022,-0.019,-0.019
273,-0.021,-0.018,-0.018
274,-0.02,-0.018,-0.019
275,-0.016,-0.017,-0.018
276,-0.015,-0.017,-0.019
277,-0.015,-0.017,-0.02
278,-0.015,-0.016,-0.02
279,-0.015,-0.016,-0.02
280,-0.014,-0.016,-0.02
281,-0.015,-0.016,-0.021
282,-0.015,-0.016,-0.021
283,-0.016,-0.016,-0.022
284,-0.016,-0.016,-0.021
285,-0.015,-0.016,-0.021
286,-0.015,-0.016,-0.022
287,-0.016,-0.016,-0.022
288,-0.016,-0.016,-0.022
289,-0.017,-0.016,-0.022
290,-0.017,-0.017,-0.022
291,-0.017,-0.017,-0.021
292,-0.018,-0.017,-0.02
293,-0.018,-0.017,-0.018
294,-0.018,-0.017,-0.017
295,-0.018,-0.017,-0.016
296,-0.018,-0.017,-0.016
297,-0.018,-0.017,-0.015
298,-0.018,-0.017,-0.015
299,-0.017,-0.017,-0.015
300,-0.016,-0.017,-0.014
301,-0.016,-0.016,-0.014
302,-0.017,-0.016,-0.016
303,-0.017,-0.016,-0.016
304,-0.017,-0.016,-0.016
305,-0.015,-0.015,-0.013
306,-0.014,-0.014,-0.014
307,-0.013,-0.014,-0.014
308,-0.013,-0.015,-0.014
309,-0.012,-0.015,-0.013
310,-0.011,-0.015,-0.012
311,-0.014,-0.014,-0.015
312,-0.014,-0.014,-0.016
313,-0.014,-0.014,-0.016
314,-0.011,-0.014,-0.013
315,-0.011,-0.013,-0.013
316,-0.013,-0.012,-0.013
317,-0.013,-0.011,-0.014
318,-0.013,-0.01,-0.014
319,-0.011,-0.009,-0.011
320,-0.008,-0.008,-0.006
321,-0.005,-0.005,-0.002
322,-0.008,-0.002,-0.003
323,-0.008,-0.002,-0.002
324,-0.007,-0.002,-0.0
325,-0.003,-0.001,0.004
326,0.007,0.0,0.013
327,-0.004,0.003,0.002
328,-0.004,0.004,0.0
329,0.002,0.004,0.005
330,0.016,0.005,0.018
331,0.035,0.006,0.037
332,0.018,0.012,0.019
333,0.008,0.014,0.009
334,0.006,0.013,0.006
335,0.008,0.01,0.008
336,0.02,0.007,0.019
337,0.01,0.006,0.009
338,0.003,0.006,0.002
339,-0.002,0.005,-0.003
340,-0.0,0.004,-0.002
341,0.012,0.004,0.01
342,0.022,0.006,0.02
343,-0.002,0.01,-0.003
344,-0.009,0.012,-0.01
345,-0.004,0.014,-0.005
346,0.043,0.017,0.043
347,0.072,0.021,0.071
348,0.009,0.027,0.01
349,-0.004,0.031,-0.002
350,-0.003,0.033,-0.0
351,0.008,0.036,0.012
352,0.064,0.038,0.069
353,0.022,0.043,0.027
354,0.001,0.046,0.007
355,0.0,0.047,0.006
356,0.008,0.048,0.013
357,0.194,0.048,0.197
358,0.163,0.049,0.165
359,0.094,0.05,0.095
360,0.045,0.049,0.045
361,0.011,0.046,0.011
362,0.047,0.043,0.046
363,0.072,0.042,0.07
364,0.013,0.041,0.011
365,-0.0,0.038,-0.004
366,-0.001,0.035,-0.005
367,0.017,0.031,0.013
368,0.036,0.028,0.031
369,0.01,0.027,0.006
370,-0.007,0.026,-0.012
371,-0.008,0.024,-0.013
372,0.014,0.021,0.009
373,0.085,0.017,0.079
374,0.034,0.016,0.029
375,0.001,0.016,-0.003
376,-0.003,0.018,-0.006
377,0.013,0.02,0.01
378,0.076,0.022,0.073
379,0.031,0.024,0.03
380,0.007,0.026,0.006
381,0.002,0.028,0.002
382,0.008,0.029,0.01
383,0.038,0.03,0.04
384,0.074,0.031,0.076
385,0.027,0.031,0.028
386,-0.001,0.03,0.0
387,-0.002,0.028,-0.002
388,0.027,0.026,0.026
389,0.082,0.024,0.08
390,0.017,0.021,0.014
391,-0.008,0.017,-0.01
392,-0.01,0.013,-0.013
393,-0.002,0.009,-0.005
394,0.055,0.006,0.051
395,0.01,0.002,0.006
396,-0.006,-0.0,-0.01
397,-0.013,-0.002,-0.017
398,-0.01,-0.001,-0.015
399,0.01,0.001,0.005
400,0.004,0.006,-0.0
