lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.532,0.55,0.532
2,0.156,0.396,0.156
3,0.07,0.274,0.069
4,0.101,0.18,0.099
5,0.185,0.109,0.181
6,0.095,0.059,0.091
7,0.026,0.025,0.02
8,0.023,0.004,0.016
9,0.04,-0.006,0.032
10,0.122,-0.007,0.113
11,0.163,-0.002,0.153
12,0.044,0.008,0.034
13,-0.002,0.02,-0.013
14,0.004,0.033,-0.007
15,0.024,0.047,0.013
16,0.044,0.061,0.033
17,0.03,0.073,0.02
18,0.024,0.083,0.015
19,0.039,0.09,0.03
20,0.081,0.095,0.073
21,0.117,0.098,0.11
22,0.079,0.097,0.073
23,0.06,0.095,0.055
24,0.064,0.089,0.059
25,0.09,0.082,0.087
26,0.106,0.063,0.104
27,0.079,0.05,0.077
28,0.044,0.047,0.042
29,0.018,0.045,0.015
30,0.009,0.043,0.006
31,0.027,0.036,0.023
32,0.032,0.03,0.028
33,0.005,0.027,0.0
34,-0.003,0.025,-0.008
35,-0.002,0.022,-0.007
36,0.005,0.017,-0.001
37,0.02,0.008,0.013
38,0.014,0.002,0.006
39,0.001,-0.002,-0.007
40,-0.007,-0.005,-0.015
41,-0.007,-0.008,-0.016
42,0.007,-0.01,-0.003
43,-0.003,-0.011,-0.013
44,-0.008,-0.011,-0.018
45,-0.01,-0.01,-0.02
46,-0.009,-0.009,-0.018
47,-0.005,-0.01,-0.013
48,-0.009,-0.01,-0.017
49,-0.012,-0.009,-0.018
50,-0.013,-0.008,-0.018
51,-0.014,-0.008,-0.017
52,-0.013,-0.009,-0.016
53,-0.012,-0.011,-0.014
54,-0.012,-0.012,-0.014
55,-0.012,-0.012,-0.014
56,-0.011,-0.012,-0.013
57,-0.01,-0.012,-0.012
58,-0.009,-0.013,-0.011
59,-0.01,-0.013,-0.012
60,-0.012,-0.013,-0.014
61,-0.012,-0.012,-0.014
62,-0.012,-0.012,-0.015
63,-0.012,-0.013,-0.015
64,-0.012,-0.013,-0.016
65,-0.013,-0.013,-0.017
66,-0.014,-0.013,-0.017
67,-0.015,-0.013,-0.017
68,-0.017,-0.014,-0.017
69,-0.016,-0.014,-0.019
70,-0.016,-0.015,-0.02
71,-0.015,-0.015,-0.02
72,-0.014,-0.015,-0.02
73,-0.014,-0.015,-0.02
74,-0.015,-0.016,-0.022
75,-0.015,-0.016,-0.023
76,-0.015,-0.016,-0.022
77,-0.015,-0.016,-0.021
78,-0.016,-0.016,-0.02
79,-0.017,-0.016,-0.02
80,-0.018,-0.016,-0.022
81,-0.018,-0.017,-0.021
82,-0.017,-0.017,-0.019
83,-0.015,-0.017,-0.018
84,-0.016,-0.017,-0.018
85,-0.017,-0.017,-0.02
86,-0.017,-0.017,-0.019
87,-0.017,-0.017,-0.019
88,-0.017,-0.017,-0.018
89,-0.017,-0.017,-0.018
90,-0.018,-0.017,-0.019
91,-0.017,-0.017,-0.019
92,-0.017,-0.017,-0.018
93,-0.016,-0.017,-0.017
94,-0.017,-0.017,-0.018
95,-0.018,-0.017,-0.018
96,-0.018,-0.016,-0.019
97,-0.018,-0.016,-0.017
98,-0.017,-0.016,-0.016
99,-0.016,-0.016,-0.016
100,-0.016,-0.015,-0.017
101,-0.016,-0.015,-0.02
102,-0.016,-0.015,-0.02
103,-0.014,-0.016,-0.017
104,-0.012,-0.016,-0.015
105,-0.013,-0.016,-0.016
106,-0.014,-0.016,-0.017
107,-0.015,-0.016,-0.017
108,-0.015,-0.016,-0.015
109,-0.014,-0.016,-0.013
110,-0.014,-0.016,-0.013
111,-0.015,-0.015,-0.014
112,-0.017,-0.015,-0.016
113,-0.017,-0.014,-0.017
114,-0.015,-0.014,-0.015
115,-0.013,-0.013,-0.014
116,-0.014,-0.012,-0.015
117,-0.015,-0.011,-0.015
118,-0.014,-0.01,-0.014
119,-0.012,-0.009,-0.012
120,-0.01,-0.008,-0.01
121,-0.012,-0.007,-0.011
122,-0.013,-0.007,-0.012
123,-0.008,-0.006,-0.006
124,-0.0,-0.005,0.004
125,0.007,-0.004,0.014
126,0.004,-0.004,0.013
127,-0.002,-0.003,0.005
128,-0.002,-0.003,0.004
129,0.002,-0.003,0.006
130,0.003,-0.004,0.006
131,-0.001,-0.004,0.0
132,-0.005,-0.004,-0.006
133,-0.008,-0.005,-0.01
134,-0.007,-0.006,-0.009
135,-0.007,-0.006,-0.009
136,-0.008,-0.007,-0.009
137,-0.011,-0.007,-0.012
138,-0.012,-0.008,-0.012
139,-0.01,-0.008,-0.01
140,-0.008,-0.008,-0.008
141,-0.007,-0.008,-0.006
142,-0.007,-0.007,-0.006
143,-0.008,-0.006,-0.008
144,-0.009,-0.005,-0.009
145,-0.008,-0.004,-0.008
146,-0.007,-0.003,-0.006
147,-0.005,-0.002,-0.004
148,-0.003,0.0,-0.001
149,-0.001,0.002,0.002
150,0.004,0.003,0.008
151,0.01,0.004,0.014
152,0.012,0.005,0.017
153,0.01,0.005,0.015
154,0.009,0.006,0.014
155,0.012,0.007,0.017
156,0.014,0.007,0.019
157,0.011,0.007,0.014
158,0.007,0.007,0.008
159,0.004,0.007,0.005
160,0.005,0.006,0.005
161,0.005,0.005,0.005
162,0.003,0.004,0.003
163,-0.0,0.004,-0.001
164,-0.002,0.003,-0.002
165,-0.004,0.002,-0.004
166,-0.004,0.002,-0.004
167,-0.001,0.001,-0.001
168,-0.0,0.0,-0.001
169,-0.001,-0.001,-0.002
170,-0.0,-0.001,-0.001
171,0.001,-0.001,-0.001
172,0.001,-0.002,-0.0
173,0.002,-0.002,0.0
174,0.0,-0.002,-0.001
175,-0.0,-0.002,-0.001
176,-0.001,-0.002,-0.002
177,-0.002,-0.002,-0.003
178,-0.002,-0.002,-0.003
179,-0.003,-0.002,-0.004
180,-0.003,-0.001,-0.004
181,-0.002,-0.001,-0.003
182,0.001,-0.001,0.001
183,0.004,-0.001,0.005
184,0.003,-0.001,0.005
185,0.001,-0.0,0.003
186,-0.003,-0.0,-0.003
187,-0.006,-0.0,-0.008
188,-0.003,0.0,-0.007
189,-0.001,0.0,-0.005
190,-0.0,0.001,-0.005
191,-0.001,0.002,-0.006
192,-0.001,0.002,-0.006
193,-0.001,0.003,-0.006
194,0.002,0.003,-0.002
195,0.005,0.003,0.003
196,0.007,0.003,0.006
197,0.006,0.003,0.005
198,0.006,0.003,0.006
199,0.007,0.003,0.008
200,0.008,0.002,0.01
201,0.006,0.002,0.01
202,0.001,0.001,0.006
203,-0.001,0.001,0.004
204,-0.001,0.0,0.004
205,-0.001,-0.0,0.004
206,-0.001,-0.001,0.004
207,-0.002,-0.002,0.003
208,-0.003,-0.002,0.002
209,-0.004,-0.003,0.001
210,-0.006,-0.004,-0.0
211,-0.007,-0.005,-0.001
212,-0.008,-0.006,-0.001
213,-0.009,-0.006,-0.002
214,-0.011,-0.006,-0.004
215,-0.008,-0.007,-0.003
216,-0.005,-0.007,-0.003
217,-0.003,-0.007,-0.003
218,-0.003,-0.007,-0.005
219,-0.006,-0.006,-0.008
220,-0.006,-0.006,-0.009
221,-0.006,-0.006,-0.008
222,-0.005,-0.006,-0.006
223,-0.004,-0.005,-0.004
224,-0.006,-0.005,-0.006
225,-0.008,-0.005,-0.008
226,-0.005,-0.005,-0.005
227,-0.003,-0.005,-0.002
228,-0.003,-0.006,-0.002
229,-0.005,-0.006,-0.004
230,-0.008,-0.006,-0.006
231,-0.008,-0.007,-0.005
232,-0.006,-0.008,-0.003
233,-0.006,-0.008,-0.004
234,-0.007,-0.009,-0.005
235,-0.011,-0.01,-0.008
236,-0.011,-0.011,-0.008
237,-0.011,-0.011,-0.007
238,-0.012,-0.012,-0.008
239,-0.013,-0.012,-0.009
240,-0.015,-0.013,-0.011
241,-0.015,-0.013,-0.01
242,-0.013,-0.013,-0.008
243,-0.013,-0.014,-0.007
244,-0.016,-0.014,-0.011
245,-0.017,-0.014,-0.014
246,-0.016,-0.014,-0.015
247,-0.014,-0.014,-0.014
248,-0.012,-0.014,-0.015
249,-0.013,-0.014,-0.017
250,-0.014,-0.013,-0.018
251,-0.014,-0.013,-0.019
252,-0.012,-0.013,-0.017
253,-0.01,-0.012,-0.013
254,-0.01,-0.012,-0.012
255,-0.014,-0.012,-0.015
256,-0.015,-0.012,-0.015
257,-0.012,-0.012,-0.01
258,-0.009,-0.012,-0.006
259,-0.01,-0.013,-0.007
260,-0.012,-0.013,-0.009
261,-0.013,-0.013,-0.011
262,-0.014,-0.014,-0.012
263,-0.014,-0.014,-0.012
264,-0.015,-0.014,-0.012
265,-0.016,-0.015,-0.014
266,-0.016,-0.015,-0.014
267,-0.016,-0.016,-0.014
268,-0.014,-0.016,-0.012
269,-0.015,-0.016,-0.013
270,-0.018,-0.017,-0.015
271,-0.019,-0.017,-0.016
272,-0.019,-0.017,-0.016
273,-0.02,-0.017,-0.016
274,-0.019,-0.017,-0.016
275,-0.018,-0.017,-0.017
276,-0.017,-0.017,-0.019
277,-0.016,-0.017,-0.021
278,-0.016,-0.017,-0.021
279,-0.015,-0.017,-0.02
280,-0.015,-0.017,-0.021
281,-0.015,-0.016,-0.021
282,-0.015,-0.016,-0.021
283,-0.016,-0.016,-0.022
284,-0.016,-0.015,-0.021
285,-0.015,-0.015,-0.02
286,-0.016,-0.015,-0.02
287,-0.015,-0.015,-0.02
288,-0.016,-0.015,-0.02
289,-0.015,-0.015,-0.019
290,-0.015,-0.015,-0.018
291,-0.015,-0.015,-0.018
292,-0.015,-0.016,-0.017
293,-0.015,-0.016,-0.016
294,-0.015,-0.016,-0.016
295,-0.015,-0.016,-0.015
296,-0.016,-0.016,-0.015
297,-0.017,-0.016,-0.015
298,-0.018,-0.017,-0.015
299,-0.018,-0.017,-0.015
300,-0.017,-0.016,-0.015
301,-0.017,-0.016,-0.016
302,-0.018,-0.016,-0.016
303,-0.017,-0.016,-0.016
304,-0.017,-0.016,-0.016
305,-0.015,-0.016,-0.015
306,-0.015,-0.015,-0.015
307,-0.015,-0.015,-0.017
308,-0.015,-0.015,-0.017
309,-0.014,-0.015,-0.017
310,-0.012,-0.015,-0.015
311,-0.014,-0.015,-0.016
312,-0.014,-0.015,-0.016
313,-0.014,-0.015,-0.015
314,-0.013,-0.015,-0.014
315,-0.011,-0.015,-0.012
316,-0.013,-0.014,-0.012
317,-0.013,-0.012,-0.012
318,-0.013,-0.011,-0.013
319,-0.012,-0.011,-0.013
320,-0.01,-0.01,-0.011
321,-0.008,-0.008,-0.008
322,-0.011,-0.005,-0.01
323,-0.012,-0.005,-0.01
324,-0.011,-0.006,-0.009
325,-0.008,-0.007,-0.006
326,0.003,-0.005,0.005
327,-0.002,-0.002,0.0
328,-0.006,-0.0,-0.004
329,-0.004,-0.0,-0.002
330,0.006,0.001,0.008
331,0.022,0.005,0.023
332,0.011,0.012,0.012
333,0.007,0.015,0.008
334,0.02,0.014,0.02
335,0.028,0.013,0.027
336,0.026,0.013,0.024
337,0.011,0.016,0.009
338,0.003,0.019,0.001
339,0.003,0.022,0.001
340,0.011,0.024,0.008
341,0.027,0.027,0.025
342,0.05,0.034,0.047
343,0.03,0.043,0.028
344,0.022,0.046,0.02
345,0.027,0.044,0.026
346,0.072,0.043,0.071
347,0.117,0.043,0.115
348,0.059,0.046,0.059
349,0.018,0.048,0.018
350,0.009,0.049,0.008
351,0.029,0.05,0.029
352,0.106,0.053,0.107
353,0.056,0.058,0.057
354,0.004,0.061,0.006
355,-0.001,0.062,-0.0
356,0.081,0.062,0.082
357,0.212,0.063,0.212
358,0.162,0.066,0.162
359,0.04,0.07,0.039
360,0.0,0.07,-0.001
361,0.003,0.068,0.001
362,0.045,0.065,0.043
363,0.056,0.065,0.054
364,0.021,0.066,0.018
365,0.004,0.065,-0.0
366,0.007,0.063,0.003
367,0.126,0.061,0.121
368,0.25,0.06,0.244
369,0.17,0.061,0.165
370,0.03,0.061,0.025
371,-0.005,0.062,-0.01
372,0.022,0.061,0.017
373,0.086,0.058,0.082
374,0.052,0.057,0.047
375,0.013,0.057,0.009
376,0.007,0.058,0.003
377,0.035,0.058,0.032
378,0.115,0.058,0.112
379,0.085,0.058,0.082
380,0.025,0.058,0.023
381,0.001,0.058,-0.001
382,0.005,0.057,0.004
383,0.063,0.056,0.062
384,0.146,0.055,0.146
385,0.085,0.053,0.085
386,0.044,0.051,0.044
387,0.015,0.048,0.014
388,0.044,0.045,0.043
389,0.116,0.041,0.113
390,0.039,0.037,0.036
391,0.009,0.033,0.007
392,0.0,0.028,-0.003
393,0.0,0.023,-0.003
394,0.041,0.018,0.036
395,0.017,0.013,0.012
396,0.0,0.008,-0.005
397,-0.008,0.003,-0.013
398,-0.01,-0.0,-0.015
399,0.007,-0.003,0.001
400,0.002,-0.005,-0.003
