lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.382,0.503,0.387
2,0.112,0.361,0.119
3,0.092,0.248,0.096
4,0.094,0.162,0.095
5,0.183,0.098,0.18
6,0.076,0.053,0.071
7,0.024,0.022,0.016
8,0.022,0.005,0.011
9,0.043,-0.003,0.03
10,0.149,-0.003,0.133
11,0.162,0.003,0.144
12,0.019,0.013,0.001
13,0.002,0.025,-0.017
14,0.007,0.038,-0.012
15,0.028,0.052,0.008
16,0.072,0.065,0.052
17,0.031,0.077,0.013
18,0.022,0.086,0.005
19,0.032,0.093,0.017
20,0.064,0.098,0.049
21,0.146,0.101,0.132
22,0.097,0.1,0.086
23,0.069,0.097,0.06
24,0.062,0.092,0.055
25,0.072,0.085,0.066
26,0.126,0.064,0.121
27,0.08,0.055,0.077
28,0.048,0.053,0.046
29,0.025,0.052,0.023
30,0.012,0.05,0.011
31,0.026,0.043,0.024
32,0.038,0.038,0.035
33,0.014,0.036,0.009
34,0.005,0.034,-0.002
35,0.006,0.032,-0.003
36,0.015,0.025,0.005
37,0.044,0.016,0.03
38,0.031,0.011,0.017
39,0.008,0.007,-0.005
40,0.002,0.004,-0.013
41,-0.001,0.001,-0.016
42,0.023,-0.002,0.005
43,0.003,-0.004,-0.015
44,-0.003,-0.004,-0.02
45,-0.005,-0.003,-0.022
46,-0.005,-0.001,-0.021
47,-0.001,-0.003,-0.017
48,-0.002,-0.004,-0.018
49,-0.007,-0.004,-0.019
50,-0.01,-0.003,-0.02
51,-0.012,-0.002,-0.019
52,-0.01,-0.005,-0.015
53,-0.007,-0.006,-0.012
54,-0.008,-0.007,-0.012
55,-0.007,-0.008,-0.01
56,-0.006,-0.007,-0.008
57,-0.006,-0.007,-0.007
58,-0.003,-0.007,-0.004
59,-0.002,-0.007,-0.003
60,-0.003,-0.006,-0.004
61,-0.003,-0.005,-0.005
62,-0.004,-0.004,-0.007
63,-0.004,-0.005,-0.01
64,-0.003,-0.006,-0.011
65,-0.006,-0.006,-0.014
66,-0.007,-0.005,-0.014
67,-0.008,-0.005,-0.014
68,-0.01,-0.005,-0.015
69,-0.009,-0.006,-0.017
70,-0.008,-0.006,-0.017
71,-0.005,-0.006,-0.015
72,-0.004,-0.006,-0.016
73,-0.005,-0.007,-0.019
74,-0.007,-0.007,-0.021
75,-0.007,-0.008,-0.022
76,-0.008,-0.008,-0.021
77,-0.008,-0.009,-0.019
78,-0.01,-0.009,-0.018
79,-0.012,-0.009,-0.018
80,-0.012,-0.01,-0.02
81,-0.012,-0.01,-0.018
82,-0.006,-0.011,-0.012
83,-0.007,-0.011,-0.013
84,-0.009,-0.011,-0.014
85,-0.012,-0.011,-0.016
86,-0.011,-0.012,-0.013
87,-0.011,-0.012,-0.012
88,-0.012,-0.012,-0.012
89,-0.014,-0.012,-0.013
90,-0.016,-0.012,-0.015
91,-0.014,-0.013,-0.015
92,-0.014,-0.013,-0.016
93,-0.014,-0.013,-0.016
94,-0.013,-0.013,-0.017
95,-0.014,-0.013,-0.019
96,-0.014,-0.013,-0.021
97,-0.014,-0.013,-0.018
98,-0.012,-0.013,-0.016
99,-0.012,-0.013,-0.017
100,-0.013,-0.013,-0.02
101,-0.012,-0.013,-0.023
102,-0.011,-0.013,-0.023
103,-0.009,-0.014,-0.021
104,-0.01,-0.014,-0.02
105,-0.011,-0.014,-0.02
106,-0.014,-0.014,-0.021
107,-0.016,-0.014,-0.022
108,-0.015,-0.013,-0.019
109,-0.014,-0.013,-0.018
110,-0.014,-0.013,-0.018
111,-0.014,-0.012,-0.019
112,-0.014,-0.012,-0.019
113,-0.013,-0.011,-0.018
114,-0.011,-0.01,-0.015
115,-0.01,-0.01,-0.012
116,-0.01,-0.009,-0.011
117,-0.011,-0.008,-0.011
118,-0.011,-0.007,-0.01
119,-0.008,-0.007,-0.008
120,-0.006,-0.006,-0.006
121,-0.007,-0.005,-0.007
122,-0.006,-0.005,-0.007
123,-0.001,-0.004,-0.001
124,0.003,-0.004,0.005
125,0.006,-0.004,0.01
126,0.003,-0.003,0.011
127,-0.004,-0.003,0.003
128,-0.003,-0.004,0.003
129,-0.002,-0.004,0.001
130,-0.003,-0.005,-0.003
131,-0.007,-0.005,-0.01
132,-0.01,-0.006,-0.013
133,-0.01,-0.007,-0.014
134,-0.009,-0.008,-0.013
135,-0.008,-0.008,-0.011
136,-0.008,-0.009,-0.01
137,-0.01,-0.009,-0.01
138,-0.012,-0.009,-0.01
139,-0.009,-0.008,-0.007
140,-0.009,-0.008,-0.008
141,-0.007,-0.007,-0.008
142,-0.007,-0.005,-0.008
143,-0.006,-0.004,-0.006
144,-0.004,-0.003,-0.004
145,-0.001,-0.001,0.0
146,-0.0,0.0,0.004
147,-0.001,0.002,0.005
148,0.0,0.004,0.009
149,-0.0,0.005,0.009
150,0.004,0.007,0.014
151,0.016,0.008,0.025
152,0.017,0.008,0.024
153,0.014,0.009,0.02
154,0.013,0.01,0.018
155,0.014,0.011,0.019
156,0.021,0.011,0.027
157,0.018,0.011,0.021
158,0.013,0.011,0.015
159,0.008,0.011,0.008
160,0.007,0.011,0.007
161,0.005,0.01,0.003
162,0.002,0.01,-0.003
163,0.001,0.009,-0.004
164,0.001,0.009,-0.003
165,0.002,0.008,-0.001
166,0.007,0.007,0.005
167,0.01,0.006,0.01
168,0.008,0.005,0.006
169,0.006,0.004,0.004
170,0.005,0.004,0.004
171,0.005,0.003,0.005
172,0.005,0.002,0.006
173,0.005,0.002,0.006
174,0.005,0.001,0.007
175,0.004,0.001,0.008
176,0.001,0.001,0.006
177,0.0,0.0,0.005
178,0.0,-0.0,0.005
179,-0.001,-0.0,0.003
180,-0.001,0.0,0.002
181,-0.001,0.001,0.003
182,0.001,0.001,0.004
183,0.002,0.002,0.005
184,-0.0,0.002,0.003
185,-0.001,0.003,0.001
186,-0.002,0.004,-0.003
187,0.0,0.005,-0.005
188,0.007,0.006,0.001
189,0.009,0.007,0.002
190,0.006,0.008,-0.0
191,0.007,0.01,0.002
192,0.007,0.011,0.003
193,0.008,0.012,0.005
194,0.009,0.012,0.007
195,0.016,0.012,0.016
196,0.021,0.012,0.024
197,0.018,0.012,0.022
198,0.019,0.012,0.025
199,0.019,0.011,0.028
200,0.026,0.01,0.035
201,0.017,0.009,0.027
202,0.002,0.008,0.013
203,-0.003,0.007,0.009
204,-0.003,0.005,0.009
205,-0.001,0.004,0.011
206,0.002,0.003,0.013
207,-0.001,0.002,0.008
208,-0.003,0.001,0.006
209,-0.002,-0.0,0.005
210,-0.001,-0.001,0.005
211,-0.003,-0.002,0.004
212,-0.006,-0.002,0.002
213,-0.007,-0.002,0.002
214,-0.011,-0.003,-0.003
215,-0.005,-0.003,0.002
216,-0.001,-0.003,0.003
217,0.002,-0.002,0.005
218,0.003,-0.002,0.005
219,0.001,-0.002,0.001
220,0.002,-0.002,0.002
221,0.003,-0.001,0.002
222,0.004,-0.001,0.005
223,0.004,-0.001,0.004
224,0.001,-0.001,0.001
225,-0.005,-0.002,-0.005
226,-0.003,-0.003,-0.003
227,-0.003,-0.004,-0.004
228,-0.005,-0.005,-0.008
229,-0.008,-0.006,-0.011
230,-0.01,-0.007,-0.011
231,-0.011,-0.008,-0.011
232,-0.011,-0.01,-0.01
233,-0.011,-0.011,-0.009
234,-0.013,-0.012,-0.009
235,-0.015,-0.013,-0.01
236,-0.015,-0.014,-0.009
237,-0.014,-0.015,-0.009
238,-0.015,-0.015,-0.01
239,-0.015,-0.016,-0.01
240,-0.016,-0.016,-0.011
241,-0.015,-0.016,-0.007
242,-0.013,-0.016,-0.003
243,-0.012,-0.015,-0.001
244,-0.018,-0.015,-0.009
245,-0.022,-0.015,-0.016
246,-0.019,-0.014,-0.016
247,-0.016,-0.014,-0.016
248,-0.013,-0.014,-0.017
249,-0.011,-0.014,-0.02
250,-0.012,-0.014,-0.022
251,-0.012,-0.013,-0.023
252,-0.01,-0.013,-0.02
253,-0.009,-0.013,-0.016
254,-0.009,-0.014,-0.016
255,-0.014,-0.014,-0.019
256,-0.017,-0.014,-0.021
257,-0.016,-0.015,-0.021
258,-0.016,-0.016,-0.021
259,-0.016,-0.016,-0.021
260,-0.016,-0.017,-0.022
261,-0.018,-0.017,-0.021
262,-0.019,-0.018,-0.02
263,-0.019,-0.018,-0.017
264,-0.019,-0.019,-0.016
265,-0.018,-0.019,-0.016
266,-0.02,-0.02,-0.016
267,-0.021,-0.02,-0.017
268,-0.021,-0.021,-0.016
269,-0.021,-0.021,-0.017
270,-0.022,-0.021,-0.018
271,-0.023,-0.021,-0.018
272,-0.023,-0.02,-0.019
273,-0.025,-0.02,-0.017
274,-0.021,-0.019,-0.017
275,-0.017,-0.018,-0.018
276,-0.015,-0.018,-0.021
277,-0.014,-0.017,-0.023
278,-0.015,-0.016,-0.024
279,-0.014,-0.016,-0.024
280,-0.014,-0.016,-0.024
281,-0.014,-0.015,-0.026
282,-0.015,-0.015,-0.026
283,-0.016,-0.014,-0.027
284,-0.016,-0.014,-0.025
285,-0.014,-0.014,-0.025
286,-0.013,-0.014,-0.024
287,-0.013,-0.014,-0.024
288,-0.014,-0.015,-0.024
289,-0.014,-0.015,-0.023
290,-0.014,-0.015,-0.021
291,-0.015,-0.016,-0.019
292,-0.016,-0.016,-0.018
293,-0.017,-0.017,-0.017
294,-0.018,-0.017,-0.015
295,-0.018,-0.018,-0.013
296,-0.018,-0.018,-0.013
297,-0.019,-0.018,-0.013
298,-0.02,-0.019,-0.014
299,-0.02,-0.019,-0.014
300,-0.018,-0.018,-0.014
301,-0.019,-0.018,-0.015
302,-0.02,-0.018,-0.016
303,-0.02,-0.018,-0.016
304,-0.019,-0.018,-0.017
305,-0.018,-0.018,-0.017
306,-0.017,-0.017,-0.017
307,-0.016,-0.017,-0.019
308,-0.016,-0.017,-0.02
309,-0.014,-0.016,-0.019
310,-0.012,-0.016,-0.017
311,-0.014,-0.015,-0.018
312,-0.014,-0.014,-0.018
313,-0.014,-0.014,-0.017
314,-0.013,-0.013,-0.015
315,-0.011,-0.012,-0.014
316,-0.012,-0.011,-0.014
317,-0.012,-0.01,-0.013
318,-0.012,-0.01,-0.013
319,-0.011,-0.01,-0.01
320,-0.007,-0.009,-0.005
321,-0.006,-0.008,-0.002
322,-0.01,-0.006,-0.003
323,-0.01,-0.006,-0.001
324,-0.009,-0.007,0.001
325,-0.005,-0.007,0.005
326,0.004,-0.007,0.013
327,-0.007,-0.004,0.001
328,-0.01,-0.005,-0.004
329,-0.01,-0.006,-0.005
330,0.0,-0.006,0.004
331,0.015,-0.006,0.017
332,-0.001,-0.004,0.001
333,-0.01,-0.003,-0.008
334,-0.009,-0.002,-0.009
335,-0.005,-0.002,-0.007
336,0.014,-0.001,0.01
337,-0.002,0.002,-0.006
338,-0.006,0.005,-0.011
339,-0.007,0.005,-0.013
340,-0.005,0.005,-0.011
341,0.011,0.005,0.005
342,0.019,0.007,0.014
343,-0.001,0.009,-0.005
344,-0.006,0.011,-0.009
345,-0.001,0.012,-0.004
346,0.031,0.014,0.028
347,0.068,0.016,0.065
348,0.015,0.021,0.015
349,0.004,0.024,0.005
350,-0.0,0.024,0.003
351,0.015,0.025,0.021
352,0.096,0.026,0.102
353,0.036,0.028,0.045
354,0.005,0.029,0.015
355,0.001,0.03,0.011
356,0.007,0.03,0.016
357,0.047,0.03,0.054
358,0.052,0.032,0.056
359,0.021,0.035,0.024
360,0.003,0.036,0.005
361,0.003,0.034,0.004
362,0.076,0.031,0.074
363,0.121,0.03,0.117
364,0.023,0.031,0.019
365,0.002,0.029,-0.003
366,-0.001,0.027,-0.008
367,0.022,0.026,0.014
368,0.057,0.024,0.049
369,0.02,0.027,0.011
370,0.0,0.028,-0.008
371,-0.004,0.029,-0.012
372,0.011,0.03,0.003
373,0.111,0.029,0.103
374,0.056,0.031,0.05
375,0.018,0.034,0.014
376,0.008,0.036,0.004
377,0.011,0.038,0.008
378,0.075,0.04,0.073
379,0.032,0.041,0.032
380,0.003,0.043,0.005
381,-0.0,0.045,0.004
382,0.002,0.046,0.007
383,0.056,0.047,0.061
384,0.141,0.047,0.145
385,0.082,0.048,0.086
386,0.043,0.047,0.047
387,0.016,0.046,0.018
388,0.043,0.045,0.042
389,0.127,0.043,0.124
390,0.033,0.04,0.03
391,0.012,0.037,0.008
392,0.0,0.034,-0.003
393,-0.001,0.029,-0.005
394,0.067,0.025,0.06
395,0.017,0.019,0.011
396,0.001,0.014,-0.006
397,-0.007,0.008,-0.014
398,-0.009,0.002,-0.017
399,0.01,-0.004,0.002
400,-0.001,-0.01,-0.008
