lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.417,0.521,0.429
2,0.133,0.38,0.15
3,0.109,0.267,0.122
4,0.114,0.179,0.123
5,0.192,0.113,0.194
6,0.104,0.066,0.104
7,0.048,0.033,0.045
8,0.043,0.013,0.035
9,0.044,0.003,0.033
10,0.11,0.001,0.094
11,0.137,0.006,0.118
12,0.032,0.014,0.013
13,0.01,0.025,-0.01
14,0.02,0.038,-0.001
15,0.041,0.051,0.019
16,0.069,0.064,0.046
17,0.036,0.076,0.015
18,0.023,0.086,0.003
19,0.033,0.094,0.014
20,0.063,0.1,0.045
21,0.132,0.104,0.114
22,0.099,0.105,0.084
23,0.072,0.104,0.06
24,0.067,0.1,0.057
25,0.082,0.095,0.074
26,0.131,0.075,0.125
27,0.085,0.066,0.081
28,0.065,0.065,0.063
29,0.049,0.064,0.048
30,0.048,0.062,0.046
31,0.056,0.055,0.053
32,0.065,0.049,0.059
33,0.03,0.045,0.022
34,0.015,0.041,0.005
35,0.009,0.037,-0.003
36,0.012,0.031,-0.003
37,0.032,0.022,0.014
38,0.023,0.016,0.003
39,0.003,0.011,-0.017
40,-0.002,0.007,-0.022
41,-0.002,0.003,-0.023
42,0.02,-0.002,-0.003
43,0.0,-0.004,-0.023
44,-0.005,-0.005,-0.027
45,-0.006,-0.005,-0.029
46,-0.006,-0.005,-0.027
47,-0.001,-0.007,-0.022
48,-0.003,-0.007,-0.023
49,-0.007,-0.007,-0.024
50,-0.01,-0.006,-0.025
51,-0.013,-0.006,-0.024
52,-0.013,-0.007,-0.021
53,-0.009,-0.008,-0.016
54,-0.007,-0.009,-0.013
55,-0.005,-0.009,-0.008
56,-0.006,-0.009,-0.008
57,-0.008,-0.01,-0.007
58,-0.006,-0.011,-0.004
59,-0.008,-0.012,-0.005
60,-0.011,-0.013,-0.007
61,-0.013,-0.013,-0.009
62,-0.015,-0.013,-0.012
63,-0.015,-0.014,-0.014
64,-0.014,-0.015,-0.015
65,-0.016,-0.016,-0.018
66,-0.018,-0.016,-0.02
67,-0.02,-0.017,-0.022
68,-0.022,-0.018,-0.023
69,-0.021,-0.019,-0.026
70,-0.021,-0.019,-0.027
71,-0.021,-0.02,-0.028
72,-0.02,-0.02,-0.03
73,-0.02,-0.021,-0.03
74,-0.02,-0.022,-0.031
75,-0.021,-0.022,-0.031
76,-0.021,-0.023,-0.03
77,-0.021,-0.023,-0.029
78,-0.022,-0.023,-0.027
79,-0.023,-0.023,-0.025
80,-0.024,-0.024,-0.026
81,-0.025,-0.024,-0.025
82,-0.024,-0.025,-0.023
83,-0.024,-0.025,-0.022
84,-0.024,-0.025,-0.02
85,-0.025,-0.025,-0.018
86,-0.024,-0.026,-0.016
87,-0.024,-0.026,-0.014
88,-0.026,-0.026,-0.013
89,-0.027,-0.026,-0.014
90,-0.029,-0.026,-0.016
91,-0.029,-0.026,-0.018
92,-0.028,-0.027,-0.019
93,-0.027,-0.027,-0.02
94,-0.027,-0.027,-0.021
95,-0.028,-0.026,-0.022
96,-0.029,-0.026,-0.025
97,-0.027,-0.026,-0.021
98,-0.024,-0.026,-0.018
99,-0.024,-0.026,-0.019
100,-0.025,-0.025,-0.02
101,-0.025,-0.025,-0.023
102,-0.025,-0.026,-0.023
103,-0.023,-0.026,-0.021
104,-0.022,-0.026,-0.02
105,-0.023,-0.026,-0.02
106,-0.026,-0.027,-0.022
107,-0.028,-0.027,-0.024
108,-0.026,-0.027,-0.021
109,-0.025,-0.026,-0.02
110,-0.025,-0.026,-0.02
111,-0.026,-0.025,-0.02
112,-0.027,-0.024,-0.02
113,-0.027,-0.024,-0.02
114,-0.025,-0.023,-0.017
115,-0.023,-0.022,-0.014
116,-0.024,-0.021,-0.014
117,-0.025,-0.02,-0.015
118,-0.024,-0.019,-0.013
119,-0.021,-0.018,-0.01
120,-0.018,-0.017,-0.007
121,-0.019,-0.016,-0.009
122,-0.019,-0.015,-0.012
123,-0.012,-0.014,-0.004
124,-0.006,-0.013,0.002
125,-0.0,-0.012,0.009
126,-0.001,-0.011,0.011
127,-0.01,-0.011,-0.0
128,-0.007,-0.011,0.002
129,-0.004,-0.011,0.002
130,-0.007,-0.012,-0.004
131,-0.014,-0.012,-0.013
132,-0.018,-0.013,-0.017
133,-0.019,-0.013,-0.019
134,-0.016,-0.014,-0.016
135,-0.014,-0.014,-0.014
136,-0.012,-0.014,-0.011
137,-0.013,-0.013,-0.01
138,-0.017,-0.012,-0.013
139,-0.013,-0.011,-0.009
140,-0.012,-0.01,-0.009
141,-0.011,-0.008,-0.009
142,-0.01,-0.006,-0.008
143,-0.009,-0.004,-0.006
144,-0.006,-0.002,-0.002
145,-0.002,0.001,0.004
146,-0.001,0.003,0.007
147,0.001,0.005,0.011
148,0.004,0.008,0.015
149,0.006,0.011,0.018
150,0.019,0.013,0.03
151,0.032,0.015,0.041
152,0.032,0.017,0.038
153,0.027,0.019,0.032
154,0.024,0.02,0.028
155,0.027,0.021,0.03
156,0.029,0.022,0.032
157,0.025,0.022,0.025
158,0.02,0.023,0.02
159,0.015,0.023,0.013
160,0.016,0.023,0.013
161,0.013,0.022,0.008
162,0.012,0.021,0.005
163,0.013,0.02,0.005
164,0.014,0.019,0.007
165,0.015,0.018,0.009
166,0.021,0.016,0.016
167,0.022,0.015,0.017
168,0.018,0.014,0.013
169,0.017,0.012,0.012
170,0.015,0.012,0.011
171,0.013,0.011,0.01
172,0.012,0.011,0.01
173,0.013,0.011,0.011
174,0.013,0.012,0.012
175,0.012,0.013,0.012
176,0.011,0.014,0.013
177,0.011,0.014,0.014
178,0.012,0.014,0.015
179,0.014,0.015,0.016
180,0.014,0.017,0.017
181,0.015,0.019,0.019
182,0.016,0.02,0.021
183,0.021,0.022,0.026
184,0.026,0.024,0.031
185,0.03,0.027,0.035
186,0.029,0.029,0.032
187,0.028,0.031,0.027
188,0.034,0.034,0.034
189,0.038,0.036,0.037
190,0.037,0.038,0.035
191,0.037,0.04,0.037
192,0.038,0.041,0.04
193,0.038,0.042,0.04
194,0.038,0.042,0.041
195,0.043,0.042,0.047
196,0.047,0.041,0.054
197,0.047,0.04,0.056
198,0.046,0.039,0.057
199,0.045,0.037,0.059
200,0.054,0.034,0.066
201,0.043,0.031,0.054
202,0.023,0.028,0.035
203,0.014,0.025,0.027
204,0.012,0.021,0.025
205,0.015,0.017,0.026
206,0.016,0.013,0.025
207,0.01,0.01,0.017
208,0.002,0.008,0.009
209,-0.001,0.005,0.004
210,-0.002,0.003,0.003
211,-0.002,0.001,0.003
212,-0.002,0.0,0.004
213,-0.003,-0.001,0.003
214,-0.009,-0.001,-0.004
215,-0.004,-0.002,0.001
216,-0.002,-0.002,-0.001
217,-0.002,-0.001,-0.004
218,-0.001,-0.001,-0.006
219,-0.004,-0.0,-0.011
220,-0.001,0.0,-0.01
221,0.003,0.001,-0.007
222,0.007,0.002,-0.001
223,0.011,0.002,0.002
224,0.009,0.003,0.003
225,0.004,0.003,-0.001
226,0.009,0.002,0.007
227,0.011,0.001,0.009
228,0.012,-0.0,0.01
229,0.002,-0.001,-0.0
230,-0.01,-0.003,-0.013
231,-0.012,-0.004,-0.016
232,-0.011,-0.006,-0.015
233,-0.012,-0.008,-0.014
234,-0.013,-0.01,-0.014
235,-0.017,-0.012,-0.016
236,-0.017,-0.013,-0.015
237,-0.017,-0.015,-0.015
238,-0.019,-0.016,-0.017
239,-0.02,-0.018,-0.018
240,-0.021,-0.018,-0.02
241,-0.018,-0.019,-0.015
242,-0.014,-0.02,-0.01
243,-0.012,-0.02,-0.008
244,-0.021,-0.02,-0.018
245,-0.027,-0.02,-0.027
246,-0.023,-0.02,-0.026
247,-0.021,-0.019,-0.026
248,-0.018,-0.019,-0.025
249,-0.017,-0.019,-0.028
250,-0.018,-0.018,-0.03
251,-0.017,-0.018,-0.03
252,-0.015,-0.018,-0.026
253,-0.012,-0.018,-0.023
254,-0.013,-0.019,-0.022
255,-0.018,-0.019,-0.026
256,-0.021,-0.02,-0.028
257,-0.022,-0.02,-0.029
258,-0.02,-0.021,-0.027
259,-0.021,-0.022,-0.027
260,-0.022,-0.023,-0.028
261,-0.024,-0.023,-0.028
262,-0.026,-0.024,-0.027
263,-0.026,-0.025,-0.025
264,-0.026,-0.025,-0.023
265,-0.026,-0.026,-0.023
266,-0.028,-0.026,-0.023
267,-0.028,-0.027,-0.023
268,-0.027,-0.027,-0.023
269,-0.027,-0.028,-0.024
270,-0.028,-0.028,-0.024
271,-0.028,-0.027,-0.025
272,-0.029,-0.027,-0.026
273,-0.029,-0.026,-0.024
274,-0.028,-0.026,-0.025
275,-0.026,-0.025,-0.028
276,-0.024,-0.025,-0.031
277,-0.023,-0.024,-0.033
278,-0.022,-0.023,-0.033
279,-0.021,-0.023,-0.034
280,-0.02,-0.023,-0.035
281,-0.021,-0.022,-0.035
282,-0.022,-0.022,-0.035
283,-0.022,-0.022,-0.035
284,-0.022,-0.022,-0.032
285,-0.021,-0.022,-0.032
286,-0.021,-0.022,-0.032
287,-0.021,-0.022,-0.033
288,-0.022,-0.022,-0.032
289,-0.022,-0.023,-0.031
290,-0.022,-0.023,-0.03
291,-0.024,-0.024,-0.028
292,-0.025,-0.024,-0.026
293,-0.026,-0.025,-0.024
294,-0.026,-0.025,-0.023
295,-0.027,-0.025,-0.022
296,-0.027,-0.026,-0.021
297,-0.027,-0.026,-0.021
298,-0.026,-0.026,-0.021
299,-0.026,-0.026,-0.022
300,-0.025,-0.026,-0.022
301,-0.026,-0.025,-0.024
302,-0.027,-0.025,-0.024
303,-0.027,-0.025,-0.025
304,-0.025,-0.024,-0.026
305,-0.024,-0.023,-0.025
306,-0.022,-0.022,-0.026
307,-0.021,-0.022,-0.026
308,-0.02,-0.021,-0.027
309,-0.018,-0.021,-0.026
310,-0.015,-0.019,-0.023
311,-0.016,-0.018,-0.024
312,-0.017,-0.017,-0.024
313,-0.016,-0.016,-0.023
314,-0.015,-0.015,-0.021
315,-0.013,-0.013,-0.02
316,-0.014,-0.011,-0.018
317,-0.013,-0.01,-0.016
318,-0.013,-0.009,-0.014
319,-0.011,-0.009,-0.011
320,-0.006,-0.008,-0.003
321,-0.006,-0.006,-0.001
322,-0.009,-0.004,-0.002
323,-0.008,-0.004,0.002
324,-0.005,-0.005,0.006
325,-0.001,-0.005,0.009
326,0.01,-0.004,0.019
327,0.0,-0.002,0.009
328,-0.004,-0.002,0.003
329,-0.004,-0.002,0.001
330,0.005,-0.002,0.007
331,0.017,-0.002,0.017
332,0.002,0.0,0.002
333,-0.007,0.002,-0.008
334,-0.007,0.003,-0.009
335,-0.002,0.004,-0.005
336,0.015,0.005,0.01
337,0.001,0.008,-0.004
338,-0.001,0.012,-0.007
339,-0.002,0.013,-0.007
340,0.004,0.013,-0.001
341,0.032,0.014,0.027
342,0.024,0.017,0.02
343,0.007,0.02,0.005
344,0.008,0.022,0.007
345,0.016,0.024,0.017
346,0.048,0.027,0.049
347,0.079,0.03,0.08
348,0.029,0.035,0.034
349,0.017,0.038,0.026
350,0.015,0.039,0.025
351,0.027,0.04,0.039
352,0.109,0.041,0.122
353,0.048,0.044,0.064
354,0.02,0.044,0.037
355,0.016,0.044,0.031
356,0.024,0.043,0.037
357,0.058,0.041,0.067
358,0.069,0.041,0.075
359,0.034,0.043,0.037
360,0.01,0.042,0.011
361,0.011,0.039,0.01
362,0.077,0.035,0.072
363,0.121,0.033,0.113
364,0.029,0.034,0.021
365,0.002,0.031,-0.007
366,-0.001,0.028,-0.012
367,0.02,0.025,0.008
368,0.051,0.023,0.037
369,0.016,0.025,0.002
370,-0.002,0.026,-0.016
371,-0.006,0.026,-0.019
372,0.011,0.026,-0.001
373,0.09,0.025,0.076
374,0.04,0.027,0.028
375,0.014,0.029,0.004
376,0.006,0.031,-0.003
377,0.014,0.033,0.006
378,0.075,0.035,0.067
379,0.04,0.037,0.035
380,0.006,0.039,0.004
381,0.001,0.041,0.002
382,0.004,0.042,0.006
383,0.047,0.043,0.048
384,0.129,0.044,0.128
385,0.071,0.044,0.071
386,0.034,0.043,0.034
387,0.013,0.042,0.011
388,0.041,0.041,0.036
389,0.116,0.038,0.107
390,0.026,0.035,0.016
391,0.007,0.032,-0.003
392,-0.004,0.028,-0.013
393,-0.002,0.023,-0.012
394,0.057,0.018,0.043
395,0.017,0.013,0.004
396,-0.003,0.008,-0.017
397,-0.012,0.002,-0.025
398,-0.013,-0.003,-0.027
399,0.006,-0.008,-0.009
400,-0.005,-0.012,-0.019
