gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3036,1580,0.414767682552338,48.4096145629883,39.9109687805176,3670176,3036,1187,196611,3866787,3598,ukr_luhansk_98_36,48.40833333,39.90833333,98,36,ukr_luhansk,2012-09-11 23:04:05.142325,98.96953659866124,25.2356227772364,22.19056047912667,0.00012049428539592079,11.0,-25.25,1.1367971201176101,-25.2,0.2413,0.3693,0.4789,0.8711,0.3617,0.3613,0
137631,npp,2275,1120,0.454961359500885,48.409496307373,39.9130401611328,3670176,2276,823,196611,3866787,3598,ukr_luhansk_98_36,48.40833333,39.90833333,98,36,ukr_luhansk,2012-09-12 22:45:11.265360,96.45987591729309,44.517270883973275,38.397117446869444,2.1491659817710055e-09,8.0,-44.51,1.5732132722552272,-44.51,0.2595,0.3894,0.5448,0.8263,0.3634,0.3759,0
138010,npp,648,204,0.232383273541927,48.407299041748,39.9046249389648,3670176,648,101,196611,3866787,3598,ukr_luhansk_98_36,48.40833333,39.90833333,98,36,ukr_luhansk,2012-09-14 22:07:11.079027,269.13153657504006,67.02504487649476,54.64618008935011,2.4287540436411613e-21,2.0,-66.95,3.1865100272627664,-66.925,0.2023,0.456,0.7729,0.7055,0.2515,0.164,0
138022,npp,2840,2623,0.315121546387672,48.4102630615234,39.9121437072754,3670176,2841,2117,196611,3866787,3598,ukr_luhansk_98_36,48.40833333,39.90833333,98,36,ukr_luhansk,2012-09-14 23:47:58.814555,-71.26965621098755,31.68158854781986,27.72828962734274,1.544574933204084e-16,18.0,31.62,1.2365102219381485,31.58,0.2995,0.3932,0.7619,0.8182,0.2586,0.2578,0
138212,npp,2144,2181,1.036647081375122,48.410758972168,39.9094886779785,3670176,2145,1742,196611,3866787,3598,ukr_luhansk_98_36,48.40833333,39.90833333,98,36,ukr_luhansk,2012-09-15 23:29:10.283369,-70.73335554028814,8.618821511257291,7.629102608182421,1.6749750661155778e-23,15.0,8.52,1.0,8.64,0.2659,0.397,0.6119,0.8104,0.9614,0.8401,0
138408,npp,1420,1729,0.373522058129311,48.4120979309082,39.9047927856445,3670176,1420,1314,196611,3866787,3598,ukr_luhansk_98_36,48.40833333,39.90833333,98,36,ukr_luhansk,2012-09-16 23:10:19.970957,98.2894487791574,17.438866389174308,15.39594330575342,1.7854575743748386e-26,12.0,-17.43,1.0442604737599883,-17.38,0.2434,0.384,0.4895,0.8378,0.3117,0.3129,0
138796,npp,2959,810,0.4308842420578,48.4079704284668,39.91064453125,3670176,2957,597,196611,3866787,3598,ukr_luhansk_98_36,48.40833333,39.90833333,98,36,ukr_luhansk,2012-09-18 22:32:28.666065,93.33844254840635,53.948809686636885,45.74263288998599,8.430684500032792e-28,6.0,-53.91,1.9513309067639726,-53.91,0.2733,0.3623,0.6001,0.8879,0.3569,0.3826,0
138809,npp,1876,3201,0.602664351463318,48.4087562561035,39.9089469909668,3670176,1877,2548,196611,3866787,3598,ukr_luhansk_98_36,48.40833333,39.90833333,98,36,ukr_luhansk,2012-09-19 00:12:55.050729,-67.3650866894093,52.32142812732952,44.5213586291145,3.0472578532501134e-28,22.0,52.24,1.847645286154319,52.225,0.3122,0.5538,1.1664,0.5809,0.3482,0.3501,0
138994,npp,2149,355,0.577477216720581,48.4066123962402,39.909969329834,3670176,2150,195,196611,3866787,3598,ukr_luhansk_98_36,48.40833333,39.90833333,98,36,ukr_luhansk,2012-09-19 22:13:29.460419,90.31707565871135,64.28780507868045,52.95336261010977,5.650693345631387e-26,3.0,-64.22,2.7445598364131496,-64.22,0.2696,0.5073,0.6267,0.6342,0.3473,0.3662,0
139009,npp,1218,2768,0.577913761138916,48.4086265563965,39.9048843383789,3670176,1219,2225,196611,3866787,3598,ukr_luhansk_98_36,48.40833333,39.90833333,98,36,ukr_luhansk,2012-09-19 23:54:11.858328,-70.67377193062215,37.83020261133656,32.911977581052966,1.527385949072909e-28,19.0,37.78,1.357151599901897,37.82,0.2972,0.4218,0.5804,0.7628,0.4368,0.4408,0
139783,npp,1356,963,0.5013426840305331,48.4080848693848,39.9074668884277,3670176,1355,712,196611,3866787,3598,ukr_luhansk_98_36,48.40833333,39.90833333,98,36,ukr_luhansk,2012-09-23 22:38:45.282240,94.75221790996092,49.595602102212275,42.42061486829582,1.0641505100961414e-12,7.0,-49.57,1.7549928774784245,-49.51,0.2906,0.4013,0.6713,0.8018,0.3788,0.402,0
139797,npp,222,3340,0.720897853374481,48.4076652526855,39.9103202819824,3670176,220,2688,196611,3866787,3598,ukr_luhansk_98_36,48.40833333,39.90833333,98,36,ukr_luhansk,2012-09-24 00:19:04.549467,-65.49626247913926,55.9912193174759,47.25615357053492,1.4690695490025904e-19,23.0,55.9,2.0682789409984763,55.9,0.4578,0.617,1.5597,0.5214,0.3719,0.3759,0
144246,npp,1830,202,1.256720662117,48.4116096496582,39.9058113098145,3670176,1832,100,196611,3866787,3598,ukr_luhansk_98_36,48.40833333,39.90833333,98,36,ukr_luhansk,2012-10-16 22:06:59.833573,268.9706836923383,67.07575322813099,54.66906828236302,7.755918604349304e-30,2.0,-66.98,3.1865100272627664,-66.925,0.2023,0.456,0.7729,0.7055,0.573,0.8867,0
144263,npp,953,2619,0.28457832336425803,48.4043159484863,39.9117813110352,3670176,953,2114,196611,3866787,3598,ukr_luhansk_98_36,48.40833333,39.90833333,98,36,ukr_luhansk,2012-10-16 23:47:47.571154,-71.40881576540042,31.50559574755893,27.57561930055959,9.087467530501783e-29,18.0,31.44,1.2365102219381485,31.58,0.2995,0.3932,0.7619,0.8182,0.2339,0.2328,0
144455,npp,267,2178,0.433315694332123,48.4099731445312,39.9112319946289,3670176,267,1738,196611,3866787,3598,ukr_luhansk_98_36,48.40833333,39.90833333,98,36,ukr_luhansk,2012-10-17 23:29:00.844830,-70.7252348127238,8.429114342139819,7.460758123671737,1.1535940505311802e-29,15.0,8.35,1.0,8.64,0.2659,0.397,0.6119,0.8104,0.358,0.3511,0
144659,npp,2626,1727,0.458139151334763,48.4099578857422,39.9059028625488,3670176,2626,1312,196611,3866787,3598,ukr_luhansk_98_36,48.40833333,39.90833333,98,36,ukr_luhansk,2012-10-18 23:10:12.335297,101.30453858148212,17.519512225280177,15.465051529871262,1.0238203308642728e-28,12.0,-17.54,1.0442604737599883,-17.38,0.2434,0.384,0.4895,0.8378,0.3927,0.3838,0
144673,npp,1240,4006,0.466902375221252,48.4073219299316,39.9052543640137,3670176,1240,3171,196611,3866787,3598,ukr_luhansk_98_36,48.40833333,39.90833333,98,36,ukr_luhansk,2012-10-19 00:50:03.135281,-59.68801270225218,69.19655243294966,55.90902440468016,2.5967439517115893e-29,28.0,69.04,3.5496478698597698,69.06,0.5226,0.9029,3.6246,0.3563,0.1989,0.1664,0
144859,npp,1884,1272,0.5646964311599729,48.409740447998,39.910083770752,3670176,1883,950,196611,3866787,3598,ukr_luhansk_98_36,48.40833333,39.90833333,98,36,ukr_luhansk,2012-10-19 22:51:18.493850,96.77883582158911,38.99297317853172,33.87343591159985,7.133725104473459e-26,9.0,-38.97,1.4276677814245327,-38.81,0.2654,0.3847,0.5209,0.8362,0.4478,0.4722,0
144874,npp,650,3609,0.343894585967064,48.4082374572754,39.9078598022461,3670176,649,2928,196611,3866787,3598,ukr_luhansk_98_36,48.40833333,39.90833333,98,36,ukr_luhansk,2012-10-20 00:31:27.086918,-63.409711872264225,62.12927173914206,51.54692665661257,1.2490620467463992e-28,25.0,62.01,2.6065528283652384,62.05,0.3405,0.7132,1.4674,0.4511,0.18,0.1551,0
145054,npp,1114,809,0.406856834888458,48.4059829711914,39.9060173034668,3670176,1113,597,196611,3866787,3598,ukr_luhansk_98_36,48.40833333,39.90833333,98,36,ukr_luhansk,2012-10-20 22:32:22.877161,93.4643781427759,53.99016606195885,45.76787225325747,2.5617144360265345e-21,6.0,-53.94,1.9513309067639726,-53.91,0.2733,0.3623,0.6001,0.8879,0.3445,0.3613,0
145068,npp,31,3198,0.22227947413921362,48.4068870544434,39.9116554260254,3670176,29,2546,196611,3866787,3598,ukr_luhansk_98_36,48.40833333,39.90833333,98,36,ukr_luhansk,2012-10-21 00:12:47.484003,-66.63866692199608,52.23833860846797,44.452844390493134,4.9067356821134924e-26,22.0,52.15,1.847645286154319,52.225,0.3122,0.5538,1.1664,0.5809,0.1423,0.1291,0
145266,npp,2455,2766,0.5734833776950841,48.4095191955566,39.9098129272461,3670176,2455,2222,196611,3866787,3598,ukr_luhansk_98_36,48.40833333,39.90833333,98,36,ukr_luhansk,2012-10-21 23:54:06.103973,-70.83741621624314,37.76037325881992,32.85011594129449,8.807576107178016e-22,19.0,37.7,1.357151599901897,37.82,0.2972,0.4218,0.5804,0.7628,0.4335,0.4374,0
145460,npp,1779,2327,0.333183705806732,48.4060821533203,39.9048194885254,3670176,1779,1877,196611,3866787,3598,ukr_luhansk_98_36,48.40833333,39.90833333,98,36,ukr_luhansk,2012-10-22 23:35:21.164628,-74.79352245751743,16.80456944726966,14.838330789516391,3.914549852573322e-16,16.0,16.76,1.0442604737599883,16.87,0.2523,0.3403,0.5028,0.9455,0.3149,0.315,0
145856,npp,2126,3744,0.599949568510056,48.4115943908691,39.9069900512695,3670176,2124,3023,196611,3866787,3598,ukr_luhansk_98_36,48.40833333,39.90833333,98,36,ukr_luhansk,2012-10-25 00:37:42.076523,-62.01033993184749,64.742498658459,53.242856821654925,1.7345969347764706e-10,26.0,64.61,2.8345692104261015,64.65,0.3478,0.7698,9.4993,0.4179,0.2618,0.2507,0
146044,npp,1501,3339,0.463600873947144,48.4039115905762,39.9095802307129,3670176,1499,2687,196611,3866787,3598,ukr_luhansk_98_36,48.40833333,39.90833333,98,36,ukr_luhansk,2012-10-26 00:19:04.255193,-65.63724617731947,55.97166655614235,47.23547971538306,0.00043317984636833843,23.0,55.88,2.0682789409984763,55.9,0.4578,0.617,1.5597,0.5214,0.2475,0.2417,0
149370,npp,2540,510,0.844695746898651,48.4117584228516,39.9042129516602,3670176,2539,310,196611,3866787,3598,ukr_luhansk_98_36,48.40833333,39.90833333,98,36,ukr_luhansk,2012-11-11 22:19:53.087909,91.40392274046269,61.174213176165956,50.89368161324148,2.272111633646755e-22,4.0,-61.12,2.5331140255951103,-61.11,0.1145,0.4352,0.8274,0.7393,0.4834,0.6245,0
149385,npp,1574,2914,0.53695359826088,48.410099029541,39.9089126586914,3670176,1575,2350,196611,3866787,3598,ukr_luhansk_98_36,48.40833333,39.90833333,98,36,ukr_luhansk,2012-11-12 00:00:30.150973,-69.68038883822746,43.34096131695264,37.44120302183947,4.3808937461714125e-16,20.0,43.25,1.4867838833500562,43.33,0.2483,0.537,0.6705,0.5992,0.3217,0.3217,0
149562,npp,1717,57,1.078416585922241,48.4081916809082,39.9097785949707,3670176,1719,23,196611,3866787,3598,ukr_luhansk_98_36,48.40833333,39.90833333,98,36,ukr_luhansk,2012-11-12 22:00:52.143515,268.0100315830267,69.45099453348816,56.03406704868543,8.030553883187349e-28,1.0,-69.35,3.5496478698597698,-69.42,0.2248,0.5158,0.9884,0.6237,0.4802,0.6726,0
149576,npp,888,2476,0.42855116724968,48.4112281799316,39.9083442687988,3670176,888,2005,196611,3866787,3598,ukr_luhansk_98_36,48.40833333,39.90833333,98,36,ukr_luhansk,2012-11-12 23:41:45.219748,-72.75603996038147,24.703492582475413,21.72679621548491,2.680449246442835e-23,17.0,24.63,1.1367971201176101,24.63,0.2007,0.293,0.5253,1.0981,0.441,0.4706,0
149759,npp,190,2032,0.12500000021759267,48.4118728637695,39.9081954956055,3670176,190,1599,196611,3866787,3598,ukr_luhansk_98_36,48.40833333,39.90833333,98,36,ukr_luhansk,2012-11-13 23:22:56.731015,22.50417437389417,0.9891243979756522,0.8761143670809791,5.547406363259924e-32,14.0,-0.27,1.0,-0.27,0.1789,0.3217,0.4981,1.0,0.125,0.125,0
149944,npp,2536,1581,0.0877899751067162,48.405590057373,39.9092216491699,3670176,2536,1188,196611,3866787,3598,ukr_luhansk_98_36,48.40833333,39.90833333,98,36,ukr_luhansk,2012-11-14 23:04:06.465163,99.21023830785593,25.180554108264918,22.13948546522094,1.52885746428609e-30,11.0,-25.2,1.1367971201176101,-25.2,0.2413,0.3693,0.4789,0.8711,0.0741,0.0765,0
149958,npp,1198,3878,0.14415343105793,48.4072799682617,39.9072570800781,3670176,1195,3104,196611,3866787,3598,ukr_luhansk_98_36,48.40833333,39.90833333,98,36,ukr_luhansk,2012-11-15 00:44:02.604798,-60.59909987372345,67.12301535796402,54.70358921444834,1.7725222673195416e-27,27.0,66.98,3.1865100272627664,66.985,0.3515,0.7784,1.2432,0.4133,0.1227,0.0596,0
150700,npp,1684,2183,0.11782485665753484,48.4057769775391,39.9128303527832,3670176,1684,1743,196611,3866787,3598,ukr_luhansk_98_36,48.40833333,39.90833333,98,36,ukr_luhansk,2012-11-18 23:29:15.361327,-75.09615377018676,8.676396570797058,7.679029109759327,7.806643340412337e-24,15.0,8.64,1.0,8.64,0.2659,0.397,0.6119,0.8104,0.0425,0.0955,0
151244,npp,2500,813,0.35014832019805897,48.406795501709,39.9039192199707,3670176,2501,601,196611,3866787,3598,ukr_luhansk_98_36,48.40833333,39.90833333,98,36,ukr_luhansk,2012-11-21 22:32:35.667369,93.85972820834992,53.8752966994778,45.68026412175764,6.795565014641444e-06,6.0,-53.83,1.9513309067639726,-53.91,0.2733,0.3623,0.6001,0.8879,0.3155,0.3109,0
151257,npp,1431,3201,0.892496168613434,48.4089889526367,39.9094276428223,3670176,1432,2548,196611,3866787,3598,ukr_luhansk_98_36,48.40833333,39.90833333,98,36,ukr_luhansk,2012-11-22 00:13:00.274916,-67.08794541462787,52.32757066983051,44.51854500697202,3.328857703851712e-13,22.0,52.24,1.847645286154319,52.225,0.3122,0.5538,1.1664,0.5809,0.505,0.5185,0
154446,npp,712,2328,0.322035044431686,48.4078750610352,39.9061126708984,3670176,712,1878,196611,3866787,3598,ukr_luhansk_98_36,48.40833333,39.90833333,98,36,ukr_luhansk,2012-12-09 23:35:30.580076,-73.1427413207515,16.893277656829405,14.916476623878543,5.383904054578407e-12,16.0,16.81,1.0442604737599883,16.87,0.2523,0.3403,0.5028,0.9455,0.3043,0.3045,0
155595,npp,1483,2029,1.16514194011688,48.4104232788086,39.9066429138184,3670176,1483,1596,196611,3866787,3598,ukr_luhansk_98_36,48.40833333,39.90833333,98,36,ukr_luhansk,2012-12-15 23:22:56.767215,37.7701076556778,0.8418457242281018,0.7457358920419239,1.9256072200351925e-28,14.0,-0.39,1.0,-0.27,0.1789,0.3217,0.4981,1.0,1.1651,1.1651,0
155777,npp,737,1578,0.1250000002121284,48.4069900512695,39.9117813110352,3670176,738,1185,196611,3866787,3598,ukr_luhansk_98_36,48.40833333,39.90833333,98,36,ukr_luhansk,2012-12-16 23:04:06.433741,100.12998604865025,25.309251570517723,22.253060069983427,1.3467938483401875e-25,11.0,-25.35,1.1367971201176101,-25.2,0.2413,0.3693,0.4789,0.8711,0.1068,0.1089,0
155959,npp,3050,1117,0.232101626694202,48.4074096679688,39.9129180908203,3670176,3050,821,196611,3866787,3598,ukr_luhansk_98_36,48.40833333,39.90833333,98,36,ukr_luhansk,2012-12-17 22:45:10.770737,95.72852713508144,44.60110317552153,38.46233874634168,3.675861898855746e-21,8.0,-44.61,1.5732132722552272,-44.51,0.2595,0.3894,0.5448,0.8263,0.2218,0.1918,0
155971,npp,1865,3473,0.2168496027588844,48.4083404541016,39.9045944213867,3670176,1865,2816,196611,3866787,3598,ukr_luhansk_98_36,48.40833333,39.90833333,98,36,ukr_luhansk,2012-12-18 00:25:24.697851,-64.45246065031895,59.23471244303844,49.572318043385465,1.2909450532977882e-24,24.0,59.09,2.3545700244418297,59.145,0.3432,0.4945,0.7761,0.6507,0.2038,0.1411,0
156137,npp,2262,656,2.96100997924805,48.4108734130859,39.9098472595215,3670176,2263,438,196611,3866787,3598,ukr_luhansk_98_36,48.40833333,39.90833333,98,36,ukr_luhansk,2012-12-18 22:26:13.294921,92.74758289237035,57.81964071289888,48.567494106994666,1.7459785537158162e-15,5.0,-57.81,2.2013981571160284,-57.72,0.1716,0.3288,0.5887,0.9785,1.5174,2.8974,0
156693,npp,2221,1727,0.745991408824921,48.4103317260742,39.9106292724609,3670176,2221,1312,196611,3866787,3598,ukr_luhansk_98_36,48.40833333,39.90833333,98,36,ukr_luhansk,2012-12-21 23:10:21.126985,99.6946582106344,17.497738235362817,15.446934689025504,0.00038911907523983514,12.0,-17.54,1.0442604737599883,-17.38,0.2434,0.384,0.4895,0.8378,0.6684,0.625,0
169464,npp,1263,802,1.33602929115295,48.4103584289551,39.9097671508789,3670176,1261,588,196611,3866787,3598,ukr_luhansk_98_36,48.40833333,39.90833333,98,36,ukr_luhansk,2013-01-08 22:32:23.810099,93.24499747519319,54.12979898671728,45.87756825853896,1.5130458654064674e-21,6.0,-54.13,1.9513309067639726,-53.91,0.2733,0.3623,0.6001,0.8879,0.8207,1.1863,0
169477,npp,181,3193,1.21595323085785,48.4128494262695,39.9070777893066,3670176,183,2544,196611,3866787,3598,ukr_luhansk_98_36,48.40833333,39.90833333,98,36,ukr_luhansk,2013-01-09 00:12:50.193507,-67.2808763183564,52.13114916083059,44.37655009323052,6.7040808524623115e-15,22.0,52.01,1.847645286154319,52.225,0.3122,0.5538,1.1664,0.5809,0.6801,0.7064,0
170204,npp,2238,3737,0.44357904791832,48.4103012084961,39.904613494873,3670176,2236,3018,196611,3866787,3598,ukr_luhansk_98_36,48.40833333,39.90833333,98,36,ukr_luhansk,2013-01-13 00:37:39.312460,-61.98417375357559,64.64717682008052,53.19177137489218,1.3190624646922823e-26,26.0,64.48,2.8345692104261015,64.65,0.3478,0.7698,9.4993,0.4179,0.2066,0.1854,0
174648,npp,2639,2620,0.820964932441711,48.4109916687012,39.9055290222168,3670176,2638,2115,196611,3866787,3598,ukr_luhansk_98_36,48.40833333,39.90833333,98,36,ukr_luhansk,2013-02-05 23:48:15.521376,-70.83508477039463,31.583053432902656,27.643215882621885,6.382279641086796e-11,18.0,31.49,1.2365102219381485,31.58,0.2995,0.3932,0.7619,0.8182,0.6677,0.6717,0
175033,npp,1251,1729,0.431543827056885,48.4113998413086,39.9050331115723,3670176,1251,1314,196611,3866787,3598,ukr_luhansk_98_36,48.40833333,39.90833333,98,36,ukr_luhansk,2013-02-07 23:10:41.945643,100.11868306783181,17.393588473877337,15.355509857290743,7.837749609401867e-22,12.0,-17.43,1.0442604737599883,-17.38,0.2434,0.384,0.4895,0.8378,0.3673,0.3616,0
175808,npp,409,2329,0.43944787979126,48.4097900390625,39.9053039550781,3670176,409,1879,196611,3866787,3598,ukr_luhansk_98_36,48.40833333,39.90833333,98,36,ukr_luhansk,2013-02-11 23:35:52.256866,-73.38490258593252,16.973271706769317,14.987125214042704,6.937488352607238e-25,16.0,16.87,1.0442604737599883,16.87,0.2523,0.3403,0.5028,0.9455,0.4167,0.4155,0
180192,npp,2059,2038,0.602791041135788,48.4088668823242,39.9049949645996,3670176,2059,1605,196611,3866787,3598,ukr_luhansk_98_36,48.40833333,39.90833333,98,36,ukr_luhansk,2013-03-05 23:23:45.256672,-19.857959448498313,0.5880680670003371,0.5209076544123742,2.340438418987619e-07,14.0,0.34,1.0,-0.27,0.1789,0.3217,0.4981,1.0,0.6028,0.6028,0
180389,npp,1326,1587,0.47889456152916,48.4109382629395,39.9060516357422,3670176,1326,1193,196611,3866787,3598,ukr_luhansk_98_36,48.40833333,39.90833333,98,36,ukr_luhansk,2013-03-06 23:04:54.875468,98.04264046272388,24.925357075269165,21.91939073277555,1.3890407145134296e-12,11.0,-24.9,1.1367971201176101,-25.2,0.2413,0.3693,0.4789,0.8711,0.4181,0.4172,0
180404,npp,3,3882,0.503244489431381,48.4048500061035,39.9077568054199,3670176,6,3106,196611,3866787,3598,ukr_luhansk_98_36,48.40833333,39.90833333,98,36,ukr_luhansk,2013-03-07 00:44:52.785865,-60.79944820764721,67.22944141200342,54.76973765681232,2.369856381040507e-05,27.0,67.05,3.1865100272627664,66.985,0.3515,0.7784,1.2432,0.4133,0.2354,0.208,0
180596,npp,2465,3482,0.516016751527786,48.4107856750488,39.9107513427734,3670176,2468,2824,196611,3866787,3598,ukr_luhansk_98_36,48.40833333,39.90833333,98,36,ukr_luhansk,2013-03-08 00:26:16.637564,-64.65948424440113,59.429716736302126,49.70515746510237,4.4402282672107293e-10,24.0,59.29,2.3545700244418297,59.145,0.3432,0.4945,0.7761,0.6507,0.3309,0.3357,0
182790,npp,2907,977,0.874456882476807,48.4104652404785,39.9120979309082,3670176,2907,721,196611,3866787,3598,ukr_luhansk_98_36,48.40833333,39.90833333,98,36,ukr_luhansk,2013-03-18 22:39:55.556612,95.3106340272198,49.16176057700948,42.07619364868188,3.229809761479037e-05,7.0,-49.15,1.7549928774784245,-49.51,0.2906,0.4013,0.6713,0.8018,0.5914,0.7011,0
182805,npp,1785,3348,0.527612656354904,48.4060287475586,39.9092979431152,3670176,1785,2697,196611,3866787,3598,ukr_luhansk_98_36,48.40833333,39.90833333,98,36,ukr_luhansk,2013-03-19 00:20:14.818634,-65.44970387173224,56.241916953572385,47.43230588261121,6.58018835643998e-11,23.0,56.11,2.0682789409984763,55.9,0.4578,0.617,1.5597,0.5214,0.2785,0.2751,0
183194,npp,475,2486,0.442989468574524,48.4050674438477,39.9077453613281,3670176,474,2013,196611,3866787,3598,ukr_luhansk_98_36,48.40833333,39.90833333,98,36,ukr_luhansk,2013-03-20 23:42:50.038487,-72.57205174737058,25.196885189371695,22.154819111396794,0.000403138014098213,17.0,25.12,1.1367971201176101,24.63,0.2007,0.293,0.5253,1.0981,0.4537,0.4864,0
225405,npp,830,207,0.057301573455333696,48.4108428955078,39.9101715087891,3670176,827,103,196611,3866787,3598,ukr_luhansk_98_36,48.40833333,39.90833333,98,36,ukr_luhansk,2013-09-01 22:09:45.749158,268.8380638513571,66.95820234185459,54.60627557823209,1.205022799095604e-10,2.0,-66.9,3.1865100272627664,-66.925,0.2023,0.456,0.7729,0.7055,0.1966,0.0404,0
225416,npp,3021,2626,0.306934684514999,48.4048080444336,39.9096946716309,3719328,3020,2119,196611,3915939,3598,ukr_luhansk_98_36,48.40833333,39.90833333,98,36,ukr_luhansk,2013-09-01 23:50:33.481280,-70.98773612250697,31.834394718778036,27.85827815989057,3.751045803395841e-05,18.0,31.76,1.2365102219381485,31.58,0.2995,0.3932,0.7619,0.8182,0.2519,0.2511,0
225998,npp,878,1278,0.451533764600754,48.4086761474609,39.9074096679688,3670176,877,956,196611,3866787,3598,ukr_luhansk_98_36,48.40833333,39.90833333,98,36,ukr_luhansk,2013-09-04 22:54:05.964305,96.36410831892701,38.747677912924466,33.674127546575775,9.192801424095493e-22,9.0,-38.73,1.357151599901897,-38.81,0.2654,0.3847,0.5209,0.8362,0.3709,0.3776,0
226012,npp,2712,3615,0.396126240491867,48.4066123962402,39.9122200012207,3719328,2712,2932,196611,3915939,3598,ukr_luhansk_98_36,48.40833333,39.90833333,98,36,ukr_luhansk,2013-09-05 00:34:14.551998,-63.20233744945347,62.28025562467119,51.654644479493804,9.346308805230152e-17,25.0,62.13,2.6065528283652384,62.05,0.3405,0.7132,1.4674,0.4511,0.2001,0.1787,0
227000,npp,1139,3749,0.347753375768661,48.4103050231934,39.9055213928223,3719328,1142,3026,196611,3915939,3598,ukr_luhansk_98_36,48.40833333,39.90833333,98,36,ukr_luhansk,2013-09-10 00:40:32.695804,-62.09244699978983,64.86780431374598,53.33177618205495,5.9028748321231995e-28,26.0,64.71,2.898275349237888,64.65,0.3478,0.7698,9.4993,0.4179,0.1761,0.1453,0
227181,npp,1656,969,0.394650220870972,48.4062080383301,39.906551361084,3670176,1656,716,196611,3866787,3598,ukr_luhansk_98_36,48.40833333,39.90833333,98,36,ukr_luhansk,2013-09-10 22:41:35.532969,94.90846812057393,49.39987721524314,42.270268975240285,9.868919068238337e-24,7.0,-49.39,1.7549928774784245,-49.51,0.2906,0.4013,0.6713,0.8018,0.318,0.3164,0
227196,npp,518,3344,1.15889918804169,48.4108772277832,39.9080543518066,3719328,519,2693,196611,3915939,3598,ukr_luhansk_98_36,48.40833333,39.90833333,98,36,ukr_luhansk,2013-09-11 00:21:54.797223,-65.62083929289298,56.1259082824537,47.35653698623364,2.3686848313530593e-27,23.0,56.0,2.0682789409984763,55.9,0.4578,0.617,1.5597,0.5214,0.5837,0.6043,0
227378,npp,870,512,0.5057252645492549,48.4068641662598,39.9125556945801,3670176,871,311,196611,3866787,3598,ukr_luhansk_98_36,48.40833333,39.90833333,98,36,ukr_luhansk,2013-09-11 22:22:38.062629,91.69130198837718,61.10316358370868,50.858172634150414,1.107156283504721e-19,4.0,-61.07,2.5331140255951103,-61.11,0.1145,0.4352,0.8274,0.7393,0.3496,0.3739,0
227390,npp,2957,2918,0.34463369846344,48.4050941467285,39.9069023132324,3670176,2956,2354,196611,3866787,3598,ukr_luhansk_98_36,48.40833333,39.90833333,98,36,ukr_luhansk,2013-09-12 00:03:13.340534,-68.97774789308212,43.49446634819955,37.573627908264534,4.769677844064031e-25,20.0,43.4,1.4867838833500562,43.33,0.2483,0.537,0.6705,0.5992,0.1924,0.2065,0
227583,npp,2294,2481,0.271567061543465,48.4083137512207,39.912467956543,3670176,2294,2008,196611,3866787,3598,ukr_luhansk_98_36,48.40833333,39.90833333,98,36,ukr_luhansk,2013-09-12 23:44:30.106777,-73.15182989278742,24.93769579383665,21.933751502534292,4.7779712994560166e-21,17.0,24.87,1.1367971201176101,24.63,0.2007,0.293,0.5253,1.0981,0.3029,0.2982,0
231855,npp,1493,2627,0.319495677947998,48.4107284545898,39.9098892211914,3670176,1494,2120,196611,3866787,3598,ukr_luhansk_98_36,48.40833333,39.90833333,98,36,ukr_luhansk,2013-10-03 23:51:03.510203,-71.72387938192092,31.87510065715393,27.893357019150507,5.828584351501345e-19,18.0,31.8,1.2365102219381485,31.58,0.2995,0.3932,0.7619,0.8182,0.2621,0.2614,0
232056,npp,810,2186,0.382509678602219,48.4053268432617,39.9081192016602,3670176,810,1746,196611,3866787,3598,ukr_luhansk_98_36,48.40833333,39.90833333,98,36,ukr_luhansk,2013-10-04 23:32:16.740848,-71.99551475251035,8.88140384104793,7.86124748076531,3.476429888279271e-26,15.0,8.81,1.0,8.64,0.2659,0.397,0.6119,0.8104,0.3072,0.31,0
232655,npp,1644,815,0.515668243169785,48.4098854064941,39.9124183654785,3670176,1643,603,196611,3866787,3598,ukr_luhansk_98_36,48.40833333,39.90833333,98,36,ukr_luhansk,2013-10-07 22:35:38.650425,93.5296250821007,53.794166441677085,45.62742930946264,2.030786958044788e-28,6.0,-53.77,1.9513309067639726,-53.91,0.2733,0.3623,0.6001,0.8879,0.4003,0.4579,0
232670,npp,573,3204,0.247906669974327,48.4079437255859,39.9123725891113,3670176,572,2550,196611,3866787,3598,ukr_luhansk_98_36,48.40833333,39.90833333,98,36,ukr_luhansk,2013-10-08 00:16:03.254032,-66.69090747861577,52.44480799254351,44.61525430630415,1.0614940025894957e-28,22.0,52.32,1.847645286154319,52.225,0.3122,0.5538,1.1664,0.5809,0.1562,0.144,0
