lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.411,0.52,0.415
2,0.139,0.39,0.144
3,0.119,0.286,0.122
4,0.119,0.205,0.12
5,0.228,0.142,0.226
6,0.138,0.096,0.136
7,0.066,0.063,0.063
8,0.057,0.042,0.052
9,0.074,0.03,0.067
10,0.176,0.025,0.167
11,0.19,0.027,0.18
12,0.033,0.032,0.023
13,0.009,0.04,-0.002
14,0.01,0.05,-0.001
15,0.054,0.061,0.042
16,0.121,0.071,0.109
17,0.035,0.081,0.024
18,0.021,0.09,0.01
19,0.031,0.097,0.021
20,0.068,0.103,0.059
21,0.144,0.107,0.135
22,0.081,0.108,0.074
23,0.062,0.108,0.057
24,0.067,0.105,0.062
25,0.078,0.101,0.075
26,0.117,0.081,0.114
27,0.112,0.074,0.11
28,0.082,0.073,0.081
29,0.067,0.073,0.067
30,0.064,0.072,0.064
31,0.075,0.066,0.075
32,0.088,0.06,0.086
33,0.055,0.057,0.053
34,0.033,0.054,0.031
35,0.024,0.05,0.02
36,0.025,0.042,0.021
37,0.052,0.03,0.045
38,0.033,0.023,0.026
39,0.003,0.018,-0.004
40,-0.003,0.014,-0.01
41,-0.003,0.009,-0.011
42,0.006,0.001,-0.004
43,0.001,-0.003,-0.01
44,-0.008,-0.006,-0.018
45,-0.011,-0.007,-0.022
46,-0.012,-0.008,-0.022
47,-0.008,-0.011,-0.017
48,-0.008,-0.012,-0.017
49,-0.014,-0.012,-0.021
50,-0.017,-0.011,-0.023
51,-0.017,-0.01,-0.021
52,-0.015,-0.011,-0.018
53,-0.007,-0.013,-0.01
54,-0.004,-0.013,-0.006
55,-0.003,-0.012,-0.003
56,-0.004,-0.011,-0.004
57,-0.006,-0.01,-0.005
58,-0.005,-0.01,-0.004
59,-0.007,-0.01,-0.006
60,-0.009,-0.008,-0.008
61,-0.009,-0.007,-0.009
62,-0.008,-0.005,-0.008
63,-0.006,-0.006,-0.007
64,-0.005,-0.006,-0.007
65,-0.006,-0.006,-0.008
66,-0.008,-0.005,-0.011
67,-0.012,-0.004,-0.015
68,-0.013,-0.003,-0.017
69,-0.015,-0.003,-0.02
70,-0.015,-0.002,-0.021
71,-0.007,-0.001,-0.014
72,0.001,-0.001,-0.007
73,0.007,-0.0,-0.001
74,0.015,-0.0,0.006
75,0.021,-0.0,0.012
76,0.026,-0.0,0.017
77,0.004,-0.0,-0.003
78,-0.013,-0.0,-0.019
79,-0.011,-0.0,-0.015
80,-0.009,-0.001,-0.012
81,-0.007,-0.002,-0.009
82,-0.007,-0.002,-0.009
83,-0.007,-0.003,-0.008
84,-0.004,-0.004,-0.004
85,0.0,-0.006,-0.0
86,0.001,-0.007,0.001
87,0.001,-0.008,0.001
88,-0.009,-0.009,-0.008
89,-0.018,-0.011,-0.017
90,-0.019,-0.012,-0.018
91,-0.018,-0.014,-0.017
92,-0.018,-0.015,-0.018
93,-0.018,-0.016,-0.018
94,-0.017,-0.017,-0.018
95,-0.017,-0.017,-0.018
96,-0.016,-0.017,-0.018
97,-0.014,-0.017,-0.014
98,-0.013,-0.016,-0.014
99,-0.015,-0.016,-0.018
100,-0.016,-0.016,-0.02
101,-0.016,-0.017,-0.022
102,-0.017,-0.018,-0.024
103,-0.016,-0.018,-0.023
104,-0.016,-0.018,-0.023
105,-0.018,-0.017,-0.024
106,-0.019,-0.017,-0.025
107,-0.019,-0.017,-0.025
108,-0.016,-0.016,-0.021
109,-0.016,-0.015,-0.019
110,-0.015,-0.015,-0.018
111,-0.015,-0.014,-0.018
112,-0.015,-0.014,-0.017
113,-0.014,-0.014,-0.016
114,-0.013,-0.014,-0.014
115,-0.013,-0.014,-0.014
116,-0.015,-0.014,-0.015
117,-0.016,-0.013,-0.016
118,-0.015,-0.013,-0.014
119,-0.012,-0.013,-0.012
120,-0.009,-0.012,-0.009
121,-0.011,-0.012,-0.011
122,-0.011,-0.012,-0.012
123,-0.009,-0.012,-0.009
124,-0.008,-0.012,-0.009
125,-0.008,-0.011,-0.009
126,-0.013,-0.011,-0.013
127,-0.017,-0.011,-0.017
128,-0.012,-0.01,-0.013
129,-0.008,-0.01,-0.011
130,-0.008,-0.01,-0.012
131,-0.011,-0.01,-0.017
132,-0.012,-0.01,-0.019
133,-0.014,-0.01,-0.021
134,-0.012,-0.01,-0.018
135,-0.008,-0.01,-0.014
136,-0.007,-0.01,-0.011
137,-0.01,-0.01,-0.013
138,-0.011,-0.01,-0.014
139,-0.007,-0.01,-0.009
140,-0.006,-0.01,-0.008
141,-0.005,-0.009,-0.008
142,-0.007,-0.008,-0.009
143,-0.007,-0.007,-0.008
144,-0.004,-0.006,-0.005
145,-0.005,-0.006,-0.005
146,-0.008,-0.005,-0.007
147,-0.01,-0.004,-0.01
148,-0.01,-0.003,-0.009
149,-0.011,-0.003,-0.01
150,-0.007,-0.002,-0.006
151,-0.002,-0.002,-0.001
152,-0.001,-0.001,-0.001
153,0.001,-0.0,0.001
154,0.001,0.0,0.001
155,0.007,0.001,0.009
156,0.013,0.002,0.015
157,0.012,0.002,0.012
158,0.01,0.003,0.009
159,0.006,0.004,0.003
160,0.006,0.005,0.002
161,0.003,0.006,-0.001
162,-0.001,0.006,-0.006
163,-0.002,0.007,-0.008
164,-0.002,0.007,-0.007
165,0.0,0.008,-0.004
166,0.006,0.008,0.003
167,0.01,0.008,0.009
168,0.009,0.007,0.008
169,0.009,0.007,0.009
170,0.01,0.007,0.011
171,0.011,0.007,0.012
172,0.011,0.007,0.013
173,0.009,0.007,0.011
174,0.009,0.006,0.011
175,0.008,0.006,0.011
176,0.005,0.006,0.008
177,0.004,0.005,0.007
178,0.004,0.005,0.007
179,0.003,0.004,0.007
180,0.003,0.004,0.006
181,0.002,0.004,0.006
182,0.002,0.003,0.006
183,0.002,0.003,0.006
184,0.002,0.002,0.006
185,0.003,0.002,0.005
186,0.002,0.002,0.003
187,0.002,0.002,-0.0
188,0.006,0.002,0.004
189,0.006,0.002,0.003
190,0.001,0.003,-0.003
191,0.0,0.004,-0.004
192,-0.002,0.004,-0.006
193,-0.003,0.004,-0.007
194,-0.003,0.004,-0.007
195,-0.001,0.004,-0.003
196,0.005,0.004,0.004
197,0.007,0.004,0.009
198,0.012,0.004,0.015
199,0.017,0.004,0.021
200,0.021,0.003,0.025
201,0.013,0.003,0.018
202,0.001,0.003,0.007
203,-0.003,0.003,0.004
204,-0.004,0.002,0.004
205,-0.003,0.002,0.005
206,-0.001,0.001,0.007
207,-0.002,0.0,0.006
208,-0.005,-0.0,0.002
209,-0.005,-0.001,0.0
210,-0.005,-0.002,0.001
211,-0.005,-0.003,0.001
212,-0.003,-0.003,0.003
213,-0.004,-0.004,0.002
214,-0.009,-0.005,-0.004
215,-0.002,-0.005,0.003
216,0.0,-0.006,0.002
217,0.002,-0.006,0.002
218,0.001,-0.006,-0.001
219,-0.004,-0.006,-0.008
220,-0.005,-0.005,-0.009
221,-0.007,-0.005,-0.012
222,-0.006,-0.004,-0.011
223,-0.005,-0.003,-0.009
224,-0.007,-0.002,-0.01
225,-0.01,-0.002,-0.012
226,-0.006,-0.002,-0.006
227,-0.003,-0.002,-0.003
228,-0.001,-0.002,-0.001
229,-0.002,-0.002,-0.0
230,-0.001,-0.002,0.002
231,0.0,-0.002,0.003
232,0.001,-0.002,0.004
233,0.002,-0.002,0.007
234,0.001,-0.002,0.007
235,-0.002,-0.003,0.004
236,-0.003,-0.004,0.004
237,-0.003,-0.004,0.004
238,-0.005,-0.005,0.002
239,-0.007,-0.006,0.0
240,-0.009,-0.006,-0.003
241,-0.007,-0.007,-0.001
242,-0.004,-0.008,0.002
243,-0.003,-0.01,0.003
244,-0.01,-0.011,-0.004
245,-0.016,-0.011,-0.013
246,-0.015,-0.012,-0.014
247,-0.014,-0.012,-0.016
248,-0.013,-0.012,-0.017
249,-0.015,-0.013,-0.02
250,-0.017,-0.013,-0.023
251,-0.017,-0.012,-0.024
252,-0.016,-0.012,-0.022
253,-0.012,-0.011,-0.017
254,-0.01,-0.011,-0.014
255,-0.014,-0.01,-0.017
256,-0.012,-0.01,-0.015
257,-0.007,-0.009,-0.007
258,-0.001,-0.008,-0.001
259,-0.001,-0.008,0.0
260,-0.003,-0.007,-0.002
261,-0.005,-0.006,-0.003
262,-0.006,-0.006,-0.003
263,-0.004,-0.005,-0.0
264,-0.001,-0.005,0.003
265,-0.001,-0.005,0.003
266,-0.005,-0.005,-0.001
267,-0.008,-0.005,-0.004
268,-0.01,-0.006,-0.006
269,-0.013,-0.007,-0.008
270,-0.012,-0.008,-0.008
271,-0.01,-0.008,-0.005
272,-0.007,-0.008,-0.002
273,-0.008,-0.009,-0.003
274,-0.01,-0.01,-0.006
275,-0.006,-0.011,-0.005
276,-0.009,-0.012,-0.011
277,-0.011,-0.012,-0.015
278,-0.013,-0.013,-0.018
279,-0.015,-0.013,-0.021
280,-0.016,-0.014,-0.022
281,-0.016,-0.014,-0.023
282,-0.016,-0.014,-0.023
283,-0.016,-0.014,-0.023
284,-0.017,-0.014,-0.023
285,-0.018,-0.014,-0.023
286,-0.011,-0.014,-0.017
287,-0.006,-0.014,-0.012
288,-0.009,-0.013,-0.013
289,-0.01,-0.013,-0.014
290,-0.012,-0.013,-0.015
291,-0.014,-0.013,-0.016
292,-0.016,-0.013,-0.017
293,-0.018,-0.013,-0.017
294,-0.017,-0.013,-0.015
295,-0.018,-0.012,-0.015
296,-0.012,-0.012,-0.009
297,-0.006,-0.012,-0.003
298,-0.009,-0.012,-0.005
299,-0.011,-0.013,-0.009
300,-0.012,-0.012,-0.01
301,-0.012,-0.012,-0.01
302,-0.01,-0.013,-0.008
303,-0.01,-0.013,-0.009
304,-0.011,-0.014,-0.012
305,-0.012,-0.014,-0.013
306,-0.014,-0.013,-0.016
307,-0.016,-0.014,-0.02
308,-0.018,-0.015,-0.022
309,-0.017,-0.015,-0.022
310,-0.015,-0.015,-0.02
311,-0.017,-0.014,-0.022
312,-0.017,-0.014,-0.021
313,-0.016,-0.014,-0.019
314,-0.014,-0.014,-0.017
315,-0.012,-0.013,-0.015
316,-0.014,-0.012,-0.016
317,-0.012,-0.011,-0.013
318,-0.009,-0.011,-0.01
319,-0.008,-0.011,-0.008
320,-0.005,-0.01,-0.005
321,-0.007,-0.008,-0.005
322,-0.012,-0.005,-0.009
323,-0.011,-0.006,-0.008
324,-0.01,-0.006,-0.006
325,-0.005,-0.007,-0.001
326,0.004,-0.006,0.008
327,-0.005,-0.003,-0.001
328,-0.008,-0.003,-0.005
329,-0.007,-0.004,-0.004
330,0.003,-0.004,0.004
331,0.026,-0.003,0.027
332,0.001,-0.001,0.002
333,-0.009,0.0,-0.009
334,-0.011,0.001,-0.011
335,-0.008,0.001,-0.009
336,0.011,0.002,0.009
337,-0.004,0.004,-0.006
338,-0.007,0.007,-0.01
339,-0.001,0.008,-0.004
340,0.008,0.007,0.005
341,0.026,0.008,0.023
342,0.017,0.009,0.014
343,-0.004,0.012,-0.006
344,-0.007,0.013,-0.008
345,-0.002,0.014,-0.002
346,0.033,0.014,0.032
347,0.082,0.016,0.082
348,0.018,0.02,0.019
349,-0.003,0.021,-0.0
350,-0.001,0.021,0.002
351,0.012,0.021,0.016
352,0.077,0.022,0.082
353,0.03,0.024,0.036
354,-0.001,0.025,0.005
355,-0.003,0.025,0.003
356,0.002,0.024,0.007
357,0.04,0.023,0.044
358,0.051,0.024,0.054
359,0.017,0.026,0.019
360,-0.002,0.026,-0.001
361,-0.001,0.024,-0.001
362,0.055,0.021,0.054
363,0.087,0.02,0.085
364,0.023,0.022,0.022
365,-0.005,0.022,-0.008
366,-0.009,0.021,-0.012
367,0.004,0.019,0.0
368,0.071,0.019,0.066
369,0.023,0.021,0.018
370,-0.009,0.023,-0.013
371,-0.012,0.024,-0.016
372,0.001,0.024,-0.003
373,0.103,0.023,0.099
374,0.045,0.023,0.042
375,-0.003,0.025,-0.005
376,-0.006,0.025,-0.008
377,0.004,0.026,0.003
378,0.058,0.027,0.058
379,0.043,0.028,0.044
380,0.003,0.028,0.004
381,-0.005,0.028,-0.003
382,-0.006,0.028,-0.004
383,0.039,0.028,0.042
384,0.119,0.027,0.121
385,0.05,0.026,0.053
386,0.003,0.025,0.005
387,-0.006,0.023,-0.004
388,0.001,0.021,0.002
389,0.057,0.019,0.057
390,0.027,0.016,0.026
391,-0.011,0.013,-0.012
392,-0.014,0.011,-0.014
393,-0.009,0.008,-0.01
394,0.039,0.005,0.036
395,0.021,0.002,0.018
396,-0.004,0.0,-0.008
397,-0.013,-0.002,-0.017
398,-0.016,-0.003,-0.02
399,-0.006,-0.004,-0.01
400,0.008,-0.003,0.004
