lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.47,0.526,0.473
2,0.162,0.384,0.166
3,0.095,0.271,0.097
4,0.081,0.182,0.081
5,0.132,0.115,0.128
6,0.083,0.066,0.078
7,0.026,0.032,0.018
8,0.022,0.011,0.012
9,0.042,-0.001,0.03
10,0.144,-0.004,0.129
11,0.196,-0.001,0.179
12,0.066,0.006,0.049
13,0.022,0.017,0.004
14,0.002,0.029,-0.015
15,0.028,0.041,0.011
16,0.059,0.054,0.041
17,0.041,0.065,0.025
18,0.021,0.076,0.005
19,0.029,0.084,0.015
20,0.056,0.091,0.044
21,0.089,0.095,0.078
22,0.066,0.096,0.057
23,0.044,0.096,0.036
24,0.043,0.094,0.037
25,0.052,0.089,0.048
26,0.075,0.071,0.072
27,0.076,0.061,0.074
28,0.058,0.059,0.057
29,0.05,0.058,0.049
30,0.055,0.056,0.054
31,0.084,0.052,0.082
32,0.108,0.049,0.105
33,0.079,0.047,0.075
34,0.041,0.046,0.036
35,0.02,0.045,0.014
36,0.015,0.04,0.008
37,0.032,0.03,0.021
38,0.023,0.023,0.012
39,0.003,0.018,-0.009
40,-0.006,0.014,-0.019
41,-0.006,0.01,-0.02
42,0.002,0.004,-0.014
43,-0.001,-0.0,-0.017
44,-0.008,-0.003,-0.024
45,-0.011,-0.005,-0.027
46,-0.01,-0.008,-0.026
47,-0.004,-0.011,-0.019
48,-0.007,-0.014,-0.021
49,-0.011,-0.015,-0.023
50,-0.014,-0.015,-0.024
51,-0.015,-0.015,-0.022
52,-0.012,-0.016,-0.017
53,-0.007,-0.016,-0.011
54,-0.012,-0.015,-0.016
55,-0.014,-0.014,-0.016
56,-0.014,-0.012,-0.015
57,-0.013,-0.012,-0.013
58,-0.011,-0.013,-0.011
59,-0.013,-0.014,-0.013
60,-0.015,-0.014,-0.015
61,-0.016,-0.014,-0.016
62,-0.016,-0.014,-0.018
63,-0.016,-0.015,-0.018
64,-0.015,-0.016,-0.019
65,-0.017,-0.016,-0.022
66,-0.017,-0.016,-0.022
67,-0.018,-0.016,-0.021
68,-0.018,-0.017,-0.021
69,-0.018,-0.017,-0.024
70,-0.019,-0.018,-0.027
71,-0.018,-0.018,-0.028
72,-0.017,-0.018,-0.029
73,-0.017,-0.019,-0.031
74,-0.018,-0.019,-0.032
75,-0.018,-0.019,-0.033
76,-0.019,-0.02,-0.033
77,-0.019,-0.02,-0.031
78,-0.02,-0.02,-0.03
79,-0.022,-0.021,-0.028
80,-0.023,-0.021,-0.029
81,-0.023,-0.022,-0.029
82,-0.021,-0.022,-0.026
83,-0.021,-0.022,-0.026
84,-0.022,-0.023,-0.026
85,-0.023,-0.023,-0.027
86,-0.023,-0.023,-0.026
87,-0.022,-0.023,-0.024
88,-0.023,-0.024,-0.024
89,-0.024,-0.023,-0.024
90,-0.025,-0.023,-0.025
91,-0.023,-0.023,-0.025
92,-0.022,-0.023,-0.024
93,-0.022,-0.022,-0.024
94,-0.023,-0.022,-0.024
95,-0.024,-0.021,-0.023
96,-0.024,-0.02,-0.024
97,-0.022,-0.02,-0.02
98,-0.019,-0.019,-0.017
99,-0.017,-0.018,-0.017
100,-0.017,-0.017,-0.02
101,-0.016,-0.017,-0.024
102,-0.017,-0.017,-0.026
103,-0.014,-0.017,-0.023
104,-0.013,-0.016,-0.022
105,-0.014,-0.016,-0.023
106,-0.014,-0.016,-0.021
107,-0.015,-0.016,-0.02
108,-0.014,-0.016,-0.015
109,-0.013,-0.016,-0.011
110,-0.013,-0.016,-0.009
111,-0.014,-0.015,-0.01
112,-0.016,-0.015,-0.013
113,-0.018,-0.015,-0.016
114,-0.017,-0.015,-0.015
115,-0.015,-0.014,-0.013
116,-0.017,-0.014,-0.014
117,-0.017,-0.013,-0.015
118,-0.017,-0.012,-0.015
119,-0.015,-0.011,-0.013
120,-0.012,-0.011,-0.01
121,-0.014,-0.01,-0.011
122,-0.011,-0.009,-0.009
123,-0.007,-0.008,-0.005
124,-0.004,-0.008,0.0
125,-0.001,-0.007,0.005
126,-0.005,-0.006,0.003
127,-0.009,-0.006,-0.001
128,-0.005,-0.005,0.002
129,-0.002,-0.005,0.003
130,0.0,-0.006,0.003
131,-0.0,-0.006,-0.001
132,-0.002,-0.006,-0.005
133,-0.004,-0.006,-0.009
134,-0.004,-0.007,-0.01
135,-0.006,-0.007,-0.011
136,-0.008,-0.008,-0.012
137,-0.014,-0.008,-0.016
138,-0.015,-0.008,-0.016
139,-0.013,-0.009,-0.013
140,-0.012,-0.009,-0.01
141,-0.01,-0.008,-0.007
142,-0.009,-0.008,-0.005
143,-0.009,-0.007,-0.006
144,-0.008,-0.006,-0.006
145,-0.006,-0.005,-0.004
146,-0.006,-0.004,-0.005
147,-0.006,-0.003,-0.003
148,-0.005,-0.002,-0.002
149,-0.004,-0.001,0.0
150,0.0,-0.0,0.005
151,0.007,0.0,0.011
152,0.009,0.001,0.012
153,0.005,0.002,0.007
154,0.004,0.003,0.006
155,0.006,0.004,0.008
156,0.011,0.004,0.014
157,0.013,0.005,0.014
158,0.005,0.005,0.004
159,0.002,0.005,-0.002
160,0.004,0.004,-0.001
161,0.003,0.004,-0.003
162,-0.0,0.003,-0.007
163,-0.004,0.002,-0.011
164,-0.005,0.002,-0.011
165,-0.006,0.002,-0.01
166,-0.004,0.001,-0.007
167,0.0,0.001,-0.001
168,0.004,0.0,0.003
169,0.002,-0.001,0.003
170,0.002,-0.001,0.004
171,0.002,-0.001,0.005
172,0.002,-0.002,0.005
173,0.002,-0.002,0.004
174,-0.0,-0.003,0.001
175,-0.003,-0.003,-0.001
176,-0.005,-0.003,-0.003
177,-0.006,-0.003,-0.004
178,-0.006,-0.004,-0.004
179,-0.006,-0.004,-0.004
180,-0.007,-0.004,-0.004
181,-0.004,-0.003,-0.001
182,0.003,-0.003,0.006
183,0.007,-0.003,0.011
184,-0.001,-0.003,0.004
185,-0.006,-0.002,-0.002
186,-0.008,-0.002,-0.007
187,-0.01,-0.001,-0.012
188,-0.005,-0.001,-0.008
189,-0.0,-0.0,-0.005
190,0.0,0.001,-0.005
191,-0.0,0.002,-0.005
192,-0.0,0.003,-0.005
193,0.001,0.003,-0.004
194,0.004,0.004,0.001
195,0.008,0.004,0.006
196,0.009,0.005,0.01
197,0.008,0.005,0.01
198,0.008,0.005,0.011
199,0.009,0.004,0.014
200,0.013,0.004,0.019
201,0.012,0.003,0.017
202,0.0,0.002,0.007
203,-0.005,0.001,0.003
204,-0.006,0.001,0.003
205,-0.003,-0.0,0.006
206,-0.001,-0.001,0.007
207,-0.003,-0.002,0.005
208,-0.005,-0.003,0.003
209,-0.005,-0.004,0.003
210,-0.005,-0.006,0.003
211,-0.006,-0.007,0.003
212,-0.009,-0.008,0.001
213,-0.01,-0.008,-0.001
214,-0.013,-0.009,-0.005
215,-0.011,-0.009,-0.005
216,-0.01,-0.009,-0.006
217,-0.009,-0.009,-0.007
218,-0.008,-0.009,-0.009
219,-0.009,-0.009,-0.012
220,-0.009,-0.008,-0.012
221,-0.006,-0.008,-0.01
222,-0.004,-0.007,-0.008
223,-0.003,-0.007,-0.006
224,-0.005,-0.006,-0.007
225,-0.008,-0.006,-0.011
226,-0.008,-0.006,-0.008
227,-0.005,-0.006,-0.004
228,-0.005,-0.006,-0.004
229,-0.007,-0.007,-0.005
230,-0.009,-0.007,-0.004
231,-0.008,-0.007,-0.003
232,-0.007,-0.008,-0.001
233,-0.006,-0.008,0.001
234,-0.007,-0.009,0.001
235,-0.009,-0.009,-0.001
236,-0.011,-0.01,-0.001
237,-0.011,-0.011,-0.0
238,-0.013,-0.012,-0.001
239,-0.013,-0.013,-0.002
240,-0.015,-0.014,-0.003
241,-0.015,-0.015,-0.002
242,-0.013,-0.015,0.001
243,-0.014,-0.016,-0.0
244,-0.018,-0.016,-0.007
245,-0.021,-0.016,-0.013
246,-0.019,-0.016,-0.015
247,-0.018,-0.016,-0.016
248,-0.016,-0.016,-0.018
249,-0.015,-0.016,-0.02
250,-0.016,-0.016,-0.022
251,-0.016,-0.016,-0.022
252,-0.015,-0.016,-0.021
253,-0.013,-0.016,-0.017
254,-0.014,-0.015,-0.015
255,-0.019,-0.015,-0.02
256,-0.02,-0.015,-0.019
257,-0.017,-0.015,-0.015
258,-0.013,-0.016,-0.009
259,-0.011,-0.016,-0.008
260,-0.012,-0.016,-0.01
261,-0.014,-0.017,-0.012
262,-0.015,-0.017,-0.012
263,-0.016,-0.018,-0.012
264,-0.017,-0.018,-0.012
265,-0.018,-0.018,-0.014
266,-0.02,-0.019,-0.015
267,-0.021,-0.019,-0.016
268,-0.021,-0.019,-0.016
269,-0.021,-0.02,-0.016
270,-0.023,-0.02,-0.017
271,-0.023,-0.02,-0.018
272,-0.023,-0.02,-0.018
273,-0.024,-0.02,-0.016
274,-0.022,-0.02,-0.017
275,-0.02,-0.019,-0.019
276,-0.019,-0.019,-0.022
277,-0.018,-0.019,-0.024
278,-0.017,-0.019,-0.025
279,-0.016,-0.019,-0.024
280,-0.015,-0.018,-0.024
281,-0.015,-0.018,-0.024
282,-0.015,-0.018,-0.025
283,-0.016,-0.017,-0.025
284,-0.017,-0.017,-0.024
285,-0.017,-0.017,-0.025
286,-0.018,-0.018,-0.026
287,-0.019,-0.018,-0.026
288,-0.019,-0.019,-0.026
289,-0.019,-0.019,-0.026
290,-0.019,-0.019,-0.025
291,-0.02,-0.02,-0.024
292,-0.021,-0.02,-0.023
293,-0.022,-0.021,-0.022
294,-0.022,-0.021,-0.02
295,-0.022,-0.022,-0.019
296,-0.023,-0.022,-0.018
297,-0.023,-0.022,-0.018
298,-0.024,-0.023,-0.019
299,-0.023,-0.023,-0.019
300,-0.022,-0.022,-0.018
301,-0.022,-0.022,-0.019
302,-0.022,-0.022,-0.019
303,-0.022,-0.021,-0.019
304,-0.021,-0.021,-0.02
305,-0.019,-0.019,-0.018
306,-0.018,-0.018,-0.02
307,-0.018,-0.018,-0.022
308,-0.017,-0.018,-0.023
309,-0.016,-0.017,-0.022
310,-0.014,-0.016,-0.02
311,-0.015,-0.016,-0.021
312,-0.016,-0.017,-0.021
313,-0.017,-0.017,-0.021
314,-0.015,-0.017,-0.018
315,-0.011,-0.016,-0.015
316,-0.013,-0.014,-0.014
317,-0.014,-0.012,-0.015
318,-0.013,-0.011,-0.016
319,-0.01,-0.01,-0.012
320,-0.005,-0.009,-0.007
321,-0.005,-0.007,-0.004
322,-0.011,-0.005,-0.008
323,-0.011,-0.005,-0.007
324,-0.008,-0.004,-0.003
325,-0.004,-0.003,0.001
326,0.002,0.001,0.008
327,-0.005,0.005,0.0
328,-0.005,0.008,-0.001
329,0.005,0.009,0.008
330,0.019,0.01,0.022
331,0.033,0.012,0.035
332,0.019,0.019,0.02
333,0.018,0.022,0.019
334,0.034,0.021,0.033
335,0.053,0.022,0.05
336,0.036,0.024,0.031
337,0.011,0.028,0.006
338,0.004,0.032,-0.002
339,0.004,0.035,-0.002
340,0.027,0.038,0.021
341,0.067,0.041,0.061
342,0.068,0.045,0.062
343,0.047,0.054,0.042
344,0.037,0.059,0.033
345,0.036,0.06,0.032
346,0.085,0.059,0.081
347,0.09,0.058,0.085
348,0.033,0.06,0.03
349,0.019,0.061,0.017
350,0.025,0.061,0.024
351,0.075,0.061,0.076
352,0.14,0.061,0.142
353,0.091,0.063,0.094
354,0.05,0.065,0.054
355,0.035,0.066,0.039
356,0.037,0.066,0.041
357,0.187,0.065,0.188
358,0.126,0.067,0.127
359,0.03,0.07,0.03
360,0.009,0.07,0.008
361,0.012,0.066,0.01
362,0.057,0.063,0.053
363,0.07,0.06,0.065
364,0.025,0.06,0.019
365,0.003,0.06,-0.004
366,-0.0,0.058,-0.009
367,0.033,0.056,0.023
368,0.176,0.053,0.165
369,0.171,0.053,0.159
370,0.085,0.052,0.074
371,0.017,0.052,0.007
372,0.015,0.05,0.006
373,0.092,0.047,0.083
374,0.07,0.047,0.062
375,0.022,0.049,0.015
376,0.007,0.048,0.001
377,0.009,0.048,0.004
378,0.06,0.048,0.055
379,0.061,0.048,0.058
380,0.016,0.047,0.015
381,0.003,0.046,0.003
382,0.002,0.046,0.004
383,0.049,0.044,0.052
384,0.127,0.043,0.129
385,0.075,0.041,0.078
386,0.036,0.039,0.038
387,0.02,0.037,0.021
388,0.019,0.034,0.018
389,0.057,0.032,0.054
390,0.043,0.029,0.039
391,0.016,0.025,0.012
392,0.005,0.022,0.001
393,0.002,0.018,-0.003
394,0.034,0.015,0.026
395,0.026,0.011,0.018
396,0.002,0.008,-0.007
397,-0.008,0.005,-0.018
398,-0.008,0.002,-0.018
399,0.005,0.0,-0.006
400,0.005,-0.001,-0.005
