lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.829,0.855,0.828
2,0.74,0.803,0.738
3,0.706,0.759,0.704
4,0.702,0.722,0.7
5,0.721,0.691,0.718
6,0.673,0.664,0.669
7,0.64,0.641,0.636
8,0.621,0.622,0.617
9,0.61,0.604,0.605
10,0.622,0.589,0.617
11,0.631,0.575,0.626
12,0.57,0.562,0.564
13,0.535,0.55,0.529
14,0.516,0.537,0.51
15,0.519,0.525,0.513
16,0.53,0.512,0.524
17,0.497,0.498,0.492
18,0.472,0.485,0.467
19,0.456,0.47,0.451
20,0.447,0.455,0.442
21,0.452,0.439,0.447
22,0.421,0.422,0.417
23,0.394,0.405,0.39
24,0.373,0.388,0.369
25,0.358,0.37,0.355
26,0.356,0.348,0.354
27,0.33,0.33,0.328
28,0.31,0.314,0.308
29,0.291,0.299,0.29
30,0.276,0.284,0.275
31,0.266,0.267,0.265
32,0.257,0.252,0.256
33,0.236,0.237,0.234
34,0.218,0.223,0.215
35,0.203,0.209,0.2
36,0.193,0.195,0.19
37,0.188,0.18,0.185
38,0.172,0.166,0.169
39,0.154,0.153,0.151
40,0.14,0.142,0.136
41,0.13,0.13,0.127
42,0.125,0.118,0.121
43,0.107,0.107,0.103
44,0.095,0.097,0.091
45,0.085,0.087,0.081
46,0.076,0.077,0.072
47,0.069,0.067,0.065
48,0.059,0.058,0.056
49,0.049,0.049,0.046
50,0.04,0.042,0.038
51,0.032,0.034,0.03
52,0.025,0.027,0.024
53,0.021,0.02,0.019
54,0.014,0.014,0.013
55,0.008,0.009,0.007
56,0.003,0.004,0.002
57,-0.001,-0.0,-0.001
58,-0.005,-0.005,-0.005
59,-0.009,-0.008,-0.009
60,-0.012,-0.011,-0.012
61,-0.015,-0.014,-0.015
62,-0.017,-0.016,-0.017
63,-0.018,-0.018,-0.019
64,-0.019,-0.02,-0.021
65,-0.021,-0.022,-0.023
66,-0.023,-0.023,-0.024
67,-0.023,-0.024,-0.025
68,-0.024,-0.025,-0.025
69,-0.025,-0.026,-0.027
70,-0.025,-0.026,-0.027
71,-0.025,-0.027,-0.028
72,-0.026,-0.027,-0.029
73,-0.027,-0.028,-0.029
74,-0.028,-0.028,-0.03
75,-0.028,-0.028,-0.031
76,-0.029,-0.029,-0.031
77,-0.03,-0.029,-0.031
78,-0.03,-0.029,-0.031
79,-0.03,-0.03,-0.031
80,-0.03,-0.03,-0.031
81,-0.031,-0.03,-0.031
82,-0.031,-0.031,-0.031
83,-0.031,-0.031,-0.03
84,-0.031,-0.031,-0.03
85,-0.031,-0.031,-0.03
86,-0.031,-0.031,-0.03
87,-0.031,-0.032,-0.03
88,-0.032,-0.032,-0.03
89,-0.032,-0.032,-0.03
90,-0.032,-0.032,-0.03
91,-0.032,-0.032,-0.03
92,-0.032,-0.032,-0.03
93,-0.032,-0.032,-0.031
94,-0.032,-0.032,-0.031
95,-0.032,-0.032,-0.031
96,-0.032,-0.032,-0.031
97,-0.032,-0.032,-0.03
98,-0.031,-0.032,-0.029
99,-0.031,-0.032,-0.029
100,-0.031,-0.032,-0.03
101,-0.031,-0.032,-0.031
102,-0.031,-0.032,-0.031
103,-0.031,-0.032,-0.031
104,-0.031,-0.032,-0.031
105,-0.031,-0.032,-0.031
106,-0.032,-0.032,-0.031
107,-0.032,-0.032,-0.032
108,-0.032,-0.031,-0.031
109,-0.031,-0.031,-0.03
110,-0.031,-0.031,-0.031
111,-0.031,-0.031,-0.031
112,-0.031,-0.031,-0.031
113,-0.031,-0.03,-0.031
114,-0.03,-0.03,-0.031
115,-0.03,-0.03,-0.031
116,-0.03,-0.029,-0.031
117,-0.03,-0.029,-0.031
118,-0.03,-0.029,-0.031
119,-0.029,-0.028,-0.031
120,-0.028,-0.028,-0.031
121,-0.028,-0.028,-0.031
122,-0.028,-0.027,-0.031
123,-0.027,-0.027,-0.03
124,-0.026,-0.027,-0.029
125,-0.025,-0.026,-0.028
126,-0.025,-0.026,-0.027
127,-0.026,-0.026,-0.028
128,-0.025,-0.026,-0.028
129,-0.024,-0.026,-0.027
130,-0.024,-0.026,-0.027
131,-0.025,-0.026,-0.029
132,-0.026,-0.026,-0.031
133,-0.027,-0.026,-0.033
134,-0.027,-0.026,-0.032
135,-0.027,-0.026,-0.032
136,-0.027,-0.026,-0.031
137,-0.027,-0.026,-0.031
138,-0.028,-0.026,-0.031
139,-0.027,-0.026,-0.03
140,-0.025,-0.026,-0.028
141,-0.024,-0.026,-0.027
142,-0.024,-0.026,-0.027
143,-0.025,-0.026,-0.027
144,-0.025,-0.025,-0.027
145,-0.026,-0.025,-0.027
146,-0.026,-0.024,-0.027
147,-0.026,-0.024,-0.027
148,-0.025,-0.024,-0.026
149,-0.025,-0.023,-0.025
150,-0.024,-0.023,-0.024
151,-0.022,-0.022,-0.021
152,-0.021,-0.022,-0.02
153,-0.021,-0.022,-0.02
154,-0.021,-0.021,-0.02
155,-0.02,-0.021,-0.019
156,-0.018,-0.021,-0.017
157,-0.017,-0.021,-0.016
158,-0.019,-0.021,-0.018
159,-0.021,-0.021,-0.021
160,-0.021,-0.021,-0.021
161,-0.021,-0.021,-0.021
162,-0.021,-0.021,-0.022
163,-0.022,-0.021,-0.022
164,-0.022,-0.02,-0.022
165,-0.022,-0.02,-0.022
166,-0.021,-0.02,-0.021
167,-0.021,-0.02,-0.02
168,-0.02,-0.02,-0.019
169,-0.02,-0.019,-0.018
170,-0.021,-0.019,-0.019
171,-0.021,-0.019,-0.019
172,-0.02,-0.019,-0.017
173,-0.018,-0.018,-0.015
174,-0.017,-0.018,-0.013
175,-0.016,-0.017,-0.012
176,-0.016,-0.017,-0.012
177,-0.015,-0.017,-0.011
178,-0.015,-0.016,-0.011
179,-0.016,-0.016,-0.011
180,-0.017,-0.016,-0.013
181,-0.016,-0.015,-0.012
182,-0.014,-0.015,-0.01
183,-0.012,-0.015,-0.008
184,-0.013,-0.015,-0.009
185,-0.014,-0.015,-0.011
186,-0.016,-0.015,-0.013
187,-0.017,-0.015,-0.015
188,-0.017,-0.015,-0.015
189,-0.016,-0.016,-0.016
190,-0.017,-0.016,-0.017
191,-0.018,-0.016,-0.017
192,-0.018,-0.016,-0.018
193,-0.018,-0.017,-0.018
194,-0.017,-0.017,-0.016
195,-0.017,-0.018,-0.016
196,-0.017,-0.018,-0.015
197,-0.017,-0.018,-0.015
198,-0.016,-0.019,-0.015
199,-0.017,-0.019,-0.015
200,-0.017,-0.02,-0.016
201,-0.02,-0.02,-0.019
202,-0.022,-0.021,-0.021
203,-0.023,-0.021,-0.022
204,-0.024,-0.022,-0.022
205,-0.023,-0.022,-0.022
206,-0.023,-0.023,-0.021
207,-0.023,-0.023,-0.022
208,-0.024,-0.023,-0.022
209,-0.024,-0.024,-0.023
210,-0.024,-0.025,-0.023
211,-0.025,-0.025,-0.023
212,-0.025,-0.025,-0.023
213,-0.027,-0.026,-0.024
214,-0.027,-0.026,-0.025
215,-0.026,-0.026,-0.023
216,-0.026,-0.026,-0.023
217,-0.026,-0.027,-0.024
218,-0.026,-0.027,-0.026
219,-0.027,-0.027,-0.027
220,-0.027,-0.027,-0.027
221,-0.028,-0.027,-0.028
222,-0.028,-0.027,-0.027
223,-0.027,-0.027,-0.027
224,-0.028,-0.028,-0.027
225,-0.029,-0.028,-0.028
226,-0.028,-0.028,-0.026
227,-0.028,-0.029,-0.026
228,-0.028,-0.029,-0.026
229,-0.029,-0.029,-0.026
230,-0.029,-0.03,-0.027
231,-0.03,-0.03,-0.027
232,-0.03,-0.031,-0.027
233,-0.031,-0.031,-0.027
234,-0.032,-0.032,-0.027
235,-0.033,-0.032,-0.027
236,-0.033,-0.033,-0.027
237,-0.033,-0.033,-0.027
238,-0.034,-0.033,-0.027
239,-0.034,-0.034,-0.027
240,-0.035,-0.034,-0.027
241,-0.034,-0.034,-0.026
242,-0.034,-0.035,-0.024
243,-0.034,-0.035,-0.024
244,-0.036,-0.035,-0.025
245,-0.037,-0.036,-0.027
246,-0.037,-0.036,-0.026
247,-0.036,-0.036,-0.026
248,-0.036,-0.036,-0.026
249,-0.036,-0.036,-0.027
250,-0.036,-0.036,-0.027
251,-0.036,-0.036,-0.028
252,-0.036,-0.036,-0.027
253,-0.035,-0.037,-0.026
254,-0.036,-0.037,-0.026
255,-0.037,-0.037,-0.027
256,-0.037,-0.037,-0.027
257,-0.037,-0.037,-0.027
258,-0.037,-0.037,-0.027
259,-0.037,-0.037,-0.027
260,-0.037,-0.037,-0.027
261,-0.038,-0.038,-0.027
262,-0.038,-0.038,-0.027
263,-0.038,-0.038,-0.026
264,-0.037,-0.038,-0.026
265,-0.037,-0.038,-0.026
266,-0.038,-0.038,-0.026
267,-0.038,-0.037,-0.026
268,-0.038,-0.037,-0.026
269,-0.037,-0.037,-0.026
270,-0.037,-0.037,-0.026
271,-0.037,-0.037,-0.026
272,-0.037,-0.036,-0.025
273,-0.037,-0.036,-0.024
274,-0.036,-0.036,-0.024
275,-0.035,-0.035,-0.024
276,-0.035,-0.035,-0.024
277,-0.034,-0.034,-0.025
278,-0.034,-0.034,-0.024
279,-0.033,-0.033,-0.024
280,-0.032,-0.033,-0.024
281,-0.032,-0.032,-0.024
282,-0.032,-0.032,-0.024
283,-0.031,-0.031,-0.024
284,-0.031,-0.031,-0.023
285,-0.03,-0.03,-0.023
286,-0.03,-0.03,-0.023
287,-0.03,-0.029,-0.023
288,-0.029,-0.029,-0.022
289,-0.029,-0.028,-0.022
290,-0.028,-0.028,-0.021
291,-0.027,-0.027,-0.021
292,-0.027,-0.027,-0.02
293,-0.027,-0.027,-0.019
294,-0.026,-0.026,-0.019
295,-0.025,-0.026,-0.018
296,-0.025,-0.025,-0.018
297,-0.025,-0.025,-0.018
298,-0.024,-0.024,-0.018
299,-0.024,-0.024,-0.017
300,-0.023,-0.023,-0.017
301,-0.022,-0.022,-0.017
302,-0.022,-0.022,-0.017
303,-0.022,-0.022,-0.016
304,-0.021,-0.021,-0.016
305,-0.02,-0.02,-0.016
306,-0.02,-0.02,-0.016
307,-0.019,-0.02,-0.016
308,-0.019,-0.02,-0.016
309,-0.018,-0.019,-0.016
310,-0.017,-0.018,-0.014
311,-0.017,-0.017,-0.015
312,-0.017,-0.016,-0.015
313,-0.016,-0.016,-0.015
314,-0.016,-0.015,-0.014
315,-0.014,-0.014,-0.013
316,-0.014,-0.013,-0.012
317,-0.014,-0.012,-0.012
318,-0.013,-0.011,-0.012
319,-0.012,-0.01,-0.01
320,-0.01,-0.01,-0.009
321,-0.01,-0.009,-0.008
322,-0.01,-0.008,-0.009
323,-0.01,-0.008,-0.008
324,-0.009,-0.008,-0.007
325,-0.007,-0.009,-0.005
326,-0.003,-0.009,-0.001
327,-0.005,-0.008,-0.005
328,-0.006,-0.009,-0.006
329,-0.005,-0.01,-0.005
330,-0.0,-0.01,-0.002
331,-0.001,-0.01,-0.003
332,-0.017,-0.01,-0.019
333,-0.021,-0.011,-0.024
334,-0.017,-0.012,-0.02
335,-0.011,-0.013,-0.015
336,-0.012,-0.014,-0.017
337,-0.019,-0.014,-0.024
338,-0.02,-0.014,-0.026
339,-0.018,-0.014,-0.023
340,-0.014,-0.015,-0.02
341,-0.01,-0.014,-0.017
342,-0.014,-0.013,-0.02
343,-0.019,-0.012,-0.025
344,-0.019,-0.011,-0.025
345,-0.016,-0.011,-0.023
346,0.001,-0.01,-0.006
347,0.009,-0.009,0.002
348,-0.012,-0.006,-0.019
349,-0.016,-0.005,-0.023
350,-0.014,-0.004,-0.02
351,-0.009,-0.005,-0.015
352,0.017,-0.005,0.012
353,-0.003,-0.005,-0.008
354,-0.014,-0.005,-0.019
355,-0.005,-0.005,-0.01
356,0.008,-0.006,0.003
357,0.026,-0.006,0.02
358,0.01,-0.005,0.004
359,-0.009,-0.002,-0.016
360,-0.013,-0.0,-0.019
361,-0.012,0.001,-0.019
362,0.006,0.002,-0.001
363,0.02,0.005,0.012
364,-0.006,0.009,-0.014
365,-0.013,0.012,-0.021
366,-0.006,0.016,-0.014
367,0.016,0.02,0.007
368,0.036,0.024,0.028
369,0.021,0.031,0.012
370,0.008,0.036,-0.001
371,0.015,0.043,0.006
372,0.049,0.048,0.04
373,0.099,0.053,0.091
374,0.09,0.059,0.082
375,0.081,0.065,0.073
376,0.074,0.071,0.067
377,0.073,0.077,0.066
378,0.095,0.081,0.088
379,0.082,0.086,0.075
380,0.074,0.089,0.068
381,0.068,0.092,0.063
382,0.07,0.094,0.064
383,0.091,0.095,0.086
384,0.123,0.095,0.118
385,0.104,0.094,0.099
386,0.085,0.092,0.08
387,0.071,0.089,0.066
388,0.078,0.085,0.072
389,0.103,0.08,0.097
390,0.068,0.075,0.062
391,0.06,0.069,0.054
392,0.054,0.063,0.047
393,0.052,0.057,0.045
394,0.072,0.052,0.065
395,0.055,0.047,0.048
396,0.047,0.043,0.039
397,0.042,0.041,0.034
398,0.039,0.04,0.031
399,0.042,0.042,0.034
400,0.041,0.047,0.033
