lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.654,1.0
1,0.413,0.492,0.414
2,0.09,0.361,0.091
3,0.061,0.258,0.061
4,0.081,0.178,0.079
5,0.166,0.118,0.163
6,0.096,0.076,0.091
7,0.04,0.047,0.034
8,0.038,0.03,0.032
9,0.06,0.022,0.053
10,0.167,0.021,0.158
11,0.315,0.025,0.306
12,0.097,0.033,0.087
13,-0.001,0.043,-0.011
14,0.003,0.054,-0.008
15,0.027,0.066,0.016
16,0.103,0.077,0.092
17,0.076,0.086,0.066
18,0.021,0.094,0.011
19,0.019,0.1,0.01
20,0.061,0.104,0.053
21,0.116,0.105,0.108
22,0.085,0.104,0.079
23,0.051,0.101,0.046
24,0.042,0.095,0.037
25,0.045,0.088,0.041
26,0.071,0.066,0.068
27,0.101,0.054,0.098
28,0.069,0.052,0.068
29,0.039,0.05,0.037
30,0.04,0.048,0.039
31,0.07,0.043,0.068
32,0.085,0.039,0.082
33,0.046,0.038,0.041
34,0.017,0.037,0.011
35,0.006,0.037,-0.0
36,0.011,0.033,0.004
37,0.032,0.021,0.024
38,0.023,0.014,0.015
39,0.002,0.01,-0.007
40,-0.009,0.007,-0.017
41,-0.01,0.005,-0.019
42,-0.0,-0.0,-0.01
43,-0.001,-0.005,-0.012
44,-0.007,-0.007,-0.018
45,-0.014,-0.007,-0.025
46,-0.012,-0.008,-0.022
47,-0.005,-0.011,-0.015
48,-0.004,-0.014,-0.013
49,-0.01,-0.014,-0.018
50,-0.014,-0.014,-0.021
51,-0.015,-0.013,-0.02
52,-0.013,-0.013,-0.016
53,-0.005,-0.014,-0.008
54,-0.011,-0.015,-0.014
55,-0.014,-0.014,-0.016
56,-0.015,-0.013,-0.016
57,-0.014,-0.013,-0.016
58,-0.014,-0.015,-0.015
59,-0.016,-0.016,-0.017
60,-0.017,-0.016,-0.018
61,-0.018,-0.016,-0.02
62,-0.019,-0.016,-0.021
63,-0.019,-0.017,-0.022
64,-0.017,-0.018,-0.022
65,-0.019,-0.019,-0.023
66,-0.019,-0.019,-0.022
67,-0.018,-0.019,-0.021
68,-0.019,-0.02,-0.021
69,-0.021,-0.02,-0.025
70,-0.021,-0.02,-0.026
71,-0.021,-0.021,-0.026
72,-0.02,-0.021,-0.027
73,-0.021,-0.021,-0.028
74,-0.021,-0.021,-0.029
75,-0.021,-0.021,-0.029
76,-0.021,-0.021,-0.028
77,-0.021,-0.021,-0.027
78,-0.021,-0.021,-0.025
79,-0.022,-0.021,-0.025
80,-0.023,-0.022,-0.026
81,-0.022,-0.022,-0.023
82,-0.021,-0.022,-0.022
83,-0.021,-0.022,-0.023
84,-0.022,-0.022,-0.024
85,-0.023,-0.022,-0.024
86,-0.022,-0.022,-0.023
87,-0.022,-0.023,-0.023
88,-0.022,-0.023,-0.022
89,-0.023,-0.022,-0.023
90,-0.024,-0.022,-0.024
91,-0.023,-0.022,-0.025
92,-0.023,-0.022,-0.025
93,-0.022,-0.022,-0.024
94,-0.022,-0.022,-0.024
95,-0.023,-0.022,-0.025
96,-0.024,-0.022,-0.026
97,-0.022,-0.022,-0.022
98,-0.019,-0.021,-0.019
99,-0.02,-0.021,-0.021
100,-0.021,-0.021,-0.024
101,-0.022,-0.02,-0.027
102,-0.022,-0.02,-0.027
103,-0.019,-0.02,-0.025
104,-0.017,-0.02,-0.023
105,-0.019,-0.02,-0.024
106,-0.021,-0.02,-0.025
107,-0.021,-0.02,-0.025
108,-0.018,-0.02,-0.019
109,-0.017,-0.019,-0.017
110,-0.019,-0.019,-0.019
111,-0.019,-0.019,-0.02
112,-0.019,-0.019,-0.019
113,-0.02,-0.019,-0.02
114,-0.019,-0.019,-0.019
115,-0.018,-0.019,-0.018
116,-0.02,-0.019,-0.02
117,-0.021,-0.018,-0.02
118,-0.02,-0.018,-0.019
119,-0.017,-0.018,-0.017
120,-0.016,-0.017,-0.015
121,-0.019,-0.017,-0.018
122,-0.02,-0.017,-0.02
123,-0.016,-0.016,-0.016
124,-0.013,-0.016,-0.012
125,-0.01,-0.015,-0.009
126,-0.013,-0.015,-0.01
127,-0.017,-0.014,-0.014
128,-0.014,-0.013,-0.011
129,-0.012,-0.013,-0.009
130,-0.012,-0.012,-0.011
131,-0.012,-0.012,-0.013
132,-0.011,-0.011,-0.014
133,-0.011,-0.011,-0.014
134,-0.01,-0.011,-0.012
135,-0.008,-0.011,-0.009
136,-0.007,-0.01,-0.008
137,-0.01,-0.01,-0.009
138,-0.011,-0.01,-0.009
139,-0.01,-0.01,-0.007
140,-0.008,-0.009,-0.005
141,-0.007,-0.008,-0.004
142,-0.006,-0.007,-0.005
143,-0.006,-0.006,-0.006
144,-0.006,-0.005,-0.006
145,-0.005,-0.003,-0.005
146,-0.005,-0.003,-0.005
147,-0.006,-0.002,-0.005
148,-0.007,-0.001,-0.006
149,-0.007,0.0,-0.006
150,-0.003,0.001,-0.002
151,0.003,0.001,0.003
152,0.005,0.002,0.005
153,0.005,0.003,0.005
154,0.004,0.003,0.004
155,0.007,0.004,0.008
156,0.013,0.004,0.014
157,0.015,0.004,0.017
158,0.013,0.005,0.014
159,0.009,0.005,0.009
160,0.006,0.005,0.006
161,0.004,0.005,0.003
162,0.0,0.004,-0.002
163,-0.003,0.004,-0.006
164,-0.006,0.003,-0.008
165,-0.007,0.003,-0.008
166,-0.005,0.003,-0.005
167,0.001,0.002,0.003
168,0.006,0.002,0.009
169,0.006,0.002,0.009
170,0.005,0.001,0.009
171,0.004,0.001,0.007
172,0.003,0.001,0.006
173,0.002,0.001,0.004
174,0.001,0.001,0.003
175,0.001,0.001,0.003
176,0.001,0.001,0.003
177,0.001,0.001,0.004
178,0.001,0.001,0.004
179,0.002,0.002,0.005
180,0.002,0.002,0.005
181,0.002,0.003,0.006
182,0.002,0.003,0.006
183,0.003,0.003,0.008
184,0.006,0.003,0.011
185,0.008,0.003,0.013
186,0.005,0.002,0.008
187,-0.001,0.002,-0.001
188,0.0,0.002,-0.001
189,0.001,0.001,-0.001
190,-0.001,0.002,-0.004
191,-0.001,0.002,-0.004
192,-0.002,0.002,-0.005
193,-0.003,0.002,-0.005
194,-0.002,0.002,-0.003
195,0.002,0.002,0.002
196,0.006,0.002,0.008
197,0.008,0.002,0.01
198,0.006,0.002,0.008
199,0.005,0.001,0.007
200,0.006,0.001,0.008
201,0.003,0.0,0.006
202,-0.004,-0.0,-0.0
203,-0.007,-0.001,-0.002
204,-0.006,-0.002,-0.0
205,-0.002,-0.002,0.003
206,-0.001,-0.003,0.004
207,-0.002,-0.004,0.003
208,-0.003,-0.004,0.002
209,-0.003,-0.005,0.001
210,-0.004,-0.005,-0.001
211,-0.005,-0.006,-0.001
212,-0.006,-0.007,-0.002
213,-0.009,-0.007,-0.005
214,-0.013,-0.008,-0.009
215,-0.01,-0.008,-0.006
216,-0.007,-0.009,-0.006
217,-0.01,-0.009,-0.01
218,-0.012,-0.009,-0.013
219,-0.015,-0.009,-0.017
220,-0.013,-0.009,-0.016
221,-0.01,-0.009,-0.013
222,-0.006,-0.009,-0.009
223,-0.004,-0.01,-0.007
224,-0.007,-0.01,-0.009
225,-0.01,-0.01,-0.01
226,-0.006,-0.011,-0.005
227,-0.005,-0.012,-0.004
228,-0.009,-0.012,-0.009
229,-0.013,-0.012,-0.013
230,-0.015,-0.013,-0.015
231,-0.015,-0.014,-0.016
232,-0.015,-0.014,-0.015
233,-0.016,-0.015,-0.014
234,-0.017,-0.016,-0.014
235,-0.018,-0.016,-0.015
236,-0.018,-0.017,-0.015
237,-0.018,-0.018,-0.014
238,-0.019,-0.018,-0.014
239,-0.019,-0.019,-0.016
240,-0.021,-0.019,-0.017
241,-0.02,-0.019,-0.016
242,-0.018,-0.02,-0.014
243,-0.016,-0.02,-0.011
244,-0.021,-0.02,-0.017
245,-0.024,-0.02,-0.022
246,-0.022,-0.02,-0.022
247,-0.021,-0.019,-0.022
248,-0.018,-0.019,-0.02
249,-0.017,-0.019,-0.022
250,-0.018,-0.019,-0.023
251,-0.019,-0.018,-0.024
252,-0.018,-0.018,-0.022
253,-0.015,-0.019,-0.017
254,-0.014,-0.019,-0.014
255,-0.019,-0.019,-0.019
256,-0.022,-0.019,-0.022
257,-0.021,-0.019,-0.021
258,-0.019,-0.02,-0.019
259,-0.019,-0.02,-0.02
260,-0.02,-0.02,-0.022
261,-0.021,-0.02,-0.022
262,-0.022,-0.021,-0.021
263,-0.021,-0.021,-0.019
264,-0.021,-0.021,-0.018
265,-0.021,-0.021,-0.018
266,-0.022,-0.022,-0.019
267,-0.023,-0.022,-0.02
268,-0.022,-0.022,-0.018
269,-0.022,-0.022,-0.018
270,-0.023,-0.022,-0.018
271,-0.024,-0.022,-0.02
272,-0.025,-0.022,-0.021
273,-0.023,-0.022,-0.017
274,-0.022,-0.022,-0.018
275,-0.021,-0.022,-0.02
276,-0.02,-0.021,-0.023
277,-0.02,-0.021,-0.024
278,-0.02,-0.021,-0.025
279,-0.02,-0.021,-0.025
280,-0.02,-0.021,-0.025
281,-0.02,-0.021,-0.025
282,-0.021,-0.02,-0.026
283,-0.021,-0.02,-0.026
284,-0.02,-0.02,-0.023
285,-0.019,-0.02,-0.023
286,-0.02,-0.02,-0.024
287,-0.02,-0.02,-0.024
288,-0.02,-0.02,-0.024
289,-0.02,-0.02,-0.024
290,-0.02,-0.02,-0.024
291,-0.021,-0.02,-0.023
292,-0.021,-0.021,-0.022
293,-0.021,-0.021,-0.021
294,-0.021,-0.021,-0.019
295,-0.02,-0.021,-0.018
296,-0.02,-0.021,-0.018
297,-0.021,-0.021,-0.018
298,-0.021,-0.021,-0.018
299,-0.022,-0.021,-0.019
300,-0.021,-0.021,-0.018
301,-0.02,-0.02,-0.018
302,-0.021,-0.02,-0.018
303,-0.021,-0.02,-0.019
304,-0.02,-0.019,-0.02
305,-0.018,-0.018,-0.017
306,-0.018,-0.017,-0.019
307,-0.018,-0.017,-0.021
308,-0.018,-0.018,-0.022
309,-0.017,-0.018,-0.022
310,-0.015,-0.017,-0.019
311,-0.017,-0.017,-0.02
312,-0.017,-0.017,-0.021
313,-0.018,-0.018,-0.021
314,-0.014,-0.018,-0.016
315,-0.008,-0.017,-0.01
316,-0.014,-0.014,-0.014
317,-0.015,-0.013,-0.015
318,-0.015,-0.012,-0.017
319,-0.011,-0.011,-0.012
320,-0.005,-0.01,-0.006
321,-0.007,-0.007,-0.007
322,-0.01,-0.005,-0.009
323,-0.012,-0.004,-0.01
324,-0.01,-0.004,-0.007
325,-0.007,-0.003,-0.005
326,0.003,0.0,0.005
327,-0.005,0.005,-0.003
328,-0.005,0.007,-0.004
329,0.004,0.009,0.006
330,0.026,0.011,0.027
331,0.043,0.014,0.043
332,0.026,0.021,0.026
333,0.012,0.025,0.012
334,0.027,0.025,0.026
335,0.057,0.026,0.055
336,0.042,0.027,0.038
337,0.012,0.032,0.009
338,0.004,0.036,-0.0
339,0.008,0.037,0.004
340,0.027,0.037,0.023
341,0.071,0.039,0.067
342,0.06,0.041,0.057
343,0.041,0.049,0.038
344,0.031,0.052,0.029
345,0.037,0.05,0.035
346,0.098,0.048,0.095
347,0.094,0.048,0.091
348,0.034,0.051,0.032
349,0.013,0.052,0.011
350,0.011,0.052,0.01
351,0.052,0.052,0.051
352,0.113,0.053,0.113
353,0.059,0.056,0.06
354,0.03,0.06,0.032
355,0.019,0.061,0.02
356,0.02,0.061,0.021
357,0.162,0.061,0.162
358,0.132,0.063,0.131
359,0.037,0.068,0.036
360,0.008,0.069,0.007
361,0.017,0.067,0.015
362,0.105,0.064,0.102
363,0.115,0.062,0.112
364,0.035,0.064,0.032
365,0.006,0.064,0.002
366,0.01,0.064,0.005
367,0.043,0.062,0.037
368,0.198,0.06,0.191
369,0.152,0.06,0.146
370,0.038,0.061,0.032
371,0.006,0.061,-0.0
372,0.026,0.058,0.02
373,0.105,0.054,0.1
374,0.075,0.053,0.07
375,0.017,0.054,0.013
376,0.01,0.054,0.006
377,0.029,0.053,0.025
378,0.069,0.053,0.065
379,0.077,0.052,0.074
380,0.024,0.051,0.022
381,0.002,0.05,0.001
382,-0.001,0.049,-0.001
383,0.054,0.048,0.054
384,0.135,0.046,0.135
385,0.09,0.045,0.09
386,0.041,0.042,0.04
387,0.017,0.04,0.016
388,0.021,0.038,0.019
389,0.069,0.035,0.067
390,0.05,0.032,0.047
391,0.018,0.029,0.015
392,0.005,0.026,0.002
393,0.005,0.023,0.002
394,0.036,0.02,0.031
395,0.034,0.017,0.029
396,0.009,0.014,0.003
397,-0.007,0.012,-0.013
398,-0.008,0.011,-0.014
399,0.003,0.01,-0.003
400,0.036,0.01,0.03
