gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3012,1518,0.28984829783439603,48.6361923217773,39.3320274353027,3670176,3013,1139,196611,3866787,829,ukr_luhansk_29_9,48.63333333,39.33333333,29,9,ukr_luhansk,2012-09-11 23:04:03.363051,99.27992493117273,28.260953306889192,24.800202275831218,0.00011188206613445625,11.0,-28.27,1.184412938166907,-28.23,0.233,0.3346,0.446,0.9812,0.2905,0.2844,0
137631,npp,2247,1059,0.53969344496727,48.6342430114746,39.3322715759277,3670176,2248,778,196611,3866787,829,ukr_luhansk_29_9,48.63333333,39.33333333,29,9,ukr_luhansk,2012-09-12 22:45:07.706804,95.51331802783346,46.58978692251312,40.056965361626446,1.6922901915192981e-09,8.0,-46.57,1.646109783506203,-46.57,0.1916,0.3459,0.497,0.9492,0.446,0.5123,0
138010,npp,612,149,0.30798862874507904,48.6330223083496,39.3378105163574,3670176,614,70,196611,3866787,829,ukr_luhansk_29_9,48.63333333,39.33333333,29,9,ukr_luhansk,2012-09-14 22:07:07.520516,268.65239141845376,67.95140464546569,55.193278321072036,2.3743712133311346e-21,2.0,-67.88,3.3166247903554,-67.885,0.3104,0.4177,0.6873,0.786,0.2952,0.2421,0
138022,npp,2826,2559,0.390682548284531,48.6301116943359,39.337589263916,3670176,2825,2069,196611,3866787,829,ukr_luhansk_29_9,48.63333333,39.33333333,29,9,ukr_luhansk,2012-09-14 23:47:57.035274,-72.137767953564,28.72265120999501,25.197715179562792,1.2461974905165732e-16,18.0,28.66,1.184412938166907,28.56,0.2657,0.3907,0.6684,0.8403,0.3283,0.3283,0
138408,npp,1398,1668,0.235623553395271,48.633659362793,39.3312606811523,3670176,1398,1260,196611,3866787,829,ukr_luhansk_29_9,48.63333333,39.33333333,29,9,ukr_luhansk,2012-09-16 23:10:18.191677,100.30185511526282,20.704708966067514,18.252488593200788,1.8120320290942984e-26,12.0,-20.74,1.0837787002826917,-20.74,0.2437,0.3181,0.4074,1.0321,0.2522,0.2432,0
138603,npp,642,1212,0.12500000011613713,48.633617401123,39.3343124389648,3670176,643,898,196611,3866787,829,ukr_luhansk_29_9,48.63333333,39.33333333,29,9,ukr_luhansk,2012-09-17 22:51:24.317815,97.21448709889339,41.22877825830038,35.721830776014315,7.533155652257377e-28,9.0,-41.23,1.4276677814245327,-41.15,0.1654,0.2505,0.3964,1.3108,0.2404,0.1638,0
138615,npp,2500,3549,0.534014075994492,48.6344947814941,39.3360862731934,3670176,2502,2880,196611,3866787,829,ukr_luhansk_29_9,48.63333333,39.33333333,29,9,ukr_luhansk,2012-09-18 00:31:34.688399,-63.860571316811516,60.85381139895985,50.69444016920195,3.5861013870556626e-26,25.0,60.76,2.4157378735459294,60.72,0.3745,0.6368,1.7739,0.5155,0.2857,0.2753,0
138796,npp,2929,751,0.308036312460899,48.6332015991211,39.3312339782715,3670176,2932,534,196611,3866787,829,ukr_luhansk_29_9,48.63333333,39.33333333,29,9,ukr_luhansk,2012-09-18 22:32:26.886784,93.4461898066806,55.48626899352468,46.8816952019315,1.0598572307786322e-27,6.0,-55.45,2.0682789409984763,-55.4,0.2592,0.3794,0.5416,0.8654,0.2938,0.2666,0
138809,npp,1866,3135,0.513750702142715,48.6374015808105,39.3325576782227,3670176,1866,2508,196611,3866787,829,ukr_luhansk_29_9,48.63333333,39.33333333,29,9,ukr_luhansk,2012-09-19 00:12:53.271448,-67.37360786976697,50.43240215694401,43.07423974236299,3.278411152166627e-28,22.0,50.36,1.7549928774784245,50.36,0.2841,0.4608,1.0638,0.7125,0.3585,0.3661,0
138994,npp,2114,299,1.039186060428619,48.6333122253418,39.3344192504883,3670176,2117,158,196611,3866787,829,ukr_luhansk_29_9,48.63333333,39.33333333,29,9,ukr_luhansk,2012-09-19 22:13:25.901857,269.798832767684,65.34314285577871,53.61920633910777,7.674742713341673e-26,3.0,-65.27,2.898275349237888,-65.27,0.2446,0.4513,0.8287,0.7274,0.5311,0.7559,0
139009,npp,1204,2703,0.413888424634933,48.6371269226074,39.332592010498,3670176,1205,2172,196611,3866787,829,ukr_luhansk_29_9,48.63333333,39.33333333,29,9,ukr_luhansk,2012-09-19 23:54:10.079046,-71.49783927246415,35.16908184537315,30.682320148069675,1.8280720109668273e-28,19.0,35.11,1.2937979144666532,35.11,0.1897,0.3395,0.5071,0.9672,0.3858,0.4003,0
139602,npp,855,3683,0.820278882980347,48.6325607299805,39.334774017334,3670176,856,2981,196611,3866787,829,ukr_luhansk_29_9,48.63333333,39.33333333,29,9,ukr_luhansk,2012-09-23 00:37:44.180698,-62.66000297898673,63.56176298017651,52.49501734774937,3.70434133318915e-24,26.0,63.46,2.7445598364131496,63.46,0.5109,1.0105,16.9948,0.3249,0.259,0.2665,0
139783,npp,1327,903,0.694569110870361,48.6300201416016,39.3347969055176,3670176,1325,673,196611,3866787,829,ukr_luhansk_29_9,48.63333333,39.33333333,29,9,ukr_luhansk,2012-09-23 22:38:41.723677,93.95138913690131,51.368382785555134,43.78957225729924,1.5277978671064648e-12,7.0,-51.33,1.847645286154319,-51.285,0.2177,0.3147,0.4503,1.0431,0.5339,0.7245,0
139797,npp,214,3275,0.57054129242897,48.6359024047852,39.3360824584961,3670176,215,2620,196611,3866787,829,ukr_luhansk_29_9,48.63333333,39.33333333,29,9,ukr_luhansk,2012-09-24 00:19:04.549467,-66.27268334133078,54.324977626060644,46.027778372302166,2.1430059304838378e-19,23.0,54.24,1.9513309067639726,54.24,0.3536,0.5344,1.8022,0.6143,0.3468,0.3505,0
143681,npp,2850,3811,0.840980529785156,48.6314735412598,39.334774017334,3670176,2853,3064,196611,3866787,829,ukr_luhansk_29_9,48.63333333,39.33333333,29,9,ukr_luhansk,2012-10-14 00:43:48.170981,-61.33754938187951,65.95618276093747,54.003819842264704,4.119456268409354e-13,27.0,65.82,3.0,65.86,0.3394,0.7656,3.4869,0.4288,0.3534,0.3606,0
144246,npp,1795,147,0.612583249807358,48.6303520202637,39.3336334228516,3670176,1798,69,196611,3866787,829,ukr_luhansk_29_9,48.63333333,39.33333333,29,9,ukr_luhansk,2012-10-16 22:06:56.275011,268.72947008227146,68.00162665172238,55.2148741654223,8.938164872827191e-30,2.0,-67.91,3.3166247903554,-67.885,0.3104,0.4177,0.6873,0.786,0.3871,0.4815,0
144263,npp,938,2554,0.48584920167923,48.6323928833008,39.3308906555176,3670176,938,2066,196611,3866787,829,ukr_luhansk_29_9,48.63333333,39.33333333,29,9,ukr_luhansk,2012-10-16 23:47:45.791918,-71.43759898398542,28.48384509921948,24.990202583062782,8.884286635327343e-29,18.0,28.42,1.184412938166907,28.56,0.2657,0.3907,0.6684,0.8403,0.4087,0.4083,0
144659,npp,2603,1665,0.26536762714386,48.6361656188965,39.329273223877,3670176,2603,1258,196611,3866787,829,ukr_luhansk_29_9,48.63333333,39.33333333,29,9,ukr_luhansk,2012-10-18 23:10:08.776734,98.79776886474254,20.90079370836264,18.42172513511122,1.2660868689915075e-28,12.0,-20.89,1.0837787002826917,-20.74,0.2437,0.3181,0.4074,1.0321,0.2797,0.2739,0
144673,npp,1239,3942,0.573583245277405,48.6346435546875,39.3338584899902,3670176,1240,3138,196611,3866787,829,ukr_luhansk_29_9,48.63333333,39.33333333,29,9,ukr_luhansk,2012-10-19 00:50:03.135281,-60.14341712493616,68.1716053999715,55.3245514627821,2.7760866091881777e-29,28.0,68.03,3.3166247903554,68.03,0.4946,0.8224,3.6678,0.3992,0.2533,0.229,0
144859,npp,1858,1210,0.36044169962406203,48.6334609985352,39.3302764892578,3670176,1859,897,196611,3866787,829,ukr_luhansk_29_9,48.63333333,39.33333333,29,9,ukr_luhansk,2012-10-19 22:51:16.714569,96.937104828851,41.32927599770875,35.800390038628215,9.67575901322969e-26,9.0,-41.3,1.4276677814245327,-41.15,0.1654,0.2505,0.3964,1.3108,0.4053,0.4725,0
144874,npp,645,3545,0.549447923898697,48.6345672607422,39.3353004455566,3670176,647,2877,196611,3866787,829,ukr_luhansk_29_9,48.63333333,39.33333333,29,9,ukr_luhansk,2012-10-20 00:31:27.086918,-64.02521042062729,60.78481296304415,50.6408081912168,1.5054256579716053e-28,25.0,60.67,2.4157378735459294,60.72,0.3745,0.6368,1.7739,0.5155,0.2921,0.2833,0
145054,npp,1083,750,0.34546086192131,48.6324768066406,39.3310317993164,3670176,1082,533,196611,3866787,829,ukr_luhansk_29_9,48.63333333,39.33333333,29,9,ukr_luhansk,2012-10-20 22:32:19.318605,93.18420741069932,55.52573188871929,46.904869134833525,3.698137245715409e-21,6.0,-55.47,2.0682789409984763,-55.4,0.2592,0.3794,0.5416,0.8654,0.3119,0.299,0
145068,npp,22,3133,0.237679928541183,48.6325798034668,39.3380737304688,3670176,23,2506,196611,3866787,829,ukr_luhansk_29_9,48.63333333,39.33333333,29,9,ukr_luhansk,2012-10-21 00:12:47.484003,-67.51041855640602,50.37552400793635,43.02504011094908,6.559605575146614e-26,22.0,50.3,1.7549928774784245,50.36,0.2841,0.4608,1.0638,0.7125,0.2012,0.1694,0
145266,npp,2442,2701,0.320451140403748,48.6318244934082,39.33544921875,3670176,2442,2171,196611,3866787,829,ukr_luhansk_29_9,48.63333333,39.33333333,29,9,ukr_luhansk,2012-10-21 23:54:04.324743,-70.84325081242561,35.08900946422203,30.611579398891276,1.2722813410668073e-21,19.0,35.03,1.2937979144666532,35.11,0.1897,0.3395,0.5071,0.9672,0.3136,0.3099,0
145460,npp,1761,2264,0.440513372421265,48.6351585388184,39.3360977172852,3670176,1761,1819,196611,3866787,829,ukr_luhansk_29_9,48.63333333,39.33333333,29,9,ukr_luhansk,2012-10-22 23:35:19.385353,-75.36321830573384,13.297119816661462,11.755494203624965,5.895589559247116e-16,16.0,13.26,1.015504800579495,13.35,0.2197,0.3167,0.4827,1.0366,0.4502,0.4566,0
145856,npp,2123,3680,0.858733892440796,48.6351699829102,39.3307037353516,3670176,2122,2979,196611,3866787,829,ukr_luhansk_29_9,48.63333333,39.33333333,29,9,ukr_luhansk,2012-10-25 00:37:42.076523,-62.54029023256558,63.519372906833034,52.45999809392813,2.706111340824957e-10,26.0,63.4,2.7445598364131496,63.46,0.5109,1.0105,16.9948,0.3249,0.273,0.279,0
148978,npp,1017,1367,0.449828922748566,48.6305770874023,39.3315086364746,3670176,1016,1030,196611,3866787,829,ukr_luhansk_29_9,48.63333333,39.33333333,29,9,ukr_luhansk,2012-11-09 22:57:44.299323,97.82812819076656,35.0813079479786,30.602083652810972,8.843896410438862e-09,10.0,-35.08,1.2937979144666532,-35.08,0.2078,0.2952,0.4211,1.1123,0.4478,0.5003,0
149370,npp,2507,453,0.328260377049446,48.6338577270508,39.3284225463867,3670176,2506,266,196611,3866787,829,ukr_luhansk_29_9,48.63333333,39.33333333,29,9,ukr_luhansk,2012-11-11 22:19:49.529353,90.81944892631238,62.36901128183133,51.6944819150961,1.851464566829133e-22,4.0,-62.3,2.6065528283652384,-62.28,0.1599,0.3626,0.5545,0.9054,0.3151,0.2972,0
149385,npp,1562,2849,0.1629760079085827,48.6345634460449,39.3349151611328,3670176,1562,2296,196611,3866787,829,ukr_luhansk_29_9,48.63333333,39.33333333,29,9,ukr_luhansk,2012-11-12 00:00:28.371700,-69.692601983949,40.96791043403569,35.50350816937669,3.045338107003891e-16,20.0,40.89,1.4276677814245327,40.93,0.2292,0.3506,0.747,0.9365,0.1969,0.1526,0
149944,npp,2512,1519,0.1058684233576059,48.6297416687012,39.3354759216309,3670176,2511,1139,196611,3866787,829,ukr_luhansk_29_9,48.63333333,39.33333333,29,9,ukr_luhansk,2012-11-14 23:04:02.906599,97.51400956088257,28.234619681213562,24.773753989916436,1.5495519043603344e-30,11.0,-28.23,1.184412938166907,-28.23,0.233,0.3346,0.446,0.9812,0.1352,0.1039,0
150144,npp,589,3413,0.0987218916416168,48.6288032531738,39.3342361450195,3670176,587,2760,196611,3866787,829,ukr_luhansk_29_9,48.63333333,39.33333333,29,9,ukr_luhansk,2012-11-16 00:25:24.799166,-64.61972425642671,57.793584802764016,48.5503149830106,2.7123277239700815e-29,24.0,57.69,2.2013981571160284,57.67,0.2742,0.6116,0.9893,0.5368,0.0953,0.053,0
150700,npp,1665,2119,0.20782685279846191,48.6348114013672,39.3313026428223,3670176,1665,1682,196611,3866787,829,ukr_luhansk_29_9,48.63333333,39.33333333,29,9,ukr_luhansk,2012-11-18 23:29:13.582045,-75.93013794023469,4.95576460956062,4.388557948081951,1.103523389790863e-23,15.0,4.93,1.0,4.99,0.2078,0.3322,0.4107,0.9884,0.204,0.2054,0
151244,npp,2469,755,0.28654922544956196,48.6328926086426,39.3381500244141,3670176,2470,537,196611,3866787,829,ukr_luhansk_29_9,48.63333333,39.33333333,29,9,ukr_luhansk,2012-11-21 22:32:32.108805,93.56881834711056,55.39423671317967,46.806406681717824,1.0754094749709817e-05,6.0,-55.35,2.0682789409984763,-55.4,0.2592,0.3794,0.5416,0.8654,0.2834,0.248,0
151257,npp,1421,3135,0.392837315797806,48.6379280090332,39.3324699401855,3670176,1420,2508,196611,3866787,829,ukr_luhansk_29_9,48.63333333,39.33333333,29,9,ukr_luhansk,2012-11-22 00:12:58.495642,-67.08210763921156,50.43945566843016,43.07257088576689,6.168750220699085e-13,22.0,50.36,1.7549928774784245,50.36,0.2841,0.4608,1.0638,0.7125,0.2896,0.2799,0
154446,npp,695,2265,0.5675627887248991,48.6305046081543,39.3351669311523,3670176,695,1821,196611,3866787,829,ukr_luhansk_29_9,48.63333333,39.33333333,29,9,ukr_luhansk,2012-12-09 23:35:28.800794,-73.01942126788126,13.394049177273105,11.84109783005647,3.5161959534625906e-12,16.0,13.32,1.015504800579495,13.35,0.2197,0.3167,0.4827,1.0366,0.5753,0.5883,0
155595,npp,1463,1965,0.511204749345779,48.6340942382812,39.329273223877,3670176,1463,1535,196611,3866787,829,ukr_luhansk_29_9,48.63333333,39.33333333,29,9,ukr_luhansk,2012-12-15 23:22:54.987935,95.40811048822445,4.006069266937984,3.5481259124887337,2.286630471740647e-28,14.0,-4.01,1.0,-3.805,0.2001,0.3283,0.5116,1.0,0.5112,0.5112,0
155777,npp,713,1515,0.12500000035857342,48.6318664550781,39.3301391601562,3670176,713,1136,196611,3866787,829,ukr_luhansk_29_9,48.63333333,39.33333333,29,9,ukr_luhansk,2012-12-16 23:04:02.875224,98.32117964054625,28.38906048204774,24.90897462541872,1.806417288624941e-25,11.0,-28.41,1.184412938166907,-28.23,0.233,0.3346,0.446,0.9812,0.1513,0.1227,0
155959,npp,3022,1056,0.312998875975609,48.6322212219238,39.332088470459,3670176,3020,775,196611,3866787,829,ukr_luhansk_29_9,48.63333333,39.33333333,29,9,ukr_luhansk,2012-12-17 22:45:07.212176,95.3468394303131,46.654394672810284,40.105800041547376,5.435615836688425e-21,8.0,-46.67,1.646109783506203,-46.57,0.1916,0.3459,0.497,0.9492,0.3083,0.2971,0
155971,npp,1859,3410,0.647261500358582,48.6305274963379,39.3339653015137,3670176,1861,2758,196611,3866787,829,ukr_luhansk_29_9,48.63333333,39.33333333,29,9,ukr_luhansk,2012-12-18 00:25:24.697851,-65.1146693286731,57.755464596248075,48.527461423743276,1.6878985696113964e-24,24.0,57.62,2.2013981571160284,57.67,0.2742,0.6116,0.9893,0.5368,0.3445,0.3475,0
156137,npp,2230,599,0.6093963980674739,48.6352005004883,39.3372497558594,3670176,2231,385,196611,3866787,829,ukr_luhansk_29_9,48.63333333,39.33333333,29,9,ukr_luhansk,2012-12-18 22:26:09.736362,92.11331509484405,59.16851913977405,49.5203997617977,2.7309461568434897e-15,5.0,-59.16,2.3545700244418297,-59.03,0.2248,0.3519,0.6122,0.933,0.4377,0.5686,0
156693,npp,2199,1666,1.8830703496933,48.6315307617188,39.337776184082,3670176,2199,1258,196611,3866787,829,ukr_luhansk_29_9,48.63333333,39.33333333,29,9,ukr_luhansk,2012-12-21 23:10:19.347756,100.08729927557796,20.79561443997897,18.33108632052741,0.00045764216100758326,12.0,-20.84,1.0837787002826917,-20.74,0.2437,0.3181,0.4074,1.0321,1.7723,1.9436,0
169464,npp,1233,743,2.80169367790222,48.6355361938477,39.3323020935059,3670176,1236,526,196611,3866787,829,ukr_luhansk_29_9,48.63333333,39.33333333,29,9,ukr_luhansk,2013-01-08 22:32:22.030818,93.74834884800332,55.6429391126038,46.99641546756201,1.1190195988223704e-21,6.0,-55.65,2.0682789409984763,-55.4,0.2592,0.3794,0.5416,0.8654,1.4995,2.4246,0
169477,npp,172,3128,1.57110798358917,48.6324920654297,39.3359603881836,3670176,171,2503,196611,3866787,829,ukr_luhansk_29_9,48.63333333,39.33333333,29,9,ukr_luhansk,2013-01-09 00:12:48.414233,-67.22442923461239,50.26156910852976,42.94200473009889,4.381590127578524e-15,22.0,50.15,1.7549928774784245,50.36,0.2841,0.4608,1.0638,0.7125,0.961,1.1194,0
169835,npp,1892,2258,1.41129469871521,48.6302871704102,39.3361129760742,3670176,1892,1814,196611,3866787,829,ukr_luhansk_29_9,48.63333333,39.33333333,29,9,ukr_luhansk,2013-01-10 23:35:18.466948,-74.46199470339394,13.00602952249408,11.500428744755391,1.825302268792649e-26,16.0,12.92,1.015504800579495,13.35,0.2197,0.3167,0.4827,1.0366,1.4062,1.4629,0
170192,npp,425,1356,0.555033355951309,48.636646270752,39.332706451416,3670176,425,1023,196611,3866787,829,ukr_luhansk_29_9,48.63333333,39.33333333,29,9,ukr_luhansk,2013-01-12 22:57:34.280805,97.78995039661996,35.5242496035522,30.980359709873504,4.9804630967619594e-29,10.0,-35.55,1.2937979144666532,-35.08,0.2078,0.2952,0.4211,1.1123,0.5292,0.6173,0
170204,npp,2235,3674,0.355608507990837,48.6303062438965,39.3375091552734,3670176,2234,2974,196611,3866787,829,ukr_luhansk_29_9,48.63333333,39.33333333,29,9,ukr_luhansk,2013-01-13 00:37:39.312460,-62.50476064051123,63.43879544164682,52.41665181397455,1.208032253280696e-26,26.0,63.28,2.7445598364131496,63.46,0.5109,1.0105,16.9948,0.3249,0.0897,0.1155,0
171311,npp,17,3405,0.969841182231903,48.6326675415039,39.3331527709961,3670176,20,2753,196611,3866787,829,ukr_luhansk_29_9,48.63333333,39.33333333,29,9,ukr_luhansk,2013-01-19 00:25:17.981079,-64.91490141408845,57.623522378946284,48.43665899836044,7.837684534057815e-13,24.0,57.5,2.2013981571160284,57.67,0.2742,0.6116,0.9893,0.5368,0.491,0.5206,0
175222,npp,488,1212,0.706797003746033,48.6352729797363,39.3380355834961,3670176,488,898,196611,3866787,829,ukr_luhansk_29_9,48.63333333,39.33333333,29,9,ukr_luhansk,2013-02-08 22:51:46.257705,96.83934933036488,41.19669024954554,35.6934826929922,7.441490019347146e-26,9.0,-41.23,1.4276677814245327,-41.15,0.1654,0.2505,0.3964,1.3108,0.6479,0.9265,0
175413,npp,2791,751,0.675715267658234,48.636100769043,39.3314590454102,3670176,2792,534,196611,3866787,829,ukr_luhansk_29_9,48.63333333,39.33333333,29,9,ukr_luhansk,2013-02-09 22:32:50.568795,93.3095888932473,55.45183154851618,46.853550902986996,1.2190265198718626e-28,6.0,-55.45,2.0682789409984763,-55.4,0.2592,0.3794,0.5416,0.8654,0.4716,0.5848,0
176788,npp,1926,2413,0.471437931060791,48.6356430053711,39.3291358947754,3670176,1926,1953,196611,3866787,829,ukr_luhansk_29_9,48.63333333,39.33333333,29,9,ukr_luhansk,2013-02-16 23:42:12.170739,-73.49283157067973,21.477240214307916,18.925122197021363,9.343125926817851e-11,17.0,21.4,1.0837787002826917,21.4,0.1895,0.3327,0.6599,0.9868,0.4563,0.4652,0
180192,npp,2039,1975,0.235237888991833,48.633617401123,39.337272644043,3670176,2039,1544,196611,3866787,829,ukr_luhansk_29_9,48.63333333,39.33333333,29,9,ukr_luhansk,2013-03-05 23:23:43.477444,99.23351870085038,3.413655577268501,3.023431679264247,1.459863879867026e-07,14.0,-3.43,1.0,-3.805,0.2001,0.3283,0.5116,1.0,0.2352,0.2352,0
180389,npp,1303,1526,0.326331943273544,48.6304550170898,39.3358345031738,3670176,1303,1144,196611,3866787,829,ukr_luhansk_29_9,48.63333333,39.33333333,29,9,ukr_luhansk,2013-03-06 23:04:53.096234,99.36958893330959,27.88457766511954,24.47359964189161,8.97614350269476e-13,11.0,-27.9,1.184412938166907,-28.23,0.233,0.3346,0.446,0.9812,0.3213,0.3202,0
180585,npp,553,1067,0.525847792625427,48.6369209289551,39.3296546936035,3670176,553,784,196611,3866787,829,ukr_luhansk_29_9,48.63333333,39.33333333,29,9,ukr_luhansk,2013-03-07 22:45:59.155589,95.70032784762422,46.32362479875097,39.83960950298372,1.3518069852424003e-17,8.0,-46.31,1.5732132722552272,-46.57,0.1916,0.3459,0.497,0.9492,0.4427,0.4991,0
180596,npp,2459,3417,0.78812974691391,48.6337242126465,39.3288192749023,3670176,2458,2765,196611,3866787,829,ukr_luhansk_29_9,48.63333333,39.33333333,29,9,ukr_luhansk,2013-03-08 00:26:14.858330,-64.59016647169916,57.9229399136382,48.64389439002081,2.8025694990248986e-10,24.0,57.79,2.2013981571160284,57.67,0.2742,0.6116,0.9893,0.5368,0.4085,0.4231,0
181591,npp,2099,1222,0.830883979797363,48.633960723877,39.3313407897949,3670176,2100,907,196611,3866787,829,ukr_luhansk_29_9,48.63333333,39.33333333,29,9,ukr_luhansk,2013-03-12 22:52:24.321871,97.19730191117623,40.85096892189348,35.40679906778825,5.716546418648257e-23,9.0,-40.85,1.4276677814245327,-41.15,0.1654,0.2505,0.3964,1.3108,0.7349,1.0891,0
182400,npp,1313,1828,0.794638931751251,48.6345672607422,39.3297805786133,3670176,1313,1405,196611,3866787,829,ukr_luhansk_29_9,48.63333333,39.33333333,29,9,ukr_luhansk,2013-03-16 23:17:39.867087,101.94562319526628,11.880056122809286,10.506343911067992,3.145237084041498e-13,13.0,-11.92,1.015504800579495,-12.42,0.2153,0.3464,0.5169,0.9478,0.7697,0.7531,0
182790,npp,2878,916,0.365008428692818,48.6337280273438,39.3318481445312,3670176,2876,682,196611,3866787,829,ukr_luhansk_29_9,48.63333333,39.33333333,29,9,ukr_luhansk,2013-03-18 22:39:51.998097,94.47769545733826,50.97716177106624,43.48260645987115,5.040996091378892e-05,7.0,-50.96,1.847645286154319,-51.285,0.2177,0.3147,0.4503,1.0431,0.3555,0.3807,0
182805,npp,1777,3283,0.485690057277679,48.6348457336426,39.3317718505859,3670176,1780,2629,196611,3866787,829,ukr_luhansk_29_9,48.63333333,39.33333333,29,9,ukr_luhansk,2013-03-19 00:20:14.818634,-66.22068220290068,54.581621820866424,46.21216848673255,1.0280332673581609e-10,23.0,54.46,2.0682789409984763,54.24,0.3536,0.5344,1.8022,0.6143,0.3047,0.2984,0
183194,npp,459,2422,0.659930348396301,48.6310119628906,39.3341598510742,3670176,459,1960,196611,3866787,829,ukr_luhansk_29_9,48.63333333,39.33333333,29,9,ukr_luhansk,2013-03-20 23:42:48.259207,-72.63916041636266,21.941681053683855,19.328883909849466,0.0004678749358941419,17.0,21.87,1.0837787002826917,21.4,0.1895,0.3327,0.6599,0.9868,0.6302,0.6512,0
225210,npp,1605,605,0.6149492561817169,48.6298179626465,39.3333435058594,3719328,1606,390,196611,3915939,829,ukr_luhansk_29_9,48.63333333,39.33333333,29,9,ukr_luhansk,2013-08-31 22:28:43.214934,92.37561506262446,59.04627653578779,49.438222032021635,2.1459819756661087e-05,5.0,-59.02,2.253202848596432,-59.03,0.2248,0.3519,0.6122,0.933,0.4451,0.5737,0
225416,npp,3006,2561,0.5666496157646179,48.6338081359863,39.3284606933594,3719328,3006,2072,196611,3915939,829,ukr_luhansk_29_9,48.63333333,39.33333333,29,9,ukr_luhansk,2013-09-01 23:50:31.702000,-70.98255307350196,28.823426348709468,25.284144221187667,3.4659458451095264e-05,18.0,28.75,1.184412938166907,28.56,0.2657,0.3907,0.6684,0.8403,0.4769,0.4762,0
225998,npp,852,1216,0.396391808986664,48.6329307556152,39.3299598693848,3670176,853,902,196611,3866787,829,ukr_luhansk_29_9,48.63333333,39.33333333,29,9,ukr_luhansk,2013-09-04 22:54:04.185070,97.18490579166584,41.071514206744524,35.59331318177984,8.810178703765612e-22,9.0,-41.08,1.4276677814245327,-41.15,0.1654,0.2505,0.3964,1.3108,0.4305,0.5196,0
226985,npp,2403,1370,0.25188107788562797,48.6343574523926,39.3297309875488,3670176,2404,1033,196611,3866787,829,ukr_luhansk_29_9,48.63333333,39.33333333,29,9,ukr_luhansk,2013-09-09 23:00:27.666159,98.10606755539547,34.95505999543876,30.501543742502545,3.6448118185241885e-26,10.0,-34.96,1.2937979144666532,-35.08,0.2078,0.2952,0.4211,1.1123,0.2948,0.2802,0
227000,npp,1135,3685,0.502516686916351,48.6348304748535,39.3344459533691,3719328,1132,2982,196611,3915939,829,ukr_luhansk_29_9,48.63333333,39.33333333,29,9,ukr_luhansk,2013-09-10 00:40:30.916525,-62.018636318735304,63.64671792213693,52.55221000722297,6.787883939790464e-28,26.0,63.5,2.7445598364131496,63.46,0.5109,1.0105,16.9948,0.3249,0.1432,0.1633,0
227181,npp,1626,909,0.450268298387527,48.6354141235352,39.3366470336914,3670176,1626,677,196611,3866787,829,ukr_luhansk_29_9,48.63333333,39.33333333,29,9,ukr_luhansk,2013-09-10 22:41:31.974410,94.15436926645944,51.17843617011364,43.64601888943681,1.3912542141755447e-23,7.0,-51.16,1.847645286154319,-51.285,0.2177,0.3147,0.4503,1.0431,0.4017,0.4697,0
227196,npp,510,3279,1.032698810100555,48.6347465515137,39.3368186950684,3719328,508,2624,196611,3915939,829,ukr_luhansk_29_9,48.63333333,39.33333333,29,9,ukr_luhansk,2013-09-11 00:21:53.017944,-65.97053424462852,54.47314879710989,46.14005605503401,2.9973055795163987e-27,23.0,54.35,1.9513309067639726,54.24,0.3536,0.5344,1.8022,0.6143,0.5837,0.6344,0
227378,npp,837,454,0.362599715590477,48.6306915283203,39.3294143676758,3670176,838,266,196611,3866787,829,ukr_luhansk_29_9,48.63333333,39.33333333,29,9,ukr_luhansk,2013-09-11 22:22:34.504075,91.09862942904441,62.31732050898878,51.67319767733216,1.619262384673297e-19,4.0,-62.28,2.6065528283652384,-62.28,0.1599,0.3626,0.5545,0.9054,0.3283,0.3283,0
227390,npp,2945,2853,0.257304951548576,48.634838104248,39.3287086486816,3670176,2947,2300,196611,3866787,829,ukr_luhansk_29_9,48.63333333,39.33333333,29,9,ukr_luhansk,2013-09-12 00:03:13.340534,-70.21645515247377,41.12448847054261,35.63939372586499,6.54782594195858e-25,20.0,41.04,1.4276677814245327,40.93,0.2292,0.3506,0.747,0.9365,0.263,0.241,0
227583,npp,2278,2417,0.448046952486038,48.6342926025391,39.3383102416992,3670176,2279,1956,196611,3866787,829,ukr_luhansk_29_9,48.63333333,39.33333333,29,9,ukr_luhansk,2013-09-12 23:44:28.327504,-73.30846533200398,21.664624454936952,19.090422748994985,6.882592877209832e-21,17.0,21.61,1.0837787002826917,21.4,0.1895,0.3327,0.6599,0.9868,0.4347,0.4421,0
227783,npp,1583,1972,0.42524528503418,48.6345291137695,39.333309173584,3670176,1583,1542,196611,3866787,829,ukr_luhansk_29_9,48.63333333,39.33333333,29,9,ukr_luhansk,2013-09-13 23:25:39.756378,269.7917802269189,3.7198747930405274,3.2950008899600203,1.8870389152117395e-15,14.0,-3.6,1.0,-3.805,0.2001,0.3283,0.5116,1.0,0.4252,0.4252,0
