lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.406,0.55,0.412
2,0.219,0.402,0.225
3,0.161,0.285,0.165
4,0.166,0.193,0.165
5,0.24,0.123,0.235
6,0.063,0.071,0.057
7,0.031,0.036,0.022
8,0.024,0.013,0.012
9,0.027,0.001,0.013
10,0.056,-0.004,0.04
11,0.136,-0.002,0.118
12,0.02,0.005,0.002
13,0.003,0.014,-0.016
14,0.01,0.026,-0.01
15,0.032,0.038,0.012
16,0.073,0.049,0.053
17,0.024,0.06,0.005
18,0.018,0.069,0.0
19,0.028,0.077,0.012
20,0.061,0.082,0.046
21,0.095,0.085,0.081
22,0.061,0.086,0.049
23,0.053,0.084,0.044
24,0.058,0.08,0.05
25,0.081,0.074,0.075
26,0.091,0.056,0.086
27,0.087,0.05,0.085
28,0.056,0.048,0.055
29,0.036,0.046,0.036
30,0.021,0.043,0.02
31,0.022,0.034,0.02
32,0.026,0.029,0.021
33,0.001,0.025,-0.006
34,-0.007,0.022,-0.015
35,-0.007,0.019,-0.017
36,-0.003,0.015,-0.015
37,0.017,0.007,0.002
38,0.003,0.002,-0.012
39,-0.003,-0.001,-0.019
40,-0.006,-0.003,-0.022
41,-0.002,-0.006,-0.018
42,0.01,-0.01,-0.008
43,-0.002,-0.011,-0.02
44,-0.008,-0.011,-0.025
45,-0.009,-0.01,-0.028
46,-0.008,-0.01,-0.024
47,-0.004,-0.011,-0.02
48,-0.007,-0.01,-0.021
49,-0.01,-0.009,-0.022
50,-0.012,-0.008,-0.022
51,-0.012,-0.007,-0.019
52,-0.011,-0.008,-0.016
53,-0.009,-0.009,-0.012
54,-0.012,-0.01,-0.013
55,-0.013,-0.01,-0.012
56,-0.012,-0.01,-0.01
57,-0.01,-0.011,-0.007
58,-0.009,-0.012,-0.006
59,-0.01,-0.013,-0.006
60,-0.011,-0.013,-0.008
61,-0.012,-0.013,-0.011
62,-0.013,-0.013,-0.013
63,-0.013,-0.014,-0.015
64,-0.01,-0.014,-0.015
65,-0.013,-0.014,-0.019
66,-0.015,-0.013,-0.022
67,-0.016,-0.013,-0.023
68,-0.016,-0.013,-0.023
69,-0.014,-0.013,-0.025
70,-0.012,-0.013,-0.023
71,-0.01,-0.013,-0.022
72,-0.013,-0.013,-0.025
73,-0.015,-0.013,-0.028
74,-0.017,-0.013,-0.03
75,-0.018,-0.013,-0.031
76,-0.016,-0.013,-0.028
77,-0.014,-0.014,-0.025
78,-0.014,-0.014,-0.022
79,-0.013,-0.014,-0.019
80,-0.011,-0.014,-0.017
81,-0.007,-0.014,-0.012
82,-0.002,-0.014,-0.006
83,-0.008,-0.015,-0.012
84,-0.014,-0.015,-0.016
85,-0.018,-0.015,-0.019
86,-0.02,-0.015,-0.019
87,-0.02,-0.015,-0.018
88,-0.019,-0.015,-0.016
89,-0.019,-0.016,-0.016
90,-0.02,-0.016,-0.016
91,-0.017,-0.016,-0.014
92,-0.017,-0.016,-0.016
93,-0.017,-0.016,-0.017
94,-0.017,-0.016,-0.018
95,-0.019,-0.016,-0.02
96,-0.014,-0.016,-0.016
97,-0.016,-0.016,-0.015
98,-0.014,-0.016,-0.014
99,-0.015,-0.016,-0.017
100,-0.015,-0.017,-0.018
101,-0.014,-0.017,-0.02
102,-0.015,-0.018,-0.021
103,-0.015,-0.018,-0.018
104,-0.015,-0.018,-0.019
105,-0.016,-0.018,-0.02
106,-0.018,-0.018,-0.02
107,-0.019,-0.017,-0.02
108,-0.018,-0.017,-0.015
109,-0.017,-0.017,-0.015
110,-0.016,-0.017,-0.015
111,-0.017,-0.016,-0.015
112,-0.018,-0.015,-0.016
113,-0.018,-0.014,-0.016
114,-0.017,-0.013,-0.012
115,-0.016,-0.012,-0.01
116,-0.016,-0.011,-0.008
117,-0.016,-0.01,-0.007
118,-0.014,-0.009,-0.003
119,-0.009,-0.007,0.002
120,-0.006,-0.006,0.005
121,-0.003,-0.005,0.007
122,0.001,-0.003,0.011
123,0.008,-0.002,0.017
124,0.014,-0.001,0.022
125,0.014,0.0,0.023
126,0.004,0.001,0.012
127,-0.005,0.002,0.001
128,-0.005,0.002,-0.001
129,-0.002,0.001,-0.0
130,-0.001,0.001,-0.002
131,-0.003,0.0,-0.006
132,-0.003,-0.0,-0.006
133,-0.002,-0.001,-0.005
134,-0.002,-0.002,-0.005
135,-0.0,-0.003,-0.002
136,0.0,-0.003,0.001
137,0.001,-0.003,0.004
138,-0.001,-0.004,0.004
139,-0.0,-0.003,0.004
140,-0.004,-0.003,0.001
141,-0.006,-0.002,-0.002
142,-0.007,-0.001,-0.002
143,-0.007,0.0,-0.001
144,-0.005,0.001,0.001
145,-0.004,0.003,0.003
146,-0.002,0.004,0.006
147,0.0,0.006,0.01
148,0.003,0.007,0.014
149,0.006,0.008,0.019
150,0.014,0.008,0.026
151,0.02,0.008,0.031
152,0.02,0.008,0.029
153,0.017,0.008,0.025
154,0.015,0.008,0.022
155,0.015,0.007,0.023
156,0.017,0.007,0.028
157,0.011,0.007,0.019
158,0.007,0.007,0.014
159,0.003,0.007,0.007
160,0.002,0.007,0.005
161,-0.001,0.007,-0.001
162,-0.002,0.007,-0.004
163,-0.002,0.007,-0.005
164,-0.002,0.008,-0.006
165,-0.001,0.008,-0.006
166,0.001,0.008,-0.004
167,0.006,0.008,0.002
168,0.007,0.009,0.003
169,0.009,0.009,0.006
170,0.009,0.01,0.007
171,0.011,0.011,0.011
172,0.018,0.012,0.018
173,0.022,0.012,0.024
174,0.023,0.013,0.027
175,0.021,0.014,0.027
176,0.018,0.014,0.024
177,0.016,0.013,0.022
178,0.018,0.012,0.024
179,0.016,0.011,0.022
180,0.014,0.01,0.02
181,0.012,0.01,0.018
182,0.011,0.009,0.015
183,0.007,0.008,0.01
184,-0.001,0.007,-0.0
185,-0.004,0.006,-0.006
186,-0.003,0.006,-0.008
187,-0.0,0.005,-0.007
188,0.003,0.005,-0.005
189,0.004,0.005,-0.004
190,0.002,0.006,-0.006
191,0.001,0.007,-0.006
192,0.002,0.007,-0.005
193,0.002,0.008,-0.005
194,0.002,0.009,-0.006
195,0.005,0.009,-0.002
196,0.012,0.01,0.007
197,0.017,0.011,0.014
198,0.022,0.011,0.021
199,0.029,0.012,0.03
200,0.031,0.011,0.035
201,0.027,0.011,0.031
202,0.015,0.011,0.022
203,0.007,0.01,0.015
204,0.004,0.009,0.012
205,0.003,0.008,0.012
206,0.005,0.007,0.014
207,0.003,0.006,0.011
208,0.001,0.005,0.008
209,-0.002,0.004,0.005
210,-0.004,0.003,0.003
211,-0.004,0.003,0.003
212,-0.003,0.002,0.005
213,-0.002,0.001,0.006
214,-0.008,0.0,-0.002
215,-0.003,-0.0,0.001
216,0.002,-0.001,0.005
217,0.002,-0.001,0.003
218,0.002,-0.001,0.001
219,0.002,-0.001,-0.0
220,0.004,-0.001,0.001
221,0.005,-0.001,0.003
222,0.006,-0.0,0.006
223,0.005,0.0,0.007
224,0.005,0.001,0.005
225,-0.0,0.0,0.001
226,0.0,-0.0,0.004
227,-0.0,-0.002,0.005
228,-0.005,-0.003,0.001
229,-0.008,-0.004,-0.004
230,-0.011,-0.005,-0.006
231,-0.011,-0.006,-0.005
232,-0.01,-0.008,-0.004
233,-0.009,-0.009,-0.003
234,-0.009,-0.01,-0.002
235,-0.01,-0.012,-0.003
236,-0.011,-0.013,-0.004
237,-0.012,-0.014,-0.005
238,-0.014,-0.015,-0.007
239,-0.015,-0.015,-0.009
240,-0.015,-0.016,-0.009
241,-0.015,-0.016,-0.008
242,-0.015,-0.016,-0.007
243,-0.015,-0.016,-0.008
244,-0.018,-0.016,-0.013
245,-0.021,-0.016,-0.018
246,-0.02,-0.016,-0.019
247,-0.018,-0.016,-0.02
248,-0.016,-0.016,-0.021
249,-0.016,-0.016,-0.022
250,-0.015,-0.015,-0.023
251,-0.014,-0.015,-0.022
252,-0.012,-0.015,-0.02
253,-0.011,-0.015,-0.018
254,-0.011,-0.016,-0.017
255,-0.014,-0.016,-0.02
256,-0.016,-0.016,-0.022
257,-0.018,-0.016,-0.024
258,-0.018,-0.016,-0.024
259,-0.017,-0.017,-0.023
260,-0.018,-0.017,-0.022
261,-0.018,-0.017,-0.021
262,-0.019,-0.018,-0.02
263,-0.019,-0.018,-0.018
264,-0.019,-0.019,-0.015
265,-0.019,-0.019,-0.014
266,-0.018,-0.019,-0.013
267,-0.02,-0.02,-0.015
268,-0.02,-0.02,-0.014
269,-0.02,-0.02,-0.015
270,-0.021,-0.021,-0.016
271,-0.023,-0.021,-0.018
272,-0.023,-0.021,-0.018
273,-0.023,-0.02,-0.016
274,-0.022,-0.02,-0.017
275,-0.017,-0.02,-0.016
276,-0.017,-0.02,-0.02
277,-0.017,-0.019,-0.022
278,-0.018,-0.019,-0.023
279,-0.018,-0.019,-0.025
280,-0.018,-0.019,-0.026
281,-0.018,-0.018,-0.027
282,-0.018,-0.018,-0.027
283,-0.019,-0.018,-0.029
284,-0.02,-0.018,-0.027
285,-0.019,-0.018,-0.027
286,-0.017,-0.018,-0.025
287,-0.016,-0.018,-0.025
288,-0.017,-0.018,-0.024
289,-0.018,-0.018,-0.024
290,-0.017,-0.018,-0.022
291,-0.017,-0.018,-0.02
292,-0.018,-0.018,-0.018
293,-0.018,-0.018,-0.015
294,-0.018,-0.018,-0.013
295,-0.018,-0.018,-0.012
296,-0.019,-0.018,-0.012
297,-0.02,-0.019,-0.012
298,-0.019,-0.019,-0.012
299,-0.019,-0.019,-0.012
300,-0.018,-0.018,-0.012
301,-0.018,-0.018,-0.014
302,-0.02,-0.018,-0.016
303,-0.02,-0.019,-0.017
304,-0.019,-0.018,-0.018
305,-0.018,-0.017,-0.017
306,-0.018,-0.017,-0.019
307,-0.018,-0.018,-0.022
308,-0.018,-0.019,-0.024
309,-0.017,-0.019,-0.023
310,-0.015,-0.019,-0.022
311,-0.017,-0.019,-0.023
312,-0.018,-0.02,-0.025
313,-0.017,-0.019,-0.024
314,-0.016,-0.019,-0.021
315,-0.015,-0.017,-0.021
316,-0.015,-0.015,-0.018
317,-0.016,-0.013,-0.018
318,-0.015,-0.011,-0.018
319,-0.014,-0.01,-0.016
320,-0.012,-0.008,-0.012
321,-0.01,-0.005,-0.007
322,-0.01,-0.002,-0.006
323,-0.01,-0.002,-0.004
324,-0.009,-0.002,-0.001
325,-0.005,-0.002,0.004
326,0.004,-0.002,0.012
327,-0.006,0.0,0.002
328,-0.01,0.001,-0.003
329,0.01,0.001,0.015
330,0.046,0.001,0.049
331,0.055,0.003,0.056
332,0.006,0.006,0.007
333,0.002,0.008,0.001
334,0.013,0.011,0.011
335,0.015,0.013,0.011
336,0.012,0.015,0.007
337,-0.006,0.019,-0.012
338,-0.008,0.022,-0.015
339,-0.005,0.025,-0.013
340,0.001,0.027,-0.007
341,0.016,0.029,0.007
342,0.029,0.031,0.021
343,0.021,0.035,0.014
344,0.028,0.038,0.021
345,0.042,0.04,0.036
346,0.063,0.041,0.058
347,0.111,0.042,0.106
348,0.067,0.047,0.065
349,0.042,0.047,0.042
350,0.039,0.043,0.042
351,0.041,0.039,0.046
352,0.093,0.035,0.099
353,0.041,0.034,0.05
354,0.019,0.033,0.029
355,0.011,0.032,0.021
356,0.013,0.03,0.022
357,0.047,0.029,0.053
358,0.039,0.029,0.043
359,0.024,0.033,0.025
360,0.008,0.034,0.007
361,0.006,0.034,0.003
362,0.038,0.034,0.033
363,0.042,0.034,0.036
364,0.019,0.04,0.012
365,0.0,0.041,-0.008
366,0.0,0.042,-0.009
367,0.004,0.044,-0.006
368,0.056,0.046,0.045
369,0.074,0.052,0.063
370,0.062,0.055,0.05
371,0.037,0.059,0.026
372,0.078,0.062,0.068
373,0.24,0.063,0.228
374,0.152,0.064,0.142
375,0.088,0.066,0.081
376,0.035,0.066,0.031
377,0.02,0.066,0.018
378,0.081,0.065,0.079
379,0.024,0.063,0.025
380,0.009,0.061,0.013
381,0.004,0.059,0.009
382,0.007,0.057,0.013
383,0.019,0.054,0.025
384,0.117,0.051,0.122
385,0.071,0.048,0.075
386,0.041,0.045,0.044
387,0.021,0.042,0.022
388,0.012,0.038,0.011
389,0.153,0.035,0.148
390,0.035,0.031,0.03
391,0.012,0.028,0.006
392,0.001,0.024,-0.005
393,-0.0,0.021,-0.007
394,0.064,0.017,0.054
395,0.012,0.013,0.003
396,-0.006,0.009,-0.016
397,-0.009,0.005,-0.019
398,-0.007,0.001,-0.018
399,-0.002,-0.004,-0.013
400,-0.003,-0.01,-0.014
