lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.653,1.0
1,0.31,0.489,0.313
2,0.106,0.356,0.109
3,0.077,0.25,0.077
4,0.128,0.168,0.125
5,0.265,0.107,0.258
6,0.086,0.063,0.078
7,0.047,0.033,0.037
8,0.03,0.014,0.018
9,0.032,0.005,0.019
10,0.082,0.003,0.066
11,0.159,0.007,0.142
12,0.024,0.014,0.006
13,0.005,0.024,-0.014
14,0.008,0.035,-0.011
15,0.021,0.047,0.002
16,0.061,0.058,0.041
17,0.04,0.068,0.021
18,0.03,0.076,0.012
19,0.033,0.082,0.017
20,0.07,0.086,0.055
21,0.111,0.088,0.097
22,0.066,0.087,0.054
23,0.051,0.085,0.04
24,0.058,0.08,0.048
25,0.078,0.074,0.071
26,0.086,0.052,0.08
27,0.081,0.046,0.076
28,0.046,0.046,0.043
29,0.023,0.047,0.021
30,0.011,0.046,0.008
31,0.022,0.037,0.018
32,0.04,0.033,0.035
33,0.013,0.03,0.007
34,-0.001,0.028,-0.008
35,0.0,0.026,-0.009
36,0.012,0.022,0.002
37,0.041,0.014,0.028
38,0.021,0.01,0.008
39,0.0,0.007,-0.013
40,-0.001,0.004,-0.015
41,0.006,0.003,-0.008
42,0.019,-0.0,0.002
43,0.006,-0.002,-0.01
44,-0.001,-0.002,-0.017
45,-0.001,-0.002,-0.018
46,-0.001,-0.002,-0.016
47,0.002,-0.003,-0.013
48,-0.001,-0.004,-0.015
49,-0.007,-0.004,-0.019
50,-0.008,-0.003,-0.018
51,-0.009,-0.004,-0.016
52,-0.009,-0.005,-0.014
53,-0.007,-0.007,-0.013
54,-0.011,-0.009,-0.015
55,-0.012,-0.009,-0.014
56,-0.011,-0.009,-0.013
57,-0.009,-0.009,-0.01
58,-0.008,-0.01,-0.008
59,-0.008,-0.011,-0.009
60,-0.011,-0.01,-0.012
61,-0.011,-0.01,-0.012
62,-0.01,-0.009,-0.012
63,-0.01,-0.01,-0.014
64,-0.007,-0.011,-0.013
65,-0.009,-0.011,-0.015
66,-0.009,-0.01,-0.015
67,-0.011,-0.01,-0.016
68,-0.013,-0.01,-0.019
69,-0.013,-0.011,-0.021
70,-0.014,-0.011,-0.022
71,-0.008,-0.011,-0.016
72,-0.007,-0.011,-0.018
73,-0.008,-0.011,-0.019
74,-0.011,-0.012,-0.022
75,-0.014,-0.012,-0.025
76,-0.014,-0.013,-0.025
77,-0.013,-0.013,-0.022
78,-0.015,-0.013,-0.02
79,-0.017,-0.014,-0.019
80,-0.017,-0.014,-0.02
81,-0.02,-0.015,-0.021
82,-0.01,-0.015,-0.012
83,-0.01,-0.015,-0.011
84,-0.012,-0.016,-0.012
85,-0.015,-0.016,-0.014
86,-0.017,-0.016,-0.015
87,-0.016,-0.016,-0.013
88,-0.017,-0.016,-0.013
89,-0.017,-0.016,-0.014
90,-0.018,-0.016,-0.015
91,-0.017,-0.016,-0.015
92,-0.017,-0.016,-0.015
93,-0.015,-0.016,-0.015
94,-0.014,-0.016,-0.016
95,-0.016,-0.016,-0.017
96,-0.017,-0.016,-0.018
97,-0.017,-0.016,-0.015
98,-0.015,-0.016,-0.014
99,-0.015,-0.016,-0.016
100,-0.016,-0.017,-0.018
101,-0.015,-0.017,-0.019
102,-0.015,-0.017,-0.018
103,-0.014,-0.017,-0.016
104,-0.015,-0.018,-0.017
105,-0.016,-0.017,-0.018
106,-0.017,-0.017,-0.019
107,-0.02,-0.017,-0.018
108,-0.02,-0.017,-0.015
109,-0.019,-0.017,-0.014
110,-0.017,-0.016,-0.014
111,-0.017,-0.016,-0.014
112,-0.017,-0.016,-0.014
113,-0.017,-0.015,-0.013
114,-0.015,-0.015,-0.011
115,-0.014,-0.014,-0.009
116,-0.015,-0.013,-0.008
117,-0.015,-0.012,-0.008
118,-0.013,-0.011,-0.006
119,-0.01,-0.011,-0.002
120,-0.007,-0.01,0.0
121,-0.007,-0.009,0.001
122,-0.006,-0.009,0.001
123,-0.005,-0.008,0.002
124,-0.004,-0.008,0.003
125,-0.004,-0.007,0.005
126,-0.008,-0.007,0.004
127,-0.011,-0.006,0.002
128,-0.01,-0.007,0.002
129,-0.007,-0.007,0.002
130,-0.005,-0.007,0.001
131,-0.007,-0.007,-0.002
132,-0.008,-0.008,-0.005
133,-0.009,-0.009,-0.008
134,-0.009,-0.01,-0.007
135,-0.008,-0.01,-0.006
136,-0.01,-0.011,-0.006
137,-0.012,-0.012,-0.007
138,-0.014,-0.013,-0.008
139,-0.012,-0.013,-0.005
140,-0.013,-0.013,-0.005
141,-0.013,-0.013,-0.005
142,-0.013,-0.013,-0.006
143,-0.013,-0.012,-0.006
144,-0.013,-0.011,-0.006
145,-0.012,-0.01,-0.005
146,-0.011,-0.01,-0.004
147,-0.012,-0.009,-0.004
148,-0.013,-0.008,-0.003
149,-0.013,-0.007,-0.002
150,-0.009,-0.007,0.002
151,-0.003,-0.006,0.007
152,-0.004,-0.005,0.004
153,-0.005,-0.004,0.001
154,-0.005,-0.003,0.001
155,0.002,-0.002,0.008
156,0.014,-0.001,0.023
157,0.007,-0.0,0.013
158,0.006,0.001,0.01
159,0.004,0.001,0.007
160,0.002,0.002,0.005
161,0.001,0.002,0.002
162,-0.002,0.003,-0.002
163,-0.004,0.003,-0.004
164,-0.006,0.003,-0.005
165,-0.007,0.003,-0.006
166,-0.003,0.003,-0.001
167,0.006,0.004,0.01
168,0.008,0.004,0.012
169,0.008,0.004,0.011
170,0.005,0.004,0.009
171,0.005,0.004,0.007
172,0.006,0.004,0.008
173,0.008,0.004,0.01
174,0.008,0.004,0.01
175,0.008,0.005,0.01
176,0.004,0.005,0.007
177,0.003,0.005,0.006
178,0.002,0.005,0.005
179,0.001,0.005,0.005
180,0.001,0.006,0.005
181,0.003,0.006,0.008
182,0.009,0.007,0.015
183,0.012,0.007,0.02
184,0.008,0.007,0.018
185,0.004,0.007,0.014
186,0.004,0.007,0.011
187,0.008,0.007,0.011
188,0.011,0.006,0.013
189,0.009,0.006,0.008
190,0.002,0.006,-0.0
191,0.003,0.007,-0.0
192,0.007,0.007,0.002
193,0.006,0.007,0.002
194,0.004,0.007,-0.002
195,0.004,0.007,-0.001
196,0.008,0.006,0.005
197,0.007,0.006,0.005
198,0.007,0.006,0.008
199,0.011,0.005,0.015
200,0.014,0.004,0.019
201,0.008,0.003,0.015
202,-0.001,0.002,0.009
203,-0.006,0.001,0.006
204,-0.006,-0.0,0.007
205,-0.003,-0.001,0.01
206,-0.0,-0.002,0.013
207,-0.001,-0.003,0.011
208,-0.004,-0.004,0.007
209,-0.005,-0.005,0.005
210,-0.005,-0.005,0.003
211,-0.004,-0.006,0.003
212,-0.006,-0.007,0.001
213,-0.01,-0.007,-0.004
214,-0.013,-0.008,-0.007
215,-0.011,-0.008,-0.009
216,-0.009,-0.009,-0.009
217,-0.007,-0.009,-0.009
218,-0.009,-0.009,-0.013
219,-0.01,-0.009,-0.015
220,-0.01,-0.009,-0.016
221,-0.009,-0.009,-0.014
222,-0.007,-0.009,-0.011
223,-0.005,-0.009,-0.01
224,-0.007,-0.008,-0.011
225,-0.009,-0.009,-0.011
226,-0.009,-0.009,-0.009
227,-0.009,-0.01,-0.008
228,-0.008,-0.01,-0.008
229,-0.01,-0.01,-0.009
230,-0.011,-0.011,-0.011
231,-0.012,-0.011,-0.012
232,-0.012,-0.012,-0.011
233,-0.013,-0.012,-0.01
234,-0.013,-0.013,-0.01
235,-0.014,-0.013,-0.01
236,-0.014,-0.014,-0.01
237,-0.014,-0.014,-0.009
238,-0.014,-0.015,-0.009
239,-0.015,-0.015,-0.01
240,-0.016,-0.015,-0.011
241,-0.016,-0.015,-0.009
242,-0.015,-0.015,-0.007
243,-0.014,-0.015,-0.006
244,-0.018,-0.015,-0.011
245,-0.019,-0.015,-0.015
246,-0.018,-0.015,-0.016
247,-0.016,-0.015,-0.017
248,-0.013,-0.015,-0.018
249,-0.012,-0.014,-0.019
250,-0.013,-0.014,-0.02
251,-0.013,-0.014,-0.021
252,-0.012,-0.014,-0.02
253,-0.011,-0.013,-0.017
254,-0.009,-0.013,-0.014
255,-0.014,-0.013,-0.018
256,-0.017,-0.013,-0.021
257,-0.016,-0.014,-0.02
258,-0.014,-0.014,-0.019
259,-0.014,-0.014,-0.018
260,-0.014,-0.014,-0.018
261,-0.015,-0.015,-0.017
262,-0.015,-0.015,-0.016
263,-0.015,-0.015,-0.014
264,-0.015,-0.016,-0.012
265,-0.015,-0.016,-0.011
266,-0.016,-0.016,-0.011
267,-0.016,-0.017,-0.012
268,-0.016,-0.017,-0.011
269,-0.016,-0.017,-0.012
270,-0.018,-0.017,-0.013
271,-0.02,-0.017,-0.015
272,-0.02,-0.017,-0.016
273,-0.02,-0.017,-0.014
274,-0.018,-0.017,-0.016
275,-0.016,-0.016,-0.017
276,-0.016,-0.016,-0.02
277,-0.015,-0.016,-0.021
278,-0.015,-0.015,-0.021
279,-0.013,-0.015,-0.022
280,-0.013,-0.015,-0.022
281,-0.014,-0.015,-0.023
282,-0.014,-0.015,-0.023
283,-0.015,-0.014,-0.024
284,-0.016,-0.014,-0.022
285,-0.015,-0.014,-0.022
286,-0.013,-0.014,-0.021
287,-0.013,-0.014,-0.021
288,-0.013,-0.014,-0.02
289,-0.014,-0.014,-0.019
290,-0.013,-0.015,-0.017
291,-0.014,-0.015,-0.016
292,-0.015,-0.015,-0.015
293,-0.015,-0.015,-0.013
294,-0.016,-0.015,-0.012
295,-0.016,-0.016,-0.011
296,-0.016,-0.016,-0.012
297,-0.018,-0.016,-0.013
298,-0.018,-0.016,-0.013
299,-0.016,-0.016,-0.012
300,-0.015,-0.016,-0.013
301,-0.016,-0.016,-0.015
302,-0.017,-0.016,-0.016
303,-0.018,-0.015,-0.018
304,-0.016,-0.015,-0.018
305,-0.015,-0.015,-0.017
306,-0.014,-0.013,-0.018
307,-0.013,-0.013,-0.02
308,-0.013,-0.013,-0.022
309,-0.011,-0.012,-0.02
310,-0.008,-0.011,-0.017
311,-0.009,-0.011,-0.018
312,-0.011,-0.011,-0.02
313,-0.011,-0.011,-0.019
314,-0.011,-0.011,-0.018
315,-0.01,-0.01,-0.016
316,-0.009,-0.009,-0.015
317,-0.009,-0.007,-0.014
318,-0.008,-0.007,-0.012
319,-0.006,-0.006,-0.01
320,-0.004,-0.006,-0.006
321,-0.001,-0.005,-0.001
322,-0.004,-0.004,-0.001
323,-0.005,-0.004,-0.0
324,-0.005,-0.004,0.001
325,-0.003,-0.003,0.005
326,0.005,-0.002,0.012
327,-0.003,0.002,0.004
328,-0.006,0.002,-0.0
329,-0.006,0.002,-0.001
330,0.003,0.003,0.006
331,0.026,0.005,0.027
332,0.001,0.008,0.002
333,0.008,0.011,0.009
334,0.022,0.014,0.02
335,0.028,0.016,0.024
336,0.028,0.018,0.023
337,0.004,0.022,-0.001
338,0.0,0.025,-0.006
339,0.006,0.026,-0.001
340,0.016,0.028,0.01
341,0.034,0.029,0.027
342,0.055,0.031,0.047
343,0.039,0.034,0.033
344,0.036,0.036,0.03
345,0.036,0.035,0.031
346,0.033,0.034,0.028
347,0.066,0.032,0.061
348,0.035,0.034,0.032
349,0.018,0.033,0.016
350,0.017,0.03,0.017
351,0.026,0.029,0.027
352,0.106,0.028,0.109
353,0.026,0.028,0.031
354,0.006,0.028,0.011
355,0.002,0.028,0.008
356,0.009,0.028,0.015
357,0.032,0.027,0.036
358,0.029,0.028,0.032
359,0.015,0.034,0.016
360,0.005,0.033,0.004
361,0.007,0.03,0.006
362,0.051,0.027,0.048
363,0.047,0.026,0.043
364,0.022,0.032,0.017
365,0.006,0.031,-0.001
366,0.004,0.029,-0.004
367,0.05,0.029,0.041
368,0.087,0.029,0.077
369,0.08,0.031,0.07
370,0.04,0.032,0.03
371,0.009,0.032,-0.0
372,0.012,0.033,0.003
373,0.104,0.034,0.095
374,0.047,0.035,0.039
375,0.003,0.037,-0.004
376,-0.0,0.038,-0.007
377,0.008,0.038,0.002
378,0.057,0.038,0.052
379,0.014,0.039,0.01
380,0.008,0.039,0.006
381,0.002,0.039,0.001
382,0.006,0.04,0.006
383,0.017,0.04,0.018
384,0.192,0.04,0.192
385,0.083,0.04,0.083
386,0.001,0.04,0.001
387,-0.001,0.04,-0.003
388,0.003,0.04,0.0
389,0.193,0.039,0.188
390,0.034,0.038,0.028
391,0.001,0.037,-0.005
392,-0.003,0.035,-0.009
393,0.003,0.033,-0.003
394,0.08,0.03,0.071
395,0.021,0.026,0.013
396,-0.005,0.021,-0.013
397,-0.006,0.014,-0.016
398,-0.005,0.007,-0.015
399,0.015,-0.002,0.005
400,0.002,-0.013,-0.008
