lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.636,1.0
1,0.309,0.487,0.316
2,0.154,0.365,0.16
3,0.101,0.268,0.106
4,0.13,0.191,0.131
5,0.189,0.133,0.185
6,0.064,0.09,0.058
7,0.03,0.059,0.021
8,0.068,0.039,0.055
9,0.111,0.028,0.096
10,0.173,0.023,0.155
11,0.267,0.023,0.246
12,0.024,0.027,0.005
13,0.012,0.034,-0.008
14,0.018,0.041,-0.002
15,0.034,0.05,0.014
16,0.052,0.058,0.031
17,0.023,0.066,0.003
18,0.015,0.072,-0.003
19,0.022,0.077,0.005
20,0.047,0.081,0.031
21,0.071,0.082,0.057
22,0.048,0.082,0.036
23,0.045,0.08,0.035
24,0.05,0.076,0.042
25,0.067,0.072,0.062
26,0.076,0.05,0.073
27,0.074,0.045,0.072
28,0.056,0.044,0.055
29,0.042,0.044,0.042
30,0.033,0.043,0.033
31,0.036,0.038,0.035
32,0.043,0.038,0.04
33,0.029,0.039,0.024
34,0.025,0.04,0.018
35,0.027,0.039,0.018
36,0.033,0.034,0.022
37,0.048,0.023,0.035
38,0.027,0.019,0.013
39,0.012,0.015,-0.003
40,0.002,0.011,-0.014
41,-0.003,0.007,-0.02
42,0.005,0.003,-0.013
43,-0.002,-0.0,-0.02
44,-0.006,-0.002,-0.024
45,-0.008,-0.003,-0.026
46,-0.009,-0.005,-0.025
47,-0.005,-0.007,-0.021
48,-0.006,-0.008,-0.022
49,-0.009,-0.009,-0.022
50,-0.011,-0.009,-0.022
51,-0.011,-0.009,-0.02
52,-0.011,-0.01,-0.016
53,-0.007,-0.011,-0.011
54,-0.009,-0.012,-0.01
55,-0.012,-0.012,-0.011
56,-0.013,-0.012,-0.009
57,-0.01,-0.011,-0.008
58,-0.005,-0.012,-0.002
59,-0.007,-0.011,-0.003
60,-0.009,-0.011,-0.004
61,-0.011,-0.011,-0.008
62,-0.012,-0.011,-0.01
63,-0.012,-0.011,-0.011
64,-0.012,-0.012,-0.014
65,-0.014,-0.013,-0.017
66,-0.015,-0.013,-0.019
67,-0.016,-0.013,-0.022
68,-0.016,-0.013,-0.023
69,-0.013,-0.014,-0.023
70,-0.013,-0.014,-0.023
71,-0.011,-0.014,-0.021
72,-0.015,-0.014,-0.025
73,-0.017,-0.014,-0.028
74,-0.018,-0.015,-0.028
75,-0.018,-0.015,-0.028
76,-0.016,-0.016,-0.026
77,-0.015,-0.016,-0.023
78,-0.017,-0.016,-0.023
79,-0.017,-0.017,-0.02
80,-0.015,-0.017,-0.019
81,-0.014,-0.018,-0.016
82,-0.01,-0.018,-0.011
83,-0.015,-0.018,-0.014
84,-0.018,-0.018,-0.016
85,-0.02,-0.019,-0.017
86,-0.022,-0.019,-0.017
87,-0.022,-0.019,-0.015
88,-0.022,-0.019,-0.014
89,-0.022,-0.019,-0.014
90,-0.022,-0.02,-0.014
91,-0.022,-0.02,-0.015
92,-0.022,-0.021,-0.017
93,-0.021,-0.021,-0.018
94,-0.022,-0.021,-0.02
95,-0.022,-0.021,-0.02
96,-0.021,-0.021,-0.019
97,-0.02,-0.021,-0.016
98,-0.017,-0.021,-0.015
99,-0.019,-0.021,-0.018
100,-0.02,-0.021,-0.019
101,-0.019,-0.022,-0.019
102,-0.02,-0.022,-0.019
103,-0.02,-0.022,-0.018
104,-0.02,-0.022,-0.019
105,-0.022,-0.022,-0.02
106,-0.023,-0.021,-0.021
107,-0.025,-0.021,-0.021
108,-0.025,-0.021,-0.019
109,-0.024,-0.02,-0.018
110,-0.024,-0.02,-0.017
111,-0.02,-0.019,-0.012
112,-0.017,-0.018,-0.007
113,-0.014,-0.017,-0.002
114,-0.008,-0.016,0.006
115,-0.014,-0.015,0.001
116,-0.021,-0.014,-0.005
117,-0.021,-0.013,-0.003
118,-0.019,-0.012,-0.001
119,-0.014,-0.011,0.003
120,-0.012,-0.01,0.003
121,-0.009,-0.009,0.005
122,-0.003,-0.009,0.01
123,0.003,-0.008,0.015
124,0.006,-0.007,0.018
125,0.004,-0.007,0.015
126,-0.005,-0.006,0.005
127,-0.01,-0.006,-0.001
128,-0.009,-0.006,-0.001
129,-0.009,-0.007,-0.004
130,-0.009,-0.007,-0.005
131,-0.011,-0.008,-0.008
132,-0.012,-0.008,-0.009
133,-0.012,-0.009,-0.009
134,-0.011,-0.009,-0.008
135,-0.01,-0.009,-0.007
136,-0.009,-0.009,-0.004
137,-0.009,-0.009,-0.002
138,-0.01,-0.009,-0.001
139,-0.008,-0.009,0.003
140,-0.008,-0.009,0.003
141,-0.006,-0.009,0.004
142,-0.007,-0.008,0.004
143,-0.007,-0.007,0.003
144,-0.007,-0.005,0.003
145,-0.006,-0.004,0.005
146,-0.005,-0.002,0.006
147,-0.006,-0.0,0.007
148,-0.005,0.001,0.009
149,-0.003,0.002,0.012
150,0.001,0.002,0.016
151,0.008,0.002,0.022
152,0.009,0.002,0.019
153,0.008,0.003,0.016
154,0.006,0.003,0.013
155,0.007,0.003,0.013
156,0.014,0.003,0.022
157,0.009,0.004,0.015
158,0.007,0.005,0.012
159,0.005,0.005,0.008
160,0.005,0.006,0.006
161,0.005,0.006,0.006
162,0.004,0.007,0.002
163,0.001,0.008,-0.002
164,-0.001,0.008,-0.004
165,-0.002,0.009,-0.006
166,-0.002,0.009,-0.006
167,0.003,0.009,0.001
168,0.006,0.009,0.004
169,0.008,0.009,0.007
170,0.008,0.009,0.009
171,0.009,0.01,0.011
172,0.027,0.01,0.031
173,0.028,0.01,0.034
174,0.022,0.01,0.029
175,0.017,0.011,0.022
176,0.009,0.01,0.013
177,0.009,0.009,0.013
178,0.013,0.008,0.017
179,0.006,0.007,0.01
180,-0.001,0.007,0.004
181,-0.0,0.007,0.004
182,0.003,0.006,0.007
183,0.008,0.006,0.011
184,0.001,0.006,0.002
185,-0.002,0.006,-0.003
186,-0.001,0.006,-0.006
187,0.002,0.005,-0.005
188,0.006,0.004,-0.0
189,0.008,0.004,0.0
190,0.006,0.004,-0.002
191,0.004,0.005,-0.004
192,0.004,0.006,-0.004
193,0.005,0.007,-0.003
194,0.004,0.008,-0.004
195,0.005,0.009,-0.002
196,0.01,0.01,0.005
197,0.013,0.012,0.009
198,0.019,0.012,0.017
199,0.025,0.012,0.026
200,0.03,0.012,0.033
201,0.023,0.011,0.028
202,0.009,0.011,0.016
203,0.002,0.011,0.011
204,-0.003,0.01,0.007
205,-0.004,0.009,0.006
206,0.003,0.008,0.013
207,0.007,0.008,0.017
208,0.01,0.007,0.019
209,0.013,0.007,0.021
210,0.015,0.006,0.024
211,0.014,0.005,0.022
212,0.001,0.005,0.009
213,-0.008,0.004,-0.0
214,-0.008,0.004,-0.002
215,-0.003,0.003,0.002
216,0.002,0.002,0.003
217,0.002,0.002,0.002
218,0.002,0.001,-0.0
219,0.002,0.001,-0.002
220,0.004,0.0,0.0
221,0.005,0.0,0.002
222,0.006,0.0,0.004
223,0.004,-0.0,0.001
224,0.002,-0.001,-0.0
225,-0.001,-0.002,-0.002
226,-0.001,-0.003,-0.0
227,-0.003,-0.005,-0.0
228,-0.007,-0.006,-0.004
229,-0.01,-0.008,-0.005
230,-0.012,-0.009,-0.005
231,-0.013,-0.01,-0.004
232,-0.014,-0.011,-0.002
233,-0.014,-0.012,-0.001
234,-0.013,-0.013,-0.0
235,-0.013,-0.014,-0.0
236,-0.014,-0.015,-0.002
237,-0.015,-0.017,-0.003
238,-0.017,-0.018,-0.005
239,-0.018,-0.018,-0.008
240,-0.019,-0.018,-0.008
241,-0.02,-0.019,-0.009
242,-0.019,-0.019,-0.009
243,-0.018,-0.019,-0.01
244,-0.02,-0.019,-0.014
245,-0.02,-0.019,-0.017
246,-0.02,-0.019,-0.019
247,-0.02,-0.019,-0.02
248,-0.018,-0.018,-0.021
249,-0.018,-0.018,-0.022
250,-0.019,-0.018,-0.024
251,-0.018,-0.018,-0.024
252,-0.017,-0.018,-0.023
253,-0.016,-0.018,-0.021
254,-0.015,-0.018,-0.019
255,-0.016,-0.019,-0.021
256,-0.019,-0.019,-0.023
257,-0.02,-0.019,-0.024
258,-0.02,-0.019,-0.023
259,-0.019,-0.019,-0.022
260,-0.02,-0.019,-0.021
261,-0.021,-0.02,-0.02
262,-0.021,-0.02,-0.017
263,-0.022,-0.02,-0.015
264,-0.02,-0.021,-0.012
265,-0.018,-0.021,-0.011
266,-0.021,-0.021,-0.014
267,-0.021,-0.021,-0.015
268,-0.021,-0.021,-0.016
269,-0.022,-0.021,-0.017
270,-0.022,-0.021,-0.018
271,-0.023,-0.021,-0.019
272,-0.023,-0.021,-0.02
273,-0.023,-0.021,-0.019
274,-0.022,-0.021,-0.021
275,-0.018,-0.02,-0.02
276,-0.019,-0.02,-0.023
277,-0.018,-0.02,-0.024
278,-0.019,-0.019,-0.025
279,-0.019,-0.019,-0.026
280,-0.017,-0.019,-0.026
281,-0.018,-0.018,-0.027
282,-0.019,-0.018,-0.028
283,-0.019,-0.018,-0.028
284,-0.019,-0.018,-0.026
285,-0.018,-0.017,-0.026
286,-0.016,-0.017,-0.024
287,-0.016,-0.017,-0.023
288,-0.017,-0.017,-0.022
289,-0.017,-0.017,-0.021
290,-0.016,-0.017,-0.018
291,-0.017,-0.017,-0.017
292,-0.018,-0.017,-0.015
293,-0.017,-0.017,-0.011
294,-0.017,-0.017,-0.01
295,-0.018,-0.017,-0.009
296,-0.018,-0.017,-0.009
297,-0.018,-0.017,-0.009
298,-0.018,-0.017,-0.01
299,-0.017,-0.017,-0.01
300,-0.017,-0.017,-0.011
301,-0.017,-0.017,-0.012
302,-0.018,-0.017,-0.014
303,-0.018,-0.017,-0.015
304,-0.016,-0.017,-0.015
305,-0.016,-0.016,-0.015
306,-0.016,-0.016,-0.017
307,-0.017,-0.016,-0.02
308,-0.017,-0.017,-0.021
309,-0.015,-0.017,-0.02
310,-0.014,-0.016,-0.019
311,-0.015,-0.016,-0.02
312,-0.016,-0.016,-0.021
313,-0.016,-0.016,-0.021
314,-0.014,-0.015,-0.018
315,-0.013,-0.014,-0.017
316,-0.013,-0.013,-0.015
317,-0.013,-0.011,-0.014
318,-0.012,-0.01,-0.012
319,-0.01,-0.008,-0.01
320,-0.008,-0.007,-0.006
321,-0.007,-0.006,-0.002
322,-0.008,-0.004,-0.001
323,-0.008,-0.003,0.0
324,-0.007,-0.004,0.002
325,-0.004,-0.003,0.006
326,0.002,-0.003,0.01
327,-0.006,-0.001,0.002
328,-0.009,-0.001,-0.003
329,0.005,-0.001,0.008
330,0.028,-0.0,0.03
331,0.031,0.001,0.031
332,0.001,0.003,0.001
333,0.0,0.005,-0.001
334,0.011,0.007,0.007
335,0.013,0.009,0.008
336,0.005,0.011,-0.001
337,-0.005,0.014,-0.011
338,-0.006,0.017,-0.012
339,-0.003,0.019,-0.01
340,0.003,0.02,-0.004
341,0.017,0.021,0.01
342,0.026,0.023,0.019
343,0.02,0.026,0.015
344,0.024,0.03,0.02
345,0.034,0.031,0.03
346,0.049,0.031,0.046
347,0.076,0.031,0.074
348,0.044,0.034,0.044
349,0.03,0.033,0.032
350,0.029,0.03,0.033
351,0.031,0.027,0.037
352,0.065,0.024,0.073
353,0.029,0.024,0.038
354,0.012,0.026,0.022
355,0.007,0.026,0.016
356,0.009,0.024,0.018
357,0.029,0.022,0.035
358,0.031,0.023,0.035
359,0.017,0.029,0.018
360,0.007,0.027,0.006
361,0.012,0.024,0.009
362,0.036,0.024,0.031
363,0.035,0.025,0.029
364,0.018,0.03,0.011
365,0.001,0.033,-0.008
366,0.004,0.036,-0.006
367,0.008,0.04,-0.002
368,0.058,0.044,0.047
369,0.089,0.05,0.077
370,0.065,0.055,0.054
371,0.04,0.06,0.029
372,0.066,0.063,0.055
373,0.175,0.066,0.164
374,0.111,0.068,0.101
375,0.063,0.071,0.055
376,0.027,0.072,0.021
377,0.016,0.073,0.012
378,0.063,0.073,0.06
379,0.102,0.072,0.1
380,0.062,0.071,0.063
381,0.032,0.069,0.035
382,0.009,0.066,0.014
383,0.082,0.063,0.087
384,0.207,0.059,0.21
385,0.045,0.054,0.05
386,0.002,0.049,0.006
387,0.003,0.044,0.005
388,0.01,0.038,0.01
389,0.094,0.032,0.091
390,0.02,0.026,0.016
391,-0.002,0.02,-0.007
392,-0.003,0.014,-0.009
393,0.002,0.009,-0.005
394,0.042,0.004,0.032
395,0.009,0.0,-0.0
396,-0.003,-0.002,-0.013
397,-0.006,-0.004,-0.017
398,-0.006,-0.004,-0.017
399,0.0,-0.002,-0.012
400,-0.005,0.002,-0.017
