lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.64,1.0
1,0.347,0.479,0.345
2,0.109,0.351,0.106
3,0.078,0.251,0.075
4,0.08,0.174,0.077
5,0.173,0.118,0.17
6,0.108,0.079,0.103
7,0.042,0.054,0.037
8,0.036,0.04,0.031
9,0.046,0.034,0.04
10,0.167,0.035,0.161
11,0.328,0.041,0.322
12,0.108,0.05,0.101
13,0.04,0.06,0.033
14,0.035,0.071,0.028
15,0.06,0.081,0.053
16,0.097,0.091,0.09
17,0.071,0.098,0.064
18,0.018,0.103,0.011
19,0.016,0.106,0.009
20,0.042,0.107,0.035
21,0.132,0.105,0.126
22,0.167,0.1,0.161
23,0.096,0.093,0.091
24,0.028,0.085,0.023
25,0.019,0.075,0.015
26,0.057,0.05,0.052
27,0.022,0.04,0.018
28,0.019,0.037,0.016
29,0.01,0.035,0.006
30,0.015,0.033,0.011
31,0.056,0.028,0.052
32,0.05,0.025,0.046
33,0.02,0.025,0.016
34,0.001,0.027,-0.004
35,0.001,0.03,-0.004
36,0.013,0.03,0.007
37,0.023,0.02,0.018
38,0.046,0.016,0.04
39,0.032,0.015,0.026
40,0.025,0.014,0.019
41,0.021,0.013,0.015
42,0.026,0.01,0.019
43,0.035,0.008,0.028
44,0.001,0.009,-0.007
45,-0.003,0.01,-0.011
46,-0.005,0.012,-0.012
47,-0.001,0.01,-0.007
48,0.002,0.006,-0.005
49,-0.001,0.002,-0.007
50,-0.005,-0.0,-0.01
51,-0.003,-0.002,-0.008
52,0.0,-0.005,-0.004
53,0.005,-0.007,0.001
54,-0.004,-0.008,-0.007
55,-0.014,-0.009,-0.015
56,-0.017,-0.01,-0.019
57,-0.016,-0.012,-0.018
58,-0.012,-0.015,-0.014
59,-0.01,-0.016,-0.012
60,-0.015,-0.017,-0.017
61,-0.017,-0.017,-0.019
62,-0.016,-0.016,-0.018
63,-0.016,-0.016,-0.018
64,-0.016,-0.017,-0.019
65,-0.02,-0.018,-0.023
66,-0.021,-0.018,-0.024
67,-0.021,-0.018,-0.025
68,-0.02,-0.019,-0.024
69,-0.02,-0.02,-0.025
70,-0.02,-0.021,-0.025
71,-0.02,-0.021,-0.025
72,-0.02,-0.021,-0.025
73,-0.019,-0.021,-0.025
74,-0.02,-0.021,-0.025
75,-0.02,-0.021,-0.025
76,-0.022,-0.021,-0.026
77,-0.022,-0.021,-0.026
78,-0.022,-0.021,-0.025
79,-0.022,-0.022,-0.025
80,-0.021,-0.022,-0.024
81,-0.023,-0.023,-0.025
82,-0.023,-0.023,-0.025
83,-0.024,-0.022,-0.024
84,-0.023,-0.023,-0.023
85,-0.022,-0.023,-0.022
86,-0.022,-0.023,-0.023
87,-0.023,-0.023,-0.023
88,-0.023,-0.023,-0.023
89,-0.024,-0.023,-0.023
90,-0.023,-0.023,-0.022
91,-0.023,-0.023,-0.022
92,-0.023,-0.023,-0.023
93,-0.023,-0.023,-0.023
94,-0.024,-0.023,-0.024
95,-0.024,-0.023,-0.025
96,-0.025,-0.023,-0.026
97,-0.023,-0.023,-0.024
98,-0.023,-0.023,-0.024
99,-0.022,-0.023,-0.024
100,-0.022,-0.023,-0.025
101,-0.023,-0.023,-0.026
102,-0.022,-0.023,-0.025
103,-0.022,-0.023,-0.024
104,-0.022,-0.023,-0.025
105,-0.023,-0.022,-0.025
106,-0.023,-0.022,-0.025
107,-0.023,-0.022,-0.024
108,-0.022,-0.022,-0.022
109,-0.022,-0.022,-0.022
110,-0.022,-0.022,-0.021
111,-0.023,-0.021,-0.021
112,-0.023,-0.021,-0.02
113,-0.022,-0.021,-0.018
114,-0.02,-0.021,-0.015
115,-0.019,-0.021,-0.015
116,-0.02,-0.02,-0.015
117,-0.021,-0.02,-0.016
118,-0.019,-0.02,-0.015
119,-0.017,-0.02,-0.012
120,-0.017,-0.02,-0.012
121,-0.019,-0.02,-0.014
122,-0.021,-0.02,-0.017
123,-0.022,-0.02,-0.017
124,-0.022,-0.02,-0.018
125,-0.021,-0.02,-0.018
126,-0.02,-0.019,-0.016
127,-0.02,-0.019,-0.016
128,-0.019,-0.019,-0.015
129,-0.018,-0.018,-0.014
130,-0.017,-0.018,-0.013
131,-0.016,-0.018,-0.013
132,-0.017,-0.018,-0.014
133,-0.018,-0.017,-0.015
134,-0.018,-0.017,-0.015
135,-0.018,-0.017,-0.015
136,-0.017,-0.017,-0.014
137,-0.017,-0.016,-0.013
138,-0.017,-0.016,-0.012
139,-0.015,-0.015,-0.01
140,-0.012,-0.015,-0.008
141,-0.011,-0.015,-0.006
142,-0.01,-0.015,-0.004
143,-0.013,-0.014,-0.009
144,-0.015,-0.014,-0.011
145,-0.015,-0.014,-0.011
146,-0.016,-0.014,-0.013
147,-0.017,-0.014,-0.015
148,-0.017,-0.014,-0.014
149,-0.015,-0.014,-0.012
150,-0.014,-0.014,-0.01
151,-0.012,-0.014,-0.008
152,-0.013,-0.014,-0.008
153,-0.013,-0.014,-0.009
154,-0.013,-0.014,-0.008
155,-0.014,-0.014,-0.01
156,-0.013,-0.014,-0.009
157,-0.012,-0.013,-0.009
158,-0.013,-0.013,-0.011
159,-0.013,-0.013,-0.012
160,-0.013,-0.012,-0.013
161,-0.013,-0.012,-0.013
162,-0.012,-0.011,-0.013
163,-0.012,-0.011,-0.013
164,-0.012,-0.01,-0.013
165,-0.012,-0.01,-0.013
166,-0.012,-0.009,-0.013
167,-0.011,-0.009,-0.011
168,-0.01,-0.009,-0.01
169,-0.008,-0.008,-0.008
170,-0.007,-0.008,-0.006
171,-0.005,-0.008,-0.004
172,-0.001,-0.008,0.001
173,-0.003,-0.008,-0.001
174,-0.005,-0.008,-0.002
175,-0.006,-0.008,-0.003
176,-0.01,-0.008,-0.007
177,-0.01,-0.008,-0.008
178,-0.011,-0.008,-0.008
179,-0.011,-0.008,-0.01
180,-0.011,-0.008,-0.01
181,-0.011,-0.009,-0.01
182,-0.009,-0.009,-0.008
183,-0.007,-0.009,-0.007
184,-0.009,-0.009,-0.01
185,-0.01,-0.01,-0.009
186,-0.01,-0.01,-0.01
187,-0.012,-0.01,-0.012
188,-0.011,-0.011,-0.012
189,-0.012,-0.011,-0.013
190,-0.012,-0.012,-0.014
191,-0.011,-0.012,-0.013
192,-0.01,-0.012,-0.011
193,-0.009,-0.012,-0.011
194,-0.008,-0.011,-0.01
195,-0.009,-0.011,-0.011
196,-0.009,-0.011,-0.011
197,-0.011,-0.01,-0.012
198,-0.012,-0.01,-0.012
199,-0.011,-0.01,-0.011
200,-0.011,-0.009,-0.01
201,-0.011,-0.009,-0.009
202,-0.012,-0.009,-0.01
203,-0.012,-0.009,-0.011
204,-0.011,-0.009,-0.01
205,-0.009,-0.009,-0.01
206,-0.008,-0.008,-0.008
207,-0.008,-0.008,-0.007
208,-0.008,-0.008,-0.007
209,-0.007,-0.008,-0.005
210,-0.005,-0.009,-0.003
211,-0.002,-0.009,0.0
212,-0.003,-0.009,0.001
213,-0.007,-0.009,-0.004
214,-0.009,-0.01,-0.008
215,-0.011,-0.01,-0.01
216,-0.012,-0.01,-0.013
217,-0.013,-0.01,-0.014
218,-0.013,-0.01,-0.015
219,-0.014,-0.011,-0.016
220,-0.015,-0.011,-0.017
221,-0.015,-0.012,-0.016
222,-0.014,-0.012,-0.014
223,-0.013,-0.013,-0.012
224,-0.014,-0.013,-0.013
225,-0.013,-0.014,-0.011
226,-0.011,-0.014,-0.008
227,-0.012,-0.014,-0.009
228,-0.012,-0.015,-0.009
229,-0.013,-0.015,-0.009
230,-0.014,-0.015,-0.009
231,-0.015,-0.015,-0.009
232,-0.015,-0.015,-0.009
233,-0.014,-0.015,-0.008
234,-0.015,-0.015,-0.008
235,-0.016,-0.015,-0.01
236,-0.017,-0.015,-0.012
237,-0.017,-0.016,-0.011
238,-0.017,-0.016,-0.012
239,-0.017,-0.016,-0.012
240,-0.018,-0.016,-0.013
241,-0.019,-0.017,-0.013
242,-0.016,-0.017,-0.011
243,-0.015,-0.017,-0.012
244,-0.016,-0.017,-0.014
245,-0.018,-0.017,-0.016
246,-0.018,-0.018,-0.018
247,-0.018,-0.018,-0.018
248,-0.018,-0.018,-0.018
249,-0.017,-0.018,-0.019
250,-0.018,-0.018,-0.02
251,-0.017,-0.018,-0.019
252,-0.017,-0.018,-0.018
253,-0.017,-0.018,-0.017
254,-0.017,-0.018,-0.016
255,-0.018,-0.018,-0.018
256,-0.019,-0.018,-0.019
257,-0.019,-0.018,-0.019
258,-0.02,-0.018,-0.019
259,-0.02,-0.019,-0.019
260,-0.019,-0.019,-0.018
261,-0.019,-0.019,-0.017
262,-0.019,-0.019,-0.017
263,-0.02,-0.019,-0.017
264,-0.019,-0.019,-0.016
265,-0.019,-0.019,-0.015
266,-0.018,-0.019,-0.016
267,-0.019,-0.019,-0.016
268,-0.019,-0.019,-0.016
269,-0.019,-0.02,-0.017
270,-0.02,-0.02,-0.017
271,-0.02,-0.02,-0.017
272,-0.02,-0.02,-0.018
273,-0.021,-0.02,-0.019
274,-0.021,-0.02,-0.02
275,-0.02,-0.02,-0.02
276,-0.02,-0.02,-0.021
277,-0.02,-0.02,-0.021
278,-0.02,-0.02,-0.021
279,-0.02,-0.02,-0.021
280,-0.02,-0.02,-0.021
281,-0.021,-0.021,-0.021
282,-0.021,-0.021,-0.021
283,-0.021,-0.021,-0.021
284,-0.022,-0.022,-0.021
285,-0.022,-0.022,-0.021
286,-0.022,-0.022,-0.021
287,-0.022,-0.022,-0.021
288,-0.022,-0.022,-0.021
289,-0.022,-0.021,-0.02
290,-0.021,-0.021,-0.019
291,-0.021,-0.021,-0.018
292,-0.021,-0.022,-0.018
293,-0.022,-0.022,-0.018
294,-0.021,-0.022,-0.018
295,-0.021,-0.021,-0.018
296,-0.022,-0.021,-0.018
297,-0.02,-0.021,-0.017
298,-0.019,-0.021,-0.016
299,-0.02,-0.02,-0.017
300,-0.022,-0.019,-0.018
301,-0.021,-0.018,-0.018
302,-0.02,-0.017,-0.018
303,-0.016,-0.017,-0.014
304,-0.011,-0.017,-0.009
305,-0.011,-0.016,-0.009
306,-0.015,-0.016,-0.014
307,-0.018,-0.016,-0.018
308,-0.018,-0.015,-0.019
309,-0.014,-0.014,-0.016
310,-0.012,-0.012,-0.013
311,-0.016,-0.01,-0.017
312,-0.018,-0.01,-0.019
313,-0.01,-0.01,-0.011
314,0.003,-0.011,0.002
315,0.003,-0.011,0.001
316,-0.008,-0.01,-0.009
317,-0.014,-0.009,-0.015
318,-0.015,-0.008,-0.017
319,-0.012,-0.007,-0.014
320,0.013,-0.004,0.011
321,-0.005,0.0,-0.007
322,-0.012,0.001,-0.014
323,-0.013,0.001,-0.014
324,-0.009,0.001,-0.011
325,0.023,0.001,0.022
326,0.022,0.003,0.021
327,0.014,0.006,0.012
328,0.0,0.008,-0.001
329,-0.007,0.009,-0.008
330,0.021,0.011,0.019
331,0.005,0.015,0.003
332,0.001,0.023,-0.001
333,0.003,0.025,-0.0
334,0.021,0.025,0.018
335,0.055,0.024,0.052
336,0.068,0.025,0.064
337,0.059,0.028,0.055
338,0.019,0.032,0.015
339,0.01,0.033,0.006
340,0.016,0.033,0.012
341,0.027,0.034,0.022
342,0.028,0.038,0.024
343,0.011,0.05,0.008
344,0.018,0.049,0.015
345,0.069,0.045,0.066
346,0.137,0.041,0.134
347,0.082,0.039,0.079
348,0.033,0.04,0.03
349,0.022,0.042,0.019
350,0.017,0.044,0.015
351,0.047,0.045,0.045
352,0.058,0.047,0.056
353,0.024,0.051,0.022
354,0.017,0.06,0.015
355,0.013,0.063,0.012
356,0.056,0.065,0.054
357,0.205,0.067,0.204
358,0.124,0.072,0.123
359,0.036,0.078,0.034
360,0.022,0.081,0.019
361,0.015,0.081,0.012
362,0.073,0.079,0.069
363,0.126,0.079,0.122
364,0.033,0.082,0.029
365,0.019,0.083,0.014
366,0.012,0.082,0.006
367,0.117,0.08,0.112
368,0.413,0.08,0.408
369,0.169,0.083,0.164
370,0.041,0.084,0.036
371,0.027,0.083,0.022
372,0.028,0.078,0.023
373,0.067,0.075,0.062
374,0.055,0.074,0.05
375,0.016,0.073,0.011
376,0.007,0.072,0.002
377,0.008,0.07,0.004
378,0.046,0.068,0.042
379,0.176,0.067,0.172
380,0.077,0.065,0.074
381,0.028,0.063,0.024
382,0.021,0.061,0.018
383,0.073,0.06,0.071
384,0.147,0.058,0.144
385,0.075,0.056,0.072
386,0.032,0.055,0.029
387,0.018,0.053,0.015
388,0.052,0.051,0.049
389,0.113,0.049,0.109
390,0.087,0.047,0.083
391,0.039,0.045,0.034
392,0.002,0.043,-0.002
393,0.019,0.04,0.015
394,0.071,0.037,0.066
395,0.033,0.034,0.028
396,0.004,0.031,-0.002
397,-0.007,0.027,-0.014
398,0.001,0.022,-0.005
399,0.025,0.017,0.018
400,0.046,0.011,0.039
