lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.537,0.58,0.539
2,0.269,0.422,0.269
3,0.136,0.297,0.132
4,0.085,0.2,0.077
5,0.15,0.127,0.138
6,0.115,0.075,0.099
7,0.068,0.04,0.049
8,0.075,0.019,0.053
9,0.079,0.01,0.054
10,0.119,0.009,0.091
11,0.108,0.015,0.079
12,0.035,0.026,0.005
13,0.021,0.039,-0.011
14,0.03,0.055,-0.002
15,0.073,0.071,0.041
16,0.108,0.086,0.076
17,0.044,0.1,0.014
18,0.046,0.112,0.017
19,0.063,0.122,0.034
20,0.103,0.129,0.076
21,0.153,0.133,0.128
22,0.107,0.135,0.086
23,0.101,0.133,0.082
24,0.113,0.129,0.097
25,0.131,0.122,0.118
26,0.154,0.105,0.144
27,0.131,0.093,0.123
28,0.109,0.086,0.103
29,0.081,0.082,0.076
30,0.055,0.078,0.05
31,0.056,0.071,0.049
32,0.045,0.064,0.036
33,0.025,0.058,0.014
34,0.021,0.052,0.008
35,0.021,0.045,0.005
36,0.021,0.036,0.002
37,0.035,0.027,0.013
38,0.02,0.02,-0.002
39,0.011,0.015,-0.013
40,0.004,0.011,-0.02
41,0.005,0.006,-0.02
42,0.012,0.0,-0.015
43,0.008,-0.002,-0.019
44,0.003,-0.002,-0.024
45,0.002,-0.002,-0.025
46,0.002,-0.001,-0.023
47,0.005,-0.003,-0.018
48,0.004,-0.002,-0.019
49,0.001,-0.001,-0.019
50,-0.002,0.0,-0.02
51,-0.003,0.001,-0.018
52,-0.003,-0.0,-0.013
53,-0.002,-0.002,-0.01
54,-0.004,-0.003,-0.009
55,-0.005,-0.004,-0.008
56,-0.005,-0.005,-0.006
57,-0.005,-0.006,-0.004
58,-0.005,-0.007,-0.003
59,-0.006,-0.008,-0.003
60,-0.008,-0.008,-0.005
61,-0.01,-0.009,-0.007
62,-0.011,-0.009,-0.01
63,-0.011,-0.01,-0.012
64,-0.011,-0.011,-0.014
65,-0.014,-0.012,-0.018
66,-0.015,-0.012,-0.02
67,-0.015,-0.012,-0.021
68,-0.015,-0.013,-0.022
69,-0.015,-0.013,-0.023
70,-0.014,-0.014,-0.022
71,-0.012,-0.014,-0.021
72,-0.011,-0.015,-0.021
73,-0.012,-0.015,-0.023
74,-0.015,-0.016,-0.026
75,-0.016,-0.017,-0.027
76,-0.018,-0.017,-0.027
77,-0.018,-0.018,-0.024
78,-0.019,-0.019,-0.023
79,-0.021,-0.02,-0.022
80,-0.021,-0.021,-0.022
81,-0.02,-0.021,-0.021
82,-0.018,-0.022,-0.017
83,-0.02,-0.023,-0.016
84,-0.023,-0.024,-0.017
85,-0.025,-0.025,-0.018
86,-0.028,-0.025,-0.017
87,-0.026,-0.026,-0.014
88,-0.028,-0.026,-0.014
89,-0.031,-0.026,-0.015
90,-0.032,-0.027,-0.015
91,-0.03,-0.027,-0.014
92,-0.029,-0.027,-0.014
93,-0.026,-0.027,-0.013
94,-0.026,-0.027,-0.014
95,-0.027,-0.027,-0.017
96,-0.029,-0.027,-0.019
97,-0.027,-0.027,-0.017
98,-0.023,-0.027,-0.013
99,-0.024,-0.027,-0.013
100,-0.024,-0.027,-0.014
101,-0.023,-0.027,-0.015
102,-0.026,-0.028,-0.018
103,-0.024,-0.029,-0.017
104,-0.024,-0.029,-0.018
105,-0.027,-0.029,-0.02
106,-0.03,-0.03,-0.021
107,-0.033,-0.03,-0.023
108,-0.033,-0.03,-0.019
109,-0.032,-0.03,-0.017
110,-0.032,-0.03,-0.015
111,-0.033,-0.03,-0.013
112,-0.033,-0.03,-0.013
113,-0.031,-0.029,-0.01
114,-0.029,-0.029,-0.008
115,-0.029,-0.028,-0.007
116,-0.029,-0.027,-0.007
117,-0.029,-0.026,-0.006
118,-0.03,-0.025,-0.005
119,-0.027,-0.024,-0.003
120,-0.025,-0.023,-0.001
121,-0.025,-0.022,-0.001
122,-0.019,-0.021,0.004
123,-0.012,-0.02,0.011
124,-0.006,-0.019,0.018
125,-0.005,-0.018,0.019
126,-0.012,-0.017,0.013
127,-0.017,-0.017,0.007
128,-0.02,-0.017,0.002
129,-0.018,-0.017,-0.0
130,-0.016,-0.018,-0.002
131,-0.018,-0.018,-0.007
132,-0.02,-0.018,-0.012
133,-0.022,-0.018,-0.015
134,-0.02,-0.019,-0.012
135,-0.02,-0.019,-0.01
136,-0.019,-0.019,-0.008
137,-0.022,-0.018,-0.009
138,-0.023,-0.018,-0.01
139,-0.022,-0.018,-0.008
140,-0.018,-0.017,-0.006
141,-0.013,-0.016,-0.003
142,-0.015,-0.015,-0.005
143,-0.014,-0.014,-0.004
144,-0.014,-0.012,-0.002
145,-0.013,-0.011,0.001
146,-0.011,-0.009,0.005
147,-0.008,-0.007,0.01
148,-0.007,-0.005,0.012
149,-0.006,-0.004,0.014
150,-0.0,-0.004,0.018
151,0.005,-0.004,0.022
152,0.007,-0.004,0.02
153,0.003,-0.004,0.013
154,-0.002,-0.004,0.007
155,-0.005,-0.003,0.002
156,-0.002,-0.003,0.005
157,0.003,-0.003,0.008
158,-0.002,-0.002,0.002
159,-0.005,-0.002,-0.004
160,-0.003,-0.002,-0.005
161,-0.003,-0.002,-0.007
162,-0.004,-0.002,-0.011
163,-0.008,-0.001,-0.017
164,-0.008,0.0,-0.019
165,-0.008,0.001,-0.019
166,-0.006,0.002,-0.016
167,-0.002,0.003,-0.009
168,0.001,0.004,-0.006
169,0.002,0.005,-0.004
170,0.003,0.006,-0.001
171,0.008,0.008,0.006
172,0.023,0.009,0.024
173,0.029,0.01,0.031
174,0.022,0.011,0.027
175,0.018,0.012,0.023
176,0.013,0.012,0.018
177,0.009,0.012,0.013
178,0.007,0.011,0.01
179,0.005,0.01,0.009
180,0.007,0.009,0.01
181,0.012,0.009,0.016
182,0.015,0.008,0.018
183,0.014,0.007,0.016
184,0.007,0.007,0.007
185,0.001,0.006,-0.001
186,-0.001,0.005,-0.008
187,-0.001,0.004,-0.013
188,0.002,0.003,-0.01
189,0.001,0.003,-0.012
190,-0.005,0.002,-0.018
191,-0.005,0.002,-0.017
192,-0.003,0.002,-0.016
193,-0.003,0.002,-0.015
194,-0.002,0.002,-0.013
195,0.004,0.002,-0.004
196,0.007,0.003,0.002
197,0.006,0.003,0.003
198,0.008,0.003,0.008
199,0.009,0.002,0.012
200,0.02,0.001,0.025
201,0.017,0.001,0.025
202,0.005,-0.0,0.014
203,-0.005,-0.001,0.007
204,-0.01,-0.002,0.003
205,-0.009,-0.003,0.005
206,-0.007,-0.004,0.008
207,-0.008,-0.005,0.007
208,-0.008,-0.006,0.007
209,-0.007,-0.007,0.007
210,-0.008,-0.008,0.006
211,-0.01,-0.008,0.003
212,-0.013,-0.009,0.0
213,-0.015,-0.009,-0.003
214,-0.017,-0.01,-0.009
215,-0.013,-0.01,-0.006
216,-0.009,-0.01,-0.007
217,-0.009,-0.01,-0.008
218,-0.009,-0.009,-0.01
219,-0.011,-0.009,-0.015
220,-0.009,-0.009,-0.011
221,-0.006,-0.009,-0.008
222,-0.003,-0.008,-0.005
223,-0.003,-0.008,-0.002
224,-0.005,-0.008,-0.003
225,-0.007,-0.009,-0.004
226,-0.005,-0.01,0.001
227,-0.004,-0.011,0.003
228,-0.009,-0.012,-0.001
229,-0.013,-0.013,-0.005
230,-0.016,-0.015,-0.007
231,-0.017,-0.016,-0.005
232,-0.018,-0.018,-0.004
233,-0.021,-0.019,-0.004
234,-0.024,-0.02,-0.006
235,-0.026,-0.022,-0.007
236,-0.026,-0.023,-0.008
237,-0.025,-0.024,-0.008
238,-0.027,-0.025,-0.009
239,-0.028,-0.025,-0.011
240,-0.029,-0.025,-0.012
241,-0.027,-0.025,-0.009
242,-0.022,-0.025,-0.005
243,-0.019,-0.025,-0.004
244,-0.024,-0.024,-0.013
245,-0.028,-0.023,-0.02
246,-0.024,-0.023,-0.019
247,-0.02,-0.022,-0.019
248,-0.017,-0.021,-0.018
249,-0.02,-0.021,-0.024
250,-0.023,-0.02,-0.028
251,-0.021,-0.019,-0.027
252,-0.017,-0.019,-0.021
253,-0.012,-0.019,-0.015
254,-0.011,-0.019,-0.013
255,-0.017,-0.019,-0.019
256,-0.022,-0.02,-0.024
257,-0.02,-0.02,-0.024
258,-0.021,-0.021,-0.024
259,-0.022,-0.022,-0.024
260,-0.024,-0.022,-0.023
261,-0.025,-0.023,-0.023
262,-0.026,-0.023,-0.021
263,-0.026,-0.024,-0.018
264,-0.024,-0.025,-0.015
265,-0.025,-0.025,-0.014
266,-0.026,-0.025,-0.014
267,-0.026,-0.026,-0.015
268,-0.026,-0.026,-0.015
269,-0.026,-0.026,-0.016
270,-0.027,-0.026,-0.018
271,-0.028,-0.025,-0.02
272,-0.027,-0.024,-0.019
273,-0.028,-0.024,-0.021
274,-0.024,-0.023,-0.021
275,-0.018,-0.022,-0.019
276,-0.018,-0.021,-0.023
277,-0.017,-0.02,-0.025
278,-0.019,-0.019,-0.027
279,-0.018,-0.019,-0.028
280,-0.015,-0.018,-0.028
281,-0.017,-0.017,-0.029
282,-0.018,-0.017,-0.03
283,-0.018,-0.016,-0.029
284,-0.019,-0.016,-0.028
285,-0.015,-0.016,-0.025
286,-0.012,-0.016,-0.022
287,-0.013,-0.016,-0.023
288,-0.014,-0.016,-0.022
289,-0.015,-0.016,-0.021
290,-0.016,-0.016,-0.019
291,-0.017,-0.016,-0.017
292,-0.018,-0.016,-0.016
293,-0.017,-0.017,-0.012
294,-0.018,-0.017,-0.009
295,-0.017,-0.017,-0.008
296,-0.017,-0.017,-0.007
297,-0.018,-0.017,-0.008
298,-0.018,-0.017,-0.009
299,-0.018,-0.017,-0.01
300,-0.017,-0.017,-0.011
301,-0.017,-0.017,-0.012
302,-0.018,-0.017,-0.013
303,-0.019,-0.017,-0.015
304,-0.018,-0.016,-0.015
305,-0.016,-0.015,-0.014
306,-0.015,-0.014,-0.015
307,-0.014,-0.015,-0.018
308,-0.015,-0.016,-0.02
309,-0.012,-0.017,-0.019
310,-0.011,-0.017,-0.018
311,-0.013,-0.016,-0.02
312,-0.013,-0.016,-0.02
313,-0.014,-0.015,-0.02
314,-0.013,-0.014,-0.018
315,-0.011,-0.013,-0.016
316,-0.012,-0.011,-0.017
317,-0.012,-0.009,-0.015
318,-0.011,-0.007,-0.014
319,-0.009,-0.005,-0.01
320,-0.007,-0.002,-0.005
321,-0.005,0.001,0.001
322,-0.005,0.004,0.003
323,-0.003,0.005,0.007
324,-0.001,0.006,0.011
325,0.002,0.006,0.014
326,0.007,0.007,0.018
327,-0.001,0.008,0.009
328,0.0,0.009,0.009
329,0.02,0.009,0.026
330,0.051,0.01,0.055
331,0.06,0.011,0.061
332,0.026,0.015,0.025
333,0.015,0.017,0.012
334,0.011,0.017,0.007
335,0.012,0.016,0.005
336,0.014,0.015,0.005
337,0.006,0.015,-0.003
338,0.004,0.017,-0.006
339,0.002,0.017,-0.009
340,0.003,0.018,-0.008
341,0.006,0.02,-0.005
342,0.012,0.023,0.0
343,0.003,0.029,-0.008
344,0.011,0.031,0.002
345,0.037,0.032,0.029
346,0.063,0.033,0.056
347,0.087,0.036,0.081
348,0.049,0.044,0.046
349,0.033,0.046,0.033
350,0.032,0.045,0.034
351,0.038,0.043,0.043
352,0.067,0.042,0.073
353,0.048,0.043,0.057
354,0.028,0.045,0.038
355,0.02,0.046,0.03
356,0.019,0.047,0.027
357,0.125,0.047,0.131
358,0.118,0.049,0.121
359,0.078,0.051,0.078
360,0.045,0.052,0.043
361,0.016,0.052,0.012
362,0.023,0.052,0.018
363,0.046,0.053,0.039
364,0.013,0.054,0.005
365,0.007,0.055,-0.003
366,0.014,0.056,0.002
367,0.029,0.056,0.017
368,0.12,0.057,0.106
369,0.053,0.059,0.04
370,0.021,0.061,0.008
371,0.002,0.062,-0.011
372,0.071,0.062,0.059
373,0.24,0.061,0.227
374,0.164,0.06,0.153
375,0.086,0.06,0.076
376,0.033,0.059,0.025
377,0.01,0.058,0.004
378,0.052,0.057,0.048
379,0.024,0.055,0.024
380,0.019,0.053,0.021
381,0.021,0.051,0.025
382,0.031,0.048,0.036
383,0.052,0.045,0.059
384,0.066,0.041,0.072
385,0.028,0.038,0.035
386,0.016,0.034,0.021
387,0.014,0.03,0.016
388,0.022,0.026,0.022
389,0.052,0.022,0.05
390,0.031,0.018,0.027
391,0.013,0.014,0.008
392,0.001,0.011,-0.006
393,0.004,0.008,-0.004
394,0.033,0.006,0.024
395,0.012,0.004,0.002
396,0.002,0.004,-0.009
397,-0.001,0.006,-0.013
398,0.001,0.008,-0.012
399,0.017,0.013,0.003
400,0.015,0.02,0.002
