lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.442,0.527,0.446
2,0.157,0.394,0.162
3,0.119,0.286,0.121
4,0.104,0.202,0.104
5,0.181,0.137,0.177
6,0.119,0.089,0.113
7,0.066,0.055,0.057
8,0.055,0.033,0.043
9,0.074,0.021,0.06
10,0.181,0.016,0.163
11,0.171,0.018,0.152
12,0.041,0.024,0.022
13,0.011,0.033,-0.009
14,0.026,0.044,0.004
15,0.059,0.056,0.037
16,0.085,0.068,0.063
17,0.041,0.08,0.021
18,0.026,0.091,0.007
19,0.038,0.1,0.021
20,0.073,0.107,0.057
21,0.117,0.113,0.102
22,0.085,0.116,0.073
23,0.067,0.117,0.057
24,0.071,0.116,0.062
25,0.087,0.114,0.08
26,0.117,0.096,0.111
27,0.12,0.088,0.116
28,0.094,0.087,0.091
29,0.087,0.086,0.085
30,0.096,0.085,0.094
31,0.121,0.079,0.118
32,0.136,0.074,0.131
33,0.086,0.071,0.079
34,0.049,0.067,0.041
35,0.028,0.063,0.018
36,0.023,0.054,0.012
37,0.039,0.043,0.025
38,0.027,0.035,0.013
39,0.01,0.029,-0.005
40,0.003,0.023,-0.013
41,0.002,0.017,-0.014
42,0.01,0.009,-0.007
43,0.006,0.004,-0.013
44,-0.004,0.0,-0.022
45,-0.007,-0.002,-0.026
46,-0.007,-0.005,-0.025
47,-0.002,-0.008,-0.019
48,-0.003,-0.011,-0.019
49,-0.007,-0.011,-0.02
50,-0.009,-0.011,-0.02
51,-0.008,-0.011,-0.016
52,-0.007,-0.011,-0.013
53,-0.002,-0.011,-0.006
54,-0.003,-0.011,-0.006
55,-0.003,-0.01,-0.004
56,-0.006,-0.009,-0.005
57,-0.01,-0.009,-0.008
58,-0.011,-0.011,-0.009
59,-0.014,-0.013,-0.011
60,-0.017,-0.014,-0.013
61,-0.018,-0.015,-0.015
62,-0.019,-0.016,-0.017
63,-0.02,-0.017,-0.018
64,-0.019,-0.019,-0.019
65,-0.022,-0.02,-0.022
66,-0.023,-0.021,-0.023
67,-0.025,-0.022,-0.024
68,-0.026,-0.023,-0.026
69,-0.025,-0.024,-0.027
70,-0.023,-0.025,-0.026
71,-0.023,-0.025,-0.027
72,-0.022,-0.026,-0.027
73,-0.023,-0.026,-0.029
74,-0.025,-0.026,-0.032
75,-0.026,-0.027,-0.033
76,-0.027,-0.027,-0.033
77,-0.028,-0.027,-0.032
78,-0.029,-0.027,-0.03
79,-0.03,-0.027,-0.028
80,-0.031,-0.028,-0.029
81,-0.031,-0.028,-0.027
82,-0.029,-0.029,-0.024
83,-0.026,-0.03,-0.019
84,-0.027,-0.03,-0.019
85,-0.028,-0.031,-0.018
86,-0.029,-0.031,-0.019
87,-0.03,-0.031,-0.018
88,-0.031,-0.032,-0.018
89,-0.032,-0.032,-0.019
90,-0.034,-0.032,-0.021
91,-0.034,-0.032,-0.022
92,-0.034,-0.032,-0.024
93,-0.034,-0.033,-0.023
94,-0.034,-0.033,-0.023
95,-0.036,-0.032,-0.024
96,-0.036,-0.033,-0.024
97,-0.034,-0.033,-0.021
98,-0.032,-0.033,-0.019
99,-0.031,-0.033,-0.021
100,-0.031,-0.034,-0.023
101,-0.031,-0.034,-0.026
102,-0.032,-0.034,-0.028
103,-0.031,-0.035,-0.027
104,-0.03,-0.034,-0.026
105,-0.031,-0.034,-0.027
106,-0.033,-0.034,-0.028
107,-0.035,-0.033,-0.028
108,-0.034,-0.032,-0.026
109,-0.034,-0.032,-0.024
110,-0.033,-0.031,-0.023
111,-0.033,-0.03,-0.022
112,-0.033,-0.029,-0.022
113,-0.033,-0.028,-0.022
114,-0.03,-0.028,-0.018
115,-0.027,-0.027,-0.016
116,-0.028,-0.026,-0.015
117,-0.027,-0.025,-0.014
118,-0.026,-0.024,-0.014
119,-0.022,-0.023,-0.01
120,-0.017,-0.022,-0.007
121,-0.018,-0.022,-0.008
122,-0.016,-0.021,-0.007
123,-0.016,-0.021,-0.008
124,-0.014,-0.02,-0.008
125,-0.014,-0.02,-0.007
126,-0.017,-0.019,-0.01
127,-0.021,-0.019,-0.013
128,-0.023,-0.019,-0.015
129,-0.023,-0.019,-0.017
130,-0.02,-0.019,-0.017
131,-0.021,-0.018,-0.019
132,-0.021,-0.018,-0.021
133,-0.021,-0.018,-0.02
134,-0.018,-0.019,-0.017
135,-0.017,-0.019,-0.015
136,-0.016,-0.018,-0.013
137,-0.018,-0.018,-0.013
138,-0.019,-0.017,-0.013
139,-0.019,-0.016,-0.012
140,-0.017,-0.015,-0.01
141,-0.01,-0.013,-0.005
142,-0.008,-0.011,-0.002
143,-0.007,-0.008,-0.001
144,-0.004,-0.006,0.002
145,-0.003,-0.004,0.004
146,-0.003,-0.001,0.004
147,-0.003,0.001,0.004
148,-0.004,0.003,0.003
149,-0.005,0.005,0.002
150,0.002,0.006,0.008
151,0.012,0.007,0.016
152,0.014,0.009,0.015
153,0.011,0.01,0.012
154,0.01,0.011,0.011
155,0.014,0.012,0.015
156,0.023,0.013,0.024
157,0.027,0.013,0.026
158,0.022,0.014,0.019
159,0.014,0.014,0.009
160,0.013,0.014,0.008
161,0.011,0.013,0.004
162,0.007,0.012,-0.002
163,0.002,0.012,-0.008
164,0.001,0.011,-0.007
165,0.003,0.01,-0.004
166,0.009,0.01,0.004
167,0.011,0.009,0.006
168,0.011,0.008,0.007
169,0.009,0.008,0.006
170,0.008,0.007,0.006
171,0.011,0.007,0.009
172,0.009,0.006,0.008
173,0.008,0.005,0.007
174,0.005,0.004,0.005
175,0.003,0.004,0.003
176,0.002,0.004,0.002
177,0.001,0.003,0.001
178,0.001,0.003,0.001
179,-0.0,0.003,0.0
180,-0.0,0.003,-0.0
181,0.006,0.004,0.006
182,0.011,0.004,0.011
183,0.013,0.004,0.013
184,0.008,0.004,0.008
185,0.005,0.004,0.005
186,0.002,0.004,-0.001
187,-0.003,0.004,-0.008
188,0.002,0.004,-0.004
189,0.004,0.004,-0.002
190,-0.0,0.005,-0.007
191,0.0,0.006,-0.006
192,0.001,0.006,-0.005
193,0.001,0.006,-0.004
194,0.004,0.006,-0.0
195,0.016,0.006,0.014
196,0.014,0.007,0.014
197,0.01,0.007,0.012
198,0.011,0.006,0.013
199,0.011,0.006,0.016
200,0.015,0.005,0.02
201,0.012,0.005,0.018
202,-0.0,0.005,0.006
203,-0.006,0.005,0.001
204,-0.004,0.004,0.004
205,0.002,0.004,0.009
206,0.004,0.004,0.01
207,0.002,0.003,0.008
208,0.001,0.002,0.007
209,0.002,0.002,0.007
210,0.002,0.001,0.008
211,0.001,-0.0,0.008
212,0.0,-0.001,0.008
213,-0.0,-0.002,0.008
214,-0.008,-0.002,-0.0
215,-0.003,-0.003,0.003
216,0.002,-0.003,0.004
217,-0.0,-0.003,0.001
218,-0.002,-0.003,-0.002
219,-0.006,-0.003,-0.007
220,-0.006,-0.003,-0.008
221,-0.004,-0.003,-0.007
222,-0.004,-0.004,-0.007
223,-0.003,-0.005,-0.006
224,-0.007,-0.005,-0.009
225,-0.011,-0.006,-0.012
226,-0.006,-0.007,-0.006
227,-0.001,-0.008,-0.001
228,-0.003,-0.009,-0.003
229,-0.007,-0.01,-0.006
230,-0.01,-0.01,-0.008
231,-0.012,-0.011,-0.009
232,-0.012,-0.012,-0.009
233,-0.012,-0.012,-0.008
234,-0.014,-0.013,-0.008
235,-0.016,-0.014,-0.009
236,-0.017,-0.014,-0.01
237,-0.017,-0.015,-0.01
238,-0.019,-0.016,-0.012
239,-0.02,-0.016,-0.012
240,-0.021,-0.017,-0.013
241,-0.02,-0.017,-0.011
242,-0.017,-0.018,-0.007
243,-0.01,-0.018,-0.0
244,-0.012,-0.018,-0.003
245,-0.019,-0.019,-0.013
246,-0.018,-0.019,-0.016
247,-0.017,-0.019,-0.018
248,-0.017,-0.019,-0.022
249,-0.02,-0.019,-0.027
250,-0.022,-0.019,-0.031
251,-0.021,-0.019,-0.03
252,-0.02,-0.019,-0.028
253,-0.017,-0.019,-0.024
254,-0.017,-0.02,-0.022
255,-0.022,-0.02,-0.026
256,-0.024,-0.02,-0.027
257,-0.023,-0.021,-0.026
258,-0.021,-0.021,-0.024
259,-0.02,-0.021,-0.023
260,-0.02,-0.021,-0.023
261,-0.02,-0.022,-0.022
262,-0.021,-0.022,-0.021
263,-0.02,-0.022,-0.018
264,-0.021,-0.022,-0.017
265,-0.021,-0.022,-0.017
266,-0.022,-0.021,-0.018
267,-0.023,-0.021,-0.018
268,-0.021,-0.021,-0.016
269,-0.021,-0.021,-0.016
270,-0.022,-0.021,-0.016
271,-0.023,-0.021,-0.017
272,-0.022,-0.021,-0.016
273,-0.022,-0.02,-0.016
274,-0.021,-0.02,-0.017
275,-0.018,-0.02,-0.018
276,-0.018,-0.02,-0.022
277,-0.018,-0.02,-0.025
278,-0.019,-0.02,-0.027
279,-0.019,-0.02,-0.028
280,-0.019,-0.02,-0.029
281,-0.021,-0.02,-0.031
282,-0.021,-0.02,-0.031
283,-0.021,-0.021,-0.031
284,-0.022,-0.021,-0.03
285,-0.021,-0.021,-0.029
286,-0.021,-0.021,-0.029
287,-0.021,-0.021,-0.029
288,-0.021,-0.021,-0.028
289,-0.022,-0.022,-0.028
290,-0.022,-0.022,-0.027
291,-0.022,-0.022,-0.025
292,-0.023,-0.022,-0.023
293,-0.023,-0.022,-0.022
294,-0.023,-0.022,-0.02
295,-0.023,-0.022,-0.018
296,-0.022,-0.022,-0.017
297,-0.023,-0.022,-0.016
298,-0.022,-0.022,-0.016
299,-0.021,-0.022,-0.016
300,-0.021,-0.021,-0.016
301,-0.02,-0.02,-0.016
302,-0.019,-0.02,-0.016
303,-0.02,-0.021,-0.018
304,-0.021,-0.021,-0.021
305,-0.02,-0.02,-0.02
306,-0.02,-0.02,-0.023
307,-0.019,-0.02,-0.024
308,-0.018,-0.02,-0.025
309,-0.017,-0.02,-0.024
310,-0.013,-0.019,-0.021
311,-0.016,-0.018,-0.024
312,-0.017,-0.017,-0.024
313,-0.018,-0.016,-0.024
314,-0.015,-0.015,-0.022
315,-0.01,-0.013,-0.018
316,-0.013,-0.009,-0.017
317,-0.014,-0.007,-0.017
318,-0.014,-0.006,-0.017
319,-0.009,-0.004,-0.012
320,-0.003,-0.002,-0.006
321,-0.002,0.001,-0.003
322,-0.005,0.005,-0.003
323,-0.002,0.006,0.001
324,0.006,0.007,0.01
325,0.018,0.008,0.022
326,0.026,0.01,0.03
327,0.018,0.015,0.022
328,0.015,0.017,0.018
329,0.017,0.017,0.019
330,0.031,0.017,0.032
331,0.044,0.017,0.043
332,0.029,0.023,0.028
333,0.016,0.025,0.014
334,0.011,0.022,0.008
335,0.014,0.019,0.01
336,0.026,0.018,0.02
337,0.012,0.019,0.005
338,0.005,0.021,-0.002
339,0.009,0.021,0.001
340,0.018,0.022,0.01
341,0.057,0.023,0.048
342,0.047,0.026,0.039
343,0.018,0.03,0.011
344,0.007,0.034,0.0
345,0.01,0.037,0.004
346,0.069,0.041,0.062
347,0.086,0.045,0.081
348,0.021,0.052,0.017
349,0.007,0.057,0.005
350,0.006,0.06,0.005
351,0.043,0.062,0.044
352,0.129,0.064,0.131
353,0.085,0.067,0.089
354,0.048,0.069,0.053
355,0.036,0.069,0.041
356,0.033,0.068,0.038
357,0.227,0.066,0.229
358,0.16,0.066,0.161
359,0.049,0.066,0.05
360,0.02,0.064,0.019
361,0.016,0.06,0.015
362,0.065,0.054,0.061
363,0.087,0.05,0.082
364,0.037,0.047,0.031
365,0.008,0.044,0.001
366,0.002,0.04,-0.007
367,0.035,0.035,0.025
368,0.043,0.031,0.032
369,0.016,0.029,0.005
370,-0.004,0.028,-0.015
371,-0.007,0.027,-0.018
372,0.013,0.025,0.002
373,0.092,0.022,0.081
374,0.053,0.022,0.043
375,0.018,0.024,0.009
376,0.008,0.028,-0.0
377,0.012,0.031,0.005
378,0.051,0.034,0.045
379,0.05,0.038,0.046
380,0.014,0.041,0.011
381,0.008,0.043,0.007
382,0.008,0.045,0.009
383,0.05,0.046,0.052
384,0.119,0.047,0.12
385,0.078,0.046,0.08
386,0.041,0.044,0.043
387,0.016,0.042,0.017
388,0.013,0.038,0.011
389,0.053,0.034,0.049
390,0.033,0.029,0.028
391,0.009,0.023,0.003
392,-0.002,0.017,-0.008
393,-0.005,0.011,-0.011
394,0.031,0.006,0.022
395,0.021,0.001,0.012
396,0.004,-0.003,-0.005
397,-0.008,-0.005,-0.019
398,-0.013,-0.005,-0.024
399,-0.003,-0.001,-0.014
400,0.006,0.007,-0.005
