lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.831,1.0
1,0.666,0.735,0.662
2,0.542,0.653,0.536
3,0.504,0.583,0.494
4,0.485,0.523,0.471
5,0.497,0.473,0.479
6,0.465,0.43,0.444
7,0.387,0.394,0.363
8,0.355,0.363,0.329
9,0.333,0.336,0.306
10,0.359,0.313,0.331
11,0.376,0.292,0.348
12,0.3,0.274,0.27
13,0.268,0.257,0.237
14,0.25,0.242,0.219
15,0.237,0.227,0.207
16,0.228,0.213,0.197
17,0.183,0.199,0.153
18,0.152,0.185,0.124
19,0.136,0.171,0.109
20,0.14,0.157,0.115
21,0.165,0.142,0.141
22,0.126,0.128,0.105
23,0.092,0.114,0.073
24,0.071,0.1,0.054
25,0.058,0.086,0.043
26,0.059,0.066,0.046
27,0.05,0.054,0.039
28,0.032,0.046,0.023
29,0.025,0.04,0.017
30,0.025,0.034,0.017
31,0.032,0.027,0.023
32,0.043,0.02,0.032
33,0.024,0.016,0.011
34,0.014,0.014,-0.001
35,0.012,0.013,-0.006
36,0.016,0.01,-0.004
37,0.025,0.006,0.004
38,0.012,0.004,-0.008
39,-0.001,0.002,-0.022
40,-0.005,0.001,-0.027
41,-0.005,-0.0,-0.028
42,-0.0,-0.002,-0.024
43,-0.002,-0.003,-0.026
44,-0.007,-0.004,-0.03
45,-0.009,-0.003,-0.032
46,-0.008,-0.004,-0.031
47,-0.006,-0.006,-0.027
48,-0.005,-0.007,-0.026
49,-0.009,-0.009,-0.027
50,-0.013,-0.009,-0.029
51,-0.014,-0.01,-0.028
52,-0.013,-0.011,-0.025
53,-0.008,-0.012,-0.018
54,-0.008,-0.012,-0.016
55,-0.011,-0.012,-0.015
56,-0.011,-0.012,-0.013
57,-0.01,-0.012,-0.011
58,-0.009,-0.013,-0.009
59,-0.011,-0.013,-0.011
60,-0.012,-0.013,-0.013
61,-0.014,-0.013,-0.016
62,-0.016,-0.014,-0.019
63,-0.015,-0.015,-0.022
64,-0.016,-0.015,-0.026
65,-0.018,-0.016,-0.03
66,-0.018,-0.016,-0.032
67,-0.018,-0.016,-0.033
68,-0.018,-0.017,-0.034
69,-0.019,-0.017,-0.037
70,-0.019,-0.018,-0.037
71,-0.018,-0.018,-0.036
72,-0.017,-0.018,-0.036
73,-0.017,-0.019,-0.036
74,-0.019,-0.019,-0.037
75,-0.02,-0.02,-0.039
76,-0.02,-0.02,-0.039
77,-0.02,-0.021,-0.038
78,-0.02,-0.021,-0.036
79,-0.022,-0.021,-0.035
80,-0.022,-0.022,-0.035
81,-0.021,-0.022,-0.034
82,-0.02,-0.023,-0.031
83,-0.021,-0.023,-0.029
84,-0.022,-0.023,-0.029
85,-0.024,-0.023,-0.028
86,-0.025,-0.024,-0.028
87,-0.026,-0.024,-0.026
88,-0.027,-0.024,-0.025
89,-0.027,-0.025,-0.025
90,-0.028,-0.025,-0.026
91,-0.028,-0.026,-0.028
92,-0.027,-0.026,-0.028
93,-0.026,-0.026,-0.029
94,-0.026,-0.027,-0.03
95,-0.027,-0.027,-0.03
96,-0.027,-0.027,-0.029
97,-0.025,-0.027,-0.024
98,-0.022,-0.027,-0.021
99,-0.021,-0.027,-0.02
100,-0.022,-0.027,-0.019
101,-0.028,-0.027,-0.027
102,-0.03,-0.028,-0.029
103,-0.029,-0.028,-0.027
104,-0.028,-0.028,-0.025
105,-0.029,-0.028,-0.024
106,-0.03,-0.028,-0.024
107,-0.033,-0.028,-0.027
108,-0.032,-0.028,-0.023
109,-0.029,-0.028,-0.02
110,-0.027,-0.028,-0.017
111,-0.023,-0.027,-0.011
112,-0.026,-0.027,-0.015
113,-0.024,-0.026,-0.012
114,-0.02,-0.026,-0.006
115,-0.023,-0.025,-0.008
116,-0.028,-0.024,-0.011
117,-0.027,-0.023,-0.011
118,-0.026,-0.022,-0.01
119,-0.023,-0.021,-0.008
120,-0.02,-0.02,-0.007
121,-0.019,-0.018,-0.008
122,-0.02,-0.017,-0.011
123,-0.018,-0.016,-0.012
124,-0.016,-0.016,-0.012
125,-0.013,-0.015,-0.009
126,-0.011,-0.015,-0.007
127,-0.014,-0.015,-0.01
128,-0.015,-0.015,-0.013
129,-0.012,-0.015,-0.012
130,-0.009,-0.015,-0.011
131,-0.011,-0.016,-0.013
132,-0.014,-0.016,-0.017
133,-0.019,-0.017,-0.023
134,-0.019,-0.017,-0.021
135,-0.019,-0.018,-0.02
136,-0.019,-0.019,-0.019
137,-0.02,-0.02,-0.018
138,-0.023,-0.021,-0.02
139,-0.023,-0.021,-0.019
140,-0.023,-0.022,-0.019
141,-0.022,-0.022,-0.017
142,-0.022,-0.021,-0.015
143,-0.022,-0.021,-0.014
144,-0.022,-0.02,-0.013
145,-0.021,-0.019,-0.012
146,-0.02,-0.018,-0.011
147,-0.02,-0.017,-0.011
148,-0.019,-0.016,-0.011
149,-0.019,-0.015,-0.011
150,-0.016,-0.014,-0.009
151,-0.011,-0.013,-0.008
152,-0.01,-0.012,-0.009
153,-0.009,-0.011,-0.009
154,-0.008,-0.01,-0.008
155,-0.005,-0.009,-0.005
156,0.001,-0.008,0.004
157,0.004,-0.007,0.005
158,0.003,-0.006,0.003
159,-0.002,-0.004,-0.005
160,-0.002,-0.003,-0.007
161,-0.004,-0.002,-0.012
162,-0.007,-0.001,-0.017
163,-0.009,0.0,-0.02
164,-0.009,0.001,-0.019
165,-0.009,0.002,-0.018
166,-0.007,0.003,-0.012
167,-0.001,0.003,-0.003
168,0.002,0.004,0.002
169,0.005,0.004,0.008
170,0.008,0.004,0.014
171,0.011,0.004,0.019
172,0.013,0.003,0.023
173,0.012,0.003,0.022
174,0.009,0.003,0.022
175,0.008,0.002,0.022
176,0.002,0.002,0.015
177,0.003,0.001,0.017
178,0.004,0.0,0.019
179,-0.002,-0.0,0.013
180,-0.004,-0.001,0.011
181,-0.005,-0.001,0.009
182,-0.008,-0.002,0.006
183,-0.008,-0.004,0.005
184,-0.01,-0.006,0.002
185,-0.012,-0.007,-0.002
186,-0.013,-0.009,-0.005
187,-0.013,-0.01,-0.007
188,-0.013,-0.012,-0.007
189,-0.013,-0.014,-0.007
190,-0.012,-0.015,-0.006
191,-0.012,-0.016,-0.006
192,-0.012,-0.017,-0.006
193,-0.014,-0.017,-0.008
194,-0.014,-0.017,-0.008
195,-0.014,-0.018,-0.009
196,-0.014,-0.018,-0.009
197,-0.017,-0.018,-0.013
198,-0.018,-0.018,-0.015
199,-0.021,-0.019,-0.017
200,-0.022,-0.019,-0.018
201,-0.024,-0.019,-0.019
202,-0.025,-0.019,-0.019
203,-0.026,-0.02,-0.017
204,-0.022,-0.02,-0.013
205,-0.019,-0.021,-0.01
206,-0.018,-0.021,-0.01
207,-0.021,-0.021,-0.014
208,-0.024,-0.022,-0.017
209,-0.019,-0.022,-0.011
210,-0.013,-0.022,-0.004
211,-0.012,-0.022,-0.005
212,-0.017,-0.022,-0.011
213,-0.024,-0.021,-0.018
214,-0.027,-0.021,-0.022
215,-0.024,-0.021,-0.019
216,-0.022,-0.02,-0.019
217,-0.023,-0.02,-0.02
218,-0.024,-0.02,-0.022
219,-0.026,-0.02,-0.024
220,-0.023,-0.02,-0.021
221,-0.021,-0.021,-0.02
222,-0.019,-0.022,-0.017
223,-0.02,-0.022,-0.016
224,-0.023,-0.024,-0.018
225,-0.026,-0.025,-0.02
226,-0.022,-0.026,-0.011
227,-0.022,-0.028,-0.01
228,-0.023,-0.029,-0.01
229,-0.026,-0.031,-0.011
230,-0.03,-0.032,-0.011
231,-0.032,-0.034,-0.011
232,-0.035,-0.037,-0.01
233,-0.038,-0.038,-0.01
234,-0.042,-0.04,-0.011
235,-0.046,-0.042,-0.011
236,-0.048,-0.044,-0.011
237,-0.05,-0.046,-0.011
238,-0.052,-0.048,-0.011
239,-0.053,-0.049,-0.012
240,-0.054,-0.051,-0.012
241,-0.052,-0.052,-0.01
242,-0.05,-0.053,-0.006
243,-0.049,-0.054,-0.006
244,-0.054,-0.054,-0.012
245,-0.058,-0.054,-0.017
246,-0.056,-0.054,-0.016
247,-0.054,-0.054,-0.015
248,-0.053,-0.054,-0.015
249,-0.053,-0.054,-0.016
250,-0.054,-0.053,-0.017
251,-0.052,-0.052,-0.017
252,-0.049,-0.052,-0.013
253,-0.046,-0.051,-0.009
254,-0.046,-0.051,-0.008
255,-0.05,-0.05,-0.013
256,-0.053,-0.05,-0.016
257,-0.051,-0.05,-0.015
258,-0.049,-0.049,-0.014
259,-0.048,-0.049,-0.013
260,-0.048,-0.049,-0.013
261,-0.05,-0.049,-0.014
262,-0.049,-0.048,-0.011
263,-0.049,-0.048,-0.01
264,-0.047,-0.048,-0.008
265,-0.047,-0.047,-0.01
266,-0.048,-0.047,-0.011
267,-0.047,-0.046,-0.011
268,-0.047,-0.046,-0.012
269,-0.046,-0.046,-0.014
270,-0.046,-0.046,-0.017
271,-0.046,-0.045,-0.019
272,-0.045,-0.045,-0.02
273,-0.044,-0.044,-0.02
274,-0.043,-0.043,-0.022
275,-0.042,-0.043,-0.023
276,-0.042,-0.042,-0.025
277,-0.041,-0.042,-0.027
278,-0.041,-0.041,-0.027
279,-0.04,-0.04,-0.027
280,-0.039,-0.04,-0.027
281,-0.039,-0.039,-0.026
282,-0.039,-0.039,-0.027
283,-0.039,-0.038,-0.028
284,-0.038,-0.037,-0.026
285,-0.037,-0.037,-0.026
286,-0.036,-0.036,-0.026
287,-0.036,-0.036,-0.026
288,-0.036,-0.035,-0.026
289,-0.035,-0.035,-0.025
290,-0.034,-0.034,-0.024
291,-0.034,-0.034,-0.022
292,-0.034,-0.033,-0.02
293,-0.033,-0.033,-0.018
294,-0.033,-0.032,-0.017
295,-0.032,-0.032,-0.016
296,-0.031,-0.031,-0.015
297,-0.03,-0.031,-0.016
298,-0.029,-0.03,-0.016
299,-0.028,-0.03,-0.018
300,-0.028,-0.029,-0.019
301,-0.028,-0.028,-0.021
302,-0.028,-0.028,-0.023
303,-0.029,-0.027,-0.024
304,-0.028,-0.027,-0.025
305,-0.026,-0.026,-0.024
306,-0.025,-0.025,-0.026
307,-0.024,-0.024,-0.028
308,-0.022,-0.023,-0.027
309,-0.02,-0.022,-0.025
310,-0.017,-0.02,-0.023
311,-0.017,-0.018,-0.023
312,-0.016,-0.016,-0.022
313,-0.016,-0.014,-0.02
314,-0.014,-0.012,-0.018
315,-0.01,-0.009,-0.015
316,-0.009,-0.006,-0.012
317,-0.008,-0.003,-0.01
318,-0.004,-0.0,-0.007
319,0.0,0.002,-0.002
320,0.005,0.005,0.004
321,0.007,0.009,0.008
322,0.007,0.012,0.009
323,0.011,0.014,0.014
324,0.016,0.015,0.021
325,0.021,0.016,0.026
326,0.028,0.017,0.033
327,0.021,0.019,0.024
328,0.018,0.019,0.019
329,0.019,0.018,0.016
330,0.024,0.017,0.018
331,0.032,0.016,0.024
332,0.022,0.016,0.012
333,0.016,0.016,0.004
334,0.015,0.015,0.001
335,0.019,0.014,0.002
336,0.022,0.014,0.002
337,0.002,0.014,-0.019
338,-0.006,0.013,-0.027
339,-0.002,0.012,-0.023
340,0.004,0.01,-0.018
341,0.012,0.009,-0.011
342,0.005,0.009,-0.018
343,-0.005,0.011,-0.028
344,-0.004,0.01,-0.026
345,0.002,0.01,-0.02
346,0.031,0.009,0.01
347,0.044,0.01,0.023
348,0.012,0.013,-0.007
349,0.003,0.014,-0.014
350,0.008,0.014,-0.007
351,0.021,0.015,0.009
352,0.058,0.016,0.048
353,0.026,0.018,0.018
354,0.004,0.021,-0.003
355,0.003,0.023,-0.005
356,0.007,0.023,-0.002
357,0.021,0.022,0.01
358,0.022,0.022,0.009
359,0.013,0.024,-0.001
360,0.013,0.022,-0.004
361,0.021,0.019,0.002
362,0.043,0.016,0.023
363,0.046,0.015,0.026
364,0.016,0.016,-0.006
365,0.008,0.017,-0.015
366,0.012,0.018,-0.013
367,0.022,0.02,-0.003
368,0.086,0.023,0.06
369,0.027,0.029,0.001
370,0.01,0.035,-0.016
371,0.01,0.042,-0.015
372,0.027,0.048,0.003
373,0.076,0.054,0.053
374,0.044,0.062,0.021
375,0.031,0.071,0.01
376,0.03,0.079,0.011
377,0.039,0.087,0.022
378,0.097,0.095,0.082
379,0.132,0.103,0.119
380,0.118,0.11,0.107
381,0.115,0.115,0.107
382,0.118,0.12,0.112
383,0.152,0.124,0.148
384,0.211,0.126,0.209
385,0.151,0.127,0.147
386,0.114,0.126,0.108
387,0.105,0.125,0.098
388,0.11,0.121,0.1
389,0.135,0.116,0.122
390,0.109,0.11,0.094
391,0.08,0.103,0.063
392,0.072,0.095,0.055
393,0.069,0.086,0.05
394,0.087,0.076,0.066
395,0.073,0.066,0.051
396,0.054,0.057,0.032
397,0.045,0.049,0.022
398,0.039,0.041,0.015
399,0.039,0.036,0.016
400,0.042,0.033,0.019
