lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.516,0.611,0.517
2,0.281,0.467,0.279
3,0.228,0.351,0.221
4,0.255,0.258,0.243
5,0.336,0.187,0.319
6,0.151,0.132,0.131
7,0.063,0.093,0.04
8,0.054,0.066,0.028
9,0.057,0.049,0.029
10,0.09,0.04,0.059
11,0.137,0.038,0.105
12,0.058,0.04,0.024
13,0.031,0.045,-0.004
14,0.033,0.053,-0.002
15,0.052,0.062,0.017
16,0.113,0.071,0.078
17,0.062,0.079,0.028
18,0.031,0.087,-0.0
19,0.041,0.093,0.012
20,0.086,0.097,0.059
21,0.131,0.1,0.106
22,0.084,0.1,0.062
23,0.067,0.099,0.047
24,0.072,0.096,0.055
25,0.096,0.091,0.082
26,0.104,0.075,0.093
27,0.097,0.069,0.089
28,0.069,0.067,0.063
29,0.047,0.066,0.043
30,0.036,0.062,0.031
31,0.046,0.051,0.039
32,0.059,0.044,0.049
33,0.032,0.039,0.02
34,0.011,0.035,-0.004
35,0.001,0.031,-0.017
36,0.008,0.026,-0.013
37,0.031,0.019,0.008
38,0.015,0.013,-0.008
39,-0.001,0.01,-0.025
40,-0.004,0.007,-0.029
41,0.004,0.004,-0.022
42,0.017,-0.0,-0.01
43,0.004,-0.003,-0.023
44,-0.002,-0.003,-0.027
45,-0.003,-0.003,-0.029
46,-0.002,-0.003,-0.026
47,0.002,-0.005,-0.021
48,0.003,-0.005,-0.019
49,-0.003,-0.004,-0.021
50,-0.007,-0.004,-0.023
51,-0.008,-0.004,-0.02
52,-0.008,-0.005,-0.017
53,-0.004,-0.006,-0.011
54,-0.005,-0.007,-0.01
55,-0.008,-0.008,-0.009
56,-0.01,-0.008,-0.009
57,-0.011,-0.009,-0.007
58,-0.011,-0.011,-0.005
59,-0.011,-0.013,-0.003
60,-0.014,-0.013,-0.006
61,-0.015,-0.014,-0.009
62,-0.016,-0.015,-0.012
63,-0.016,-0.016,-0.015
64,-0.014,-0.018,-0.017
65,-0.017,-0.018,-0.022
66,-0.019,-0.019,-0.025
67,-0.022,-0.02,-0.028
68,-0.023,-0.021,-0.03
69,-0.022,-0.022,-0.033
70,-0.023,-0.023,-0.034
71,-0.023,-0.023,-0.035
72,-0.023,-0.024,-0.037
73,-0.025,-0.025,-0.038
74,-0.027,-0.026,-0.039
75,-0.027,-0.027,-0.039
76,-0.028,-0.028,-0.039
77,-0.027,-0.029,-0.037
78,-0.029,-0.029,-0.035
79,-0.03,-0.03,-0.033
80,-0.031,-0.03,-0.035
81,-0.032,-0.031,-0.034
82,-0.031,-0.031,-0.032
83,-0.03,-0.031,-0.028
84,-0.031,-0.032,-0.026
85,-0.032,-0.032,-0.025
86,-0.033,-0.032,-0.022
87,-0.032,-0.032,-0.019
88,-0.031,-0.032,-0.017
89,-0.033,-0.032,-0.017
90,-0.035,-0.032,-0.019
91,-0.036,-0.032,-0.021
92,-0.035,-0.032,-0.023
93,-0.032,-0.031,-0.02
94,-0.03,-0.031,-0.02
95,-0.03,-0.031,-0.021
96,-0.031,-0.032,-0.022
97,-0.027,-0.032,-0.018
98,-0.026,-0.032,-0.017
99,-0.03,-0.033,-0.023
100,-0.032,-0.033,-0.025
101,-0.033,-0.034,-0.028
102,-0.034,-0.034,-0.029
103,-0.033,-0.035,-0.028
104,-0.033,-0.035,-0.027
105,-0.034,-0.035,-0.026
106,-0.036,-0.035,-0.027
107,-0.038,-0.035,-0.027
108,-0.036,-0.035,-0.022
109,-0.036,-0.034,-0.02
110,-0.036,-0.034,-0.019
111,-0.037,-0.033,-0.019
112,-0.037,-0.032,-0.017
113,-0.036,-0.032,-0.015
114,-0.034,-0.031,-0.011
115,-0.032,-0.029,-0.008
116,-0.03,-0.028,-0.005
117,-0.027,-0.027,-0.003
118,-0.025,-0.026,0.001
119,-0.02,-0.025,0.006
120,-0.018,-0.024,0.007
121,-0.022,-0.023,0.001
122,-0.022,-0.023,-0.001
123,-0.018,-0.022,0.003
124,-0.013,-0.022,0.007
125,-0.011,-0.021,0.008
126,-0.022,-0.02,-0.003
127,-0.024,-0.02,-0.007
128,-0.02,-0.019,-0.005
129,-0.018,-0.019,-0.008
130,-0.016,-0.018,-0.009
131,-0.02,-0.018,-0.016
132,-0.023,-0.018,-0.021
133,-0.025,-0.017,-0.024
134,-0.023,-0.017,-0.022
135,-0.021,-0.017,-0.019
136,-0.019,-0.016,-0.015
137,-0.02,-0.016,-0.014
138,-0.019,-0.015,-0.01
139,-0.013,-0.014,-0.001
140,-0.008,-0.013,0.005
141,-0.003,-0.012,0.01
142,-0.005,-0.011,0.009
143,-0.005,-0.009,0.011
144,-0.001,-0.007,0.015
145,-0.002,-0.006,0.013
146,-0.005,-0.004,0.007
147,-0.008,-0.003,0.002
148,-0.01,-0.002,-0.001
149,-0.01,-0.002,-0.001
150,-0.004,-0.002,0.003
151,0.0,-0.003,0.006
152,0.002,-0.003,0.005
153,-0.001,-0.003,0.0
154,-0.002,-0.003,-0.004
155,-0.0,-0.002,-0.003
156,0.005,-0.001,0.003
157,0.008,-0.0,0.004
158,0.006,0.001,0.001
159,0.004,0.003,-0.004
160,0.006,0.005,-0.003
161,0.004,0.007,-0.006
162,0.002,0.009,-0.009
163,0.0,0.011,-0.011
164,-0.001,0.014,-0.011
165,-0.001,0.016,-0.01
166,0.002,0.018,-0.004
167,0.01,0.02,0.007
168,0.018,0.022,0.018
169,0.025,0.023,0.027
170,0.032,0.024,0.036
171,0.042,0.025,0.048
172,0.051,0.026,0.058
173,0.054,0.026,0.062
174,0.045,0.026,0.054
175,0.032,0.026,0.04
176,0.023,0.026,0.031
177,0.018,0.024,0.025
178,0.014,0.022,0.022
179,0.012,0.021,0.022
180,0.011,0.019,0.022
181,0.009,0.017,0.021
182,0.009,0.015,0.019
183,0.01,0.012,0.019
184,0.01,0.01,0.018
185,0.007,0.008,0.014
186,0.002,0.005,0.005
187,-0.0,0.003,-0.002
188,0.004,0.002,0.002
189,0.004,-0.0,0.001
190,-0.001,-0.001,-0.007
191,-0.003,-0.001,-0.009
192,-0.004,-0.001,-0.01
193,-0.005,-0.001,-0.01
194,-0.006,-0.0,-0.012
195,-0.003,0.0,-0.008
196,0.0,0.001,-0.002
197,0.002,0.001,0.002
198,0.005,0.001,0.006
199,0.009,0.0,0.014
200,0.013,-0.001,0.02
201,0.007,-0.002,0.017
202,-0.003,-0.002,0.009
203,-0.006,-0.003,0.009
204,-0.004,-0.004,0.012
205,-0.002,-0.005,0.015
206,-0.004,-0.006,0.014
207,-0.008,-0.007,0.01
208,-0.012,-0.008,0.005
209,-0.012,-0.008,0.003
210,-0.013,-0.009,0.002
211,-0.013,-0.01,0.0
212,-0.013,-0.01,-0.002
213,-0.011,-0.01,-0.002
214,-0.016,-0.01,-0.009
215,-0.013,-0.01,-0.007
216,-0.01,-0.01,-0.007
217,-0.01,-0.01,-0.009
218,-0.011,-0.009,-0.012
219,-0.013,-0.009,-0.015
220,-0.012,-0.009,-0.015
221,-0.01,-0.009,-0.012
222,-0.007,-0.009,-0.007
223,-0.005,-0.01,-0.006
224,-0.005,-0.01,-0.005
225,-0.01,-0.011,-0.008
226,-0.007,-0.012,0.001
227,-0.002,-0.014,0.007
228,-0.004,-0.015,0.005
229,-0.013,-0.017,-0.001
230,-0.02,-0.019,-0.006
231,-0.023,-0.021,-0.005
232,-0.025,-0.023,-0.003
233,-0.028,-0.026,-0.001
234,-0.032,-0.028,-0.003
235,-0.035,-0.03,-0.006
236,-0.037,-0.032,-0.008
237,-0.037,-0.033,-0.008
238,-0.039,-0.035,-0.01
239,-0.041,-0.036,-0.013
240,-0.042,-0.037,-0.015
241,-0.038,-0.037,-0.011
242,-0.033,-0.038,-0.007
243,-0.03,-0.038,-0.006
244,-0.036,-0.037,-0.016
245,-0.041,-0.037,-0.024
246,-0.039,-0.036,-0.025
247,-0.037,-0.035,-0.025
248,-0.034,-0.034,-0.025
249,-0.034,-0.033,-0.027
250,-0.033,-0.032,-0.028
251,-0.032,-0.03,-0.027
252,-0.028,-0.03,-0.023
253,-0.023,-0.029,-0.017
254,-0.021,-0.029,-0.014
255,-0.025,-0.029,-0.017
256,-0.028,-0.03,-0.02
257,-0.029,-0.03,-0.02
258,-0.029,-0.03,-0.02
259,-0.029,-0.031,-0.019
260,-0.031,-0.031,-0.02
261,-0.033,-0.032,-0.02
262,-0.035,-0.032,-0.02
263,-0.036,-0.033,-0.019
264,-0.035,-0.033,-0.017
265,-0.036,-0.034,-0.017
266,-0.036,-0.034,-0.017
267,-0.037,-0.034,-0.017
268,-0.037,-0.034,-0.018
269,-0.036,-0.035,-0.019
270,-0.037,-0.035,-0.022
271,-0.036,-0.034,-0.023
272,-0.034,-0.034,-0.022
273,-0.035,-0.034,-0.024
274,-0.034,-0.033,-0.027
275,-0.028,-0.032,-0.026
276,-0.027,-0.031,-0.029
277,-0.027,-0.03,-0.031
278,-0.028,-0.029,-0.033
279,-0.028,-0.029,-0.035
280,-0.027,-0.028,-0.035
281,-0.028,-0.028,-0.036
282,-0.028,-0.027,-0.036
283,-0.027,-0.027,-0.035
284,-0.029,-0.026,-0.034
285,-0.028,-0.026,-0.033
286,-0.024,-0.026,-0.03
287,-0.025,-0.027,-0.03
288,-0.026,-0.027,-0.03
289,-0.026,-0.027,-0.029
290,-0.027,-0.027,-0.028
291,-0.027,-0.027,-0.026
292,-0.028,-0.027,-0.025
293,-0.028,-0.028,-0.022
294,-0.028,-0.027,-0.019
295,-0.028,-0.027,-0.017
296,-0.028,-0.027,-0.016
297,-0.029,-0.027,-0.017
298,-0.029,-0.027,-0.019
299,-0.028,-0.027,-0.02
300,-0.026,-0.026,-0.021
301,-0.026,-0.026,-0.023
302,-0.027,-0.026,-0.026
303,-0.026,-0.026,-0.028
304,-0.024,-0.026,-0.029
305,-0.023,-0.024,-0.028
306,-0.022,-0.022,-0.031
307,-0.022,-0.022,-0.033
308,-0.021,-0.022,-0.033
309,-0.019,-0.022,-0.032
310,-0.018,-0.021,-0.031
311,-0.019,-0.021,-0.033
312,-0.02,-0.021,-0.033
313,-0.02,-0.02,-0.032
314,-0.018,-0.019,-0.028
315,-0.016,-0.017,-0.027
316,-0.018,-0.014,-0.025
317,-0.018,-0.012,-0.024
318,-0.015,-0.01,-0.021
319,-0.009,-0.008,-0.013
320,-0.003,-0.005,-0.005
321,-0.004,-0.003,-0.003
322,-0.006,-0.001,-0.003
323,-0.004,-0.001,0.001
324,-0.001,-0.002,0.006
325,0.002,-0.003,0.009
326,0.003,-0.002,0.009
327,-0.004,0.001,0.001
328,-0.009,0.001,-0.005
329,-0.007,0.002,-0.005
330,0.031,0.004,0.03
331,0.06,0.008,0.056
332,0.038,0.013,0.032
333,0.025,0.019,0.018
334,0.023,0.025,0.014
335,0.024,0.031,0.013
336,0.025,0.037,0.012
337,0.005,0.045,-0.009
338,0.0,0.053,-0.015
339,0.015,0.06,-0.001
340,0.036,0.065,0.02
341,0.061,0.07,0.045
342,0.068,0.077,0.053
343,0.077,0.086,0.064
344,0.094,0.09,0.082
345,0.114,0.092,0.103
346,0.131,0.092,0.121
347,0.171,0.093,0.162
348,0.132,0.096,0.124
349,0.094,0.09,0.089
350,0.091,0.083,0.088
351,0.102,0.077,0.101
352,0.143,0.072,0.145
353,0.078,0.071,0.082
354,0.045,0.068,0.05
355,0.034,0.065,0.039
356,0.036,0.062,0.04
357,0.053,0.059,0.053
358,0.047,0.058,0.044
359,0.025,0.06,0.02
360,0.013,0.06,0.005
361,0.017,0.058,0.007
362,0.05,0.058,0.038
363,0.064,0.059,0.05
364,0.038,0.065,0.023
365,0.009,0.068,-0.007
366,0.005,0.071,-0.013
367,0.068,0.074,0.05
368,0.181,0.078,0.162
369,0.136,0.085,0.116
370,0.093,0.09,0.073
371,0.102,0.094,0.082
372,0.163,0.096,0.145
373,0.288,0.097,0.27
374,0.117,0.097,0.101
375,0.041,0.098,0.027
376,0.046,0.095,0.033
377,0.063,0.092,0.052
378,0.123,0.087,0.114
379,0.059,0.083,0.052
380,0.023,0.078,0.019
381,0.017,0.073,0.015
382,0.017,0.068,0.016
383,0.032,0.063,0.031
384,0.132,0.058,0.132
385,0.073,0.053,0.072
386,0.03,0.049,0.028
387,0.028,0.046,0.023
388,0.043,0.043,0.035
389,0.129,0.04,0.118
390,0.051,0.038,0.039
391,0.019,0.036,0.007
392,0.015,0.035,0.002
393,0.023,0.033,0.009
394,0.066,0.032,0.05
395,0.033,0.03,0.016
396,0.017,0.028,-0.0
397,0.01,0.025,-0.009
398,0.004,0.02,-0.015
399,0.01,0.014,-0.009
400,0.022,0.005,0.002
