lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.61,1.0
1,0.249,0.445,0.249
2,0.07,0.313,0.069
3,0.038,0.21,0.036
4,0.057,0.131,0.054
5,0.134,0.074,0.13
6,0.068,0.033,0.063
7,0.019,0.008,0.013
8,0.015,-0.006,0.008
9,0.05,-0.011,0.043
10,0.118,-0.01,0.111
11,0.186,-0.003,0.178
12,0.047,0.008,0.038
13,0.004,0.02,-0.005
14,0.006,0.033,-0.003
15,0.029,0.046,0.02
16,0.057,0.058,0.048
17,0.046,0.068,0.036
18,-0.0,0.076,-0.009
19,-0.003,0.081,-0.012
20,0.032,0.084,0.023
21,0.069,0.085,0.061
22,0.086,0.083,0.078
23,0.046,0.079,0.039
24,0.007,0.073,-0.0
25,0.085,0.065,0.079
26,0.193,0.039,0.187
27,0.007,0.032,0.003
28,0.008,0.03,0.004
29,0.003,0.029,-0.001
30,0.013,0.029,0.01
31,0.034,0.026,0.03
32,0.009,0.025,0.004
33,0.001,0.027,-0.004
34,-0.002,0.03,-0.007
35,0.008,0.033,0.002
36,0.027,0.033,0.02
37,0.092,0.028,0.086
38,0.024,0.027,0.017
39,0.002,0.028,-0.005
40,0.006,0.029,-0.002
41,0.016,0.029,0.008
42,0.043,0.028,0.035
43,0.028,0.028,0.02
44,0.007,0.029,-0.002
45,0.017,0.031,0.009
46,0.03,0.032,0.021
47,0.089,0.032,0.08
48,0.126,0.03,0.117
49,0.051,0.029,0.043
50,0.007,0.03,0.0
51,0.011,0.028,0.005
52,0.016,0.02,0.01
53,0.016,0.017,0.012
54,-0.007,0.013,-0.011
55,-0.009,0.01,-0.011
56,-0.01,0.007,-0.011
57,-0.008,0.002,-0.009
58,-0.003,-0.001,-0.003
59,-0.005,-0.004,-0.005
60,-0.01,-0.006,-0.009
61,-0.012,-0.008,-0.012
62,-0.012,-0.01,-0.013
63,-0.012,-0.015,-0.013
64,-0.012,-0.017,-0.015
65,-0.015,-0.019,-0.019
66,-0.015,-0.019,-0.02
67,-0.015,-0.019,-0.019
68,-0.014,-0.02,-0.018
69,-0.014,-0.019,-0.018
70,-0.016,-0.017,-0.02
71,-0.016,-0.015,-0.021
72,-0.016,-0.012,-0.021
73,-0.015,-0.012,-0.021
74,-0.014,-0.014,-0.02
75,-0.015,-0.015,-0.022
76,-0.016,-0.015,-0.022
77,-0.016,-0.015,-0.022
78,-0.016,-0.015,-0.021
79,-0.017,-0.016,-0.02
80,-0.016,-0.016,-0.019
81,-0.016,-0.016,-0.018
82,-0.016,-0.016,-0.017
83,-0.016,-0.016,-0.017
84,-0.012,-0.016,-0.012
85,-0.014,-0.017,-0.015
86,-0.016,-0.017,-0.016
87,-0.018,-0.017,-0.016
88,-0.019,-0.017,-0.016
89,-0.02,-0.017,-0.016
90,-0.02,-0.018,-0.016
91,-0.018,-0.018,-0.015
92,-0.017,-0.018,-0.015
93,-0.017,-0.018,-0.015
94,-0.018,-0.018,-0.018
95,-0.019,-0.018,-0.019
96,-0.019,-0.019,-0.02
97,-0.019,-0.019,-0.02
98,-0.018,-0.018,-0.019
99,-0.018,-0.018,-0.019
100,-0.017,-0.018,-0.019
101,-0.018,-0.018,-0.02
102,-0.017,-0.017,-0.019
103,-0.015,-0.017,-0.018
104,-0.016,-0.016,-0.019
105,-0.016,-0.016,-0.018
106,-0.017,-0.015,-0.018
107,-0.017,-0.015,-0.018
108,-0.016,-0.014,-0.017
109,-0.015,-0.014,-0.015
110,-0.013,-0.013,-0.013
111,-0.01,-0.013,-0.01
112,-0.015,-0.013,-0.014
113,-0.013,-0.013,-0.011
114,-0.008,-0.012,-0.007
115,-0.008,-0.012,-0.006
116,-0.01,-0.011,-0.007
117,-0.011,-0.011,-0.008
118,-0.011,-0.012,-0.008
119,-0.011,-0.012,-0.007
120,-0.011,-0.012,-0.007
121,-0.013,-0.012,-0.01
122,-0.013,-0.012,-0.01
123,-0.012,-0.012,-0.009
124,-0.012,-0.012,-0.009
125,-0.011,-0.012,-0.009
126,-0.013,-0.012,-0.01
127,-0.016,-0.012,-0.011
128,-0.014,-0.011,-0.009
129,-0.011,-0.011,-0.007
130,-0.01,-0.011,-0.007
131,-0.01,-0.011,-0.007
132,-0.011,-0.011,-0.01
133,-0.012,-0.011,-0.01
134,-0.011,-0.01,-0.01
135,-0.011,-0.01,-0.009
136,-0.011,-0.01,-0.008
137,-0.012,-0.01,-0.007
138,-0.012,-0.01,-0.006
139,-0.007,-0.01,-0.001
140,-0.002,-0.009,0.004
141,-0.003,-0.009,0.002
142,-0.004,-0.009,0.001
143,-0.009,-0.009,-0.005
144,-0.009,-0.009,-0.005
145,-0.01,-0.009,-0.005
146,-0.01,-0.009,-0.004
147,-0.011,-0.008,-0.005
148,-0.012,-0.008,-0.005
149,-0.012,-0.008,-0.005
150,-0.011,-0.008,-0.004
151,-0.009,-0.008,-0.002
152,-0.008,-0.008,-0.001
153,-0.007,-0.007,-0.002
154,-0.007,-0.007,-0.003
155,-0.007,-0.007,-0.004
156,-0.006,-0.006,-0.003
157,-0.003,-0.006,-0.001
158,-0.002,-0.006,-0.001
159,-0.003,-0.005,-0.002
160,-0.004,-0.005,-0.003
161,-0.005,-0.005,-0.004
162,-0.005,-0.005,-0.006
163,-0.005,-0.005,-0.006
164,-0.006,-0.005,-0.007
165,-0.005,-0.004,-0.007
166,-0.005,-0.004,-0.006
167,-0.002,-0.004,-0.003
168,-0.0,-0.004,0.0
169,-0.008,-0.004,-0.009
170,-0.005,-0.004,-0.006
171,-0.004,-0.004,-0.004
172,-0.002,-0.004,-0.002
173,-0.003,-0.003,-0.002
174,-0.005,-0.003,-0.002
175,-0.007,-0.003,-0.003
176,-0.008,-0.003,-0.005
177,-0.006,-0.003,-0.003
178,-0.004,-0.003,-0.001
179,-0.005,-0.003,-0.002
180,-0.003,-0.003,-0.001
181,-0.001,-0.003,-0.0
182,0.001,-0.002,0.001
183,0.003,-0.003,0.003
184,0.003,-0.003,0.004
185,0.004,-0.003,0.005
186,-0.0,-0.003,0.0
187,-0.004,-0.004,-0.004
188,-0.006,-0.005,-0.007
189,-0.009,-0.006,-0.01
190,-0.007,-0.006,-0.009
191,-0.01,-0.007,-0.011
192,-0.011,-0.007,-0.013
193,-0.009,-0.008,-0.011
194,-0.007,-0.008,-0.009
195,-0.009,-0.009,-0.01
196,-0.01,-0.009,-0.01
197,-0.009,-0.009,-0.009
198,-0.008,-0.009,-0.007
199,-0.008,-0.009,-0.006
200,-0.007,-0.009,-0.004
201,-0.01,-0.009,-0.006
202,-0.013,-0.009,-0.008
203,-0.013,-0.008,-0.007
204,-0.009,-0.007,-0.005
205,-0.007,-0.007,-0.004
206,-0.007,-0.006,-0.005
207,-0.006,-0.005,-0.004
208,-0.004,-0.005,-0.001
209,-0.001,-0.004,0.001
210,0.003,-0.004,0.005
211,0.005,-0.004,0.006
212,-0.001,-0.004,0.0
213,-0.005,-0.004,-0.003
214,-0.007,-0.004,-0.004
215,-0.008,-0.004,-0.007
216,-0.007,-0.004,-0.006
217,-0.004,-0.004,-0.004
218,-0.004,-0.004,-0.006
219,-0.004,-0.004,-0.007
220,-0.005,-0.005,-0.008
221,-0.005,-0.005,-0.008
222,-0.005,-0.005,-0.007
223,-0.007,-0.006,-0.009
224,-0.009,-0.006,-0.011
225,-0.009,-0.006,-0.01
226,-0.008,-0.007,-0.007
227,-0.006,-0.007,-0.004
228,-0.005,-0.007,-0.003
229,-0.006,-0.007,-0.004
230,-0.008,-0.008,-0.006
231,-0.008,-0.008,-0.006
232,-0.007,-0.008,-0.004
233,-0.006,-0.008,-0.003
234,-0.008,-0.008,-0.004
235,-0.011,-0.008,-0.007
236,-0.012,-0.008,-0.007
237,-0.009,-0.009,-0.004
238,-0.007,-0.01,-0.002
239,-0.006,-0.01,-0.001
240,-0.01,-0.01,-0.005
241,-0.014,-0.011,-0.01
242,-0.011,-0.011,-0.007
243,-0.009,-0.011,-0.006
244,-0.011,-0.012,-0.009
245,-0.014,-0.013,-0.012
246,-0.014,-0.013,-0.014
247,-0.015,-0.014,-0.016
248,-0.015,-0.014,-0.017
249,-0.014,-0.015,-0.018
250,-0.015,-0.015,-0.018
251,-0.015,-0.015,-0.018
252,-0.015,-0.015,-0.018
253,-0.015,-0.016,-0.017
254,-0.015,-0.016,-0.016
255,-0.016,-0.016,-0.017
256,-0.017,-0.016,-0.017
257,-0.017,-0.016,-0.018
258,-0.017,-0.016,-0.017
259,-0.017,-0.016,-0.017
260,-0.017,-0.016,-0.016
261,-0.016,-0.016,-0.014
262,-0.016,-0.016,-0.013
263,-0.017,-0.016,-0.012
264,-0.016,-0.016,-0.011
265,-0.014,-0.016,-0.009
266,-0.014,-0.015,-0.01
267,-0.015,-0.015,-0.011
268,-0.014,-0.015,-0.011
269,-0.014,-0.015,-0.012
270,-0.015,-0.015,-0.012
271,-0.015,-0.015,-0.014
272,-0.015,-0.015,-0.014
273,-0.015,-0.015,-0.015
274,-0.016,-0.014,-0.015
275,-0.015,-0.014,-0.017
276,-0.014,-0.014,-0.018
277,-0.014,-0.014,-0.018
278,-0.014,-0.014,-0.019
279,-0.015,-0.014,-0.019
280,-0.015,-0.014,-0.019
281,-0.015,-0.015,-0.019
282,-0.014,-0.015,-0.018
283,-0.014,-0.015,-0.017
284,-0.015,-0.015,-0.017
285,-0.015,-0.015,-0.018
286,-0.015,-0.015,-0.018
287,-0.015,-0.016,-0.017
288,-0.015,-0.015,-0.017
289,-0.015,-0.015,-0.016
290,-0.015,-0.015,-0.016
291,-0.015,-0.015,-0.015
292,-0.015,-0.015,-0.014
293,-0.014,-0.015,-0.012
294,-0.014,-0.015,-0.011
295,-0.015,-0.014,-0.012
296,-0.016,-0.013,-0.013
297,-0.015,-0.013,-0.013
298,-0.014,-0.014,-0.013
299,-0.012,-0.014,-0.01
300,-0.014,-0.013,-0.012
301,-0.014,-0.012,-0.013
302,-0.014,-0.012,-0.013
303,-0.01,-0.012,-0.009
304,-0.003,-0.013,-0.003
305,-0.004,-0.012,-0.004
306,-0.009,-0.012,-0.01
307,-0.013,-0.011,-0.015
308,-0.013,-0.011,-0.016
309,-0.011,-0.01,-0.013
310,-0.008,-0.008,-0.01
311,-0.01,-0.007,-0.011
312,-0.012,-0.005,-0.013
313,-0.009,-0.005,-0.011
314,-0.003,-0.005,-0.005
315,0.001,-0.004,-0.0
316,-0.001,-0.003,-0.003
317,-0.007,0.001,-0.009
318,-0.009,0.002,-0.011
319,-0.006,0.003,-0.008
320,0.018,0.004,0.016
321,0.018,0.008,0.017
322,0.007,0.009,0.006
323,0.0,0.01,0.0
324,-0.001,0.01,-0.001
325,0.029,0.01,0.028
326,0.034,0.012,0.032
327,0.023,0.014,0.021
328,0.009,0.016,0.006
329,0.0,0.016,-0.003
330,0.021,0.016,0.017
331,0.016,0.017,0.012
332,0.02,0.02,0.015
333,0.002,0.023,-0.002
334,0.012,0.021,0.007
335,0.035,0.019,0.03
336,0.028,0.018,0.022
337,0.058,0.019,0.052
338,0.009,0.024,0.003
339,-0.003,0.023,-0.009
340,0.001,0.022,-0.004
341,0.007,0.022,0.001
342,0.063,0.024,0.058
343,0.026,0.033,0.021
344,-0.001,0.032,-0.005
345,0.027,0.031,0.023
346,0.082,0.031,0.077
347,0.061,0.032,0.056
348,0.03,0.035,0.026
349,0.016,0.037,0.012
350,0.01,0.039,0.008
351,0.034,0.041,0.031
352,0.06,0.044,0.058
353,0.07,0.047,0.069
354,0.021,0.052,0.02
355,0.005,0.054,0.005
356,0.04,0.054,0.039
357,0.129,0.056,0.128
358,0.147,0.059,0.145
359,0.024,0.061,0.022
360,0.003,0.061,-0.001
361,0.007,0.059,0.004
362,0.062,0.058,0.058
363,0.162,0.056,0.158
364,0.017,0.057,0.012
365,0.002,0.056,-0.003
366,0.004,0.055,-0.002
367,0.056,0.054,0.049
368,0.263,0.053,0.256
369,0.06,0.054,0.054
370,0.005,0.052,-0.001
371,0.003,0.05,-0.003
372,0.034,0.046,0.027
373,0.061,0.043,0.054
374,0.029,0.042,0.023
375,0.007,0.041,0.0
376,0.001,0.04,-0.005
377,0.018,0.039,0.012
378,0.049,0.039,0.044
379,0.092,0.038,0.087
380,0.033,0.038,0.029
381,0.001,0.038,-0.002
382,0.024,0.037,0.021
383,0.115,0.037,0.112
384,0.071,0.037,0.068
385,0.032,0.038,0.029
386,0.005,0.038,0.002
387,-0.0,0.038,-0.004
388,0.046,0.038,0.042
389,0.071,0.038,0.066
390,0.033,0.038,0.027
391,0.012,0.037,0.007
392,0.003,0.037,-0.002
393,0.055,0.037,0.05
394,0.117,0.036,0.111
395,0.02,0.035,0.013
396,0.005,0.034,-0.002
397,0.001,0.032,-0.006
398,0.032,0.031,0.025
399,0.045,0.029,0.037
400,0.029,0.026,0.021
