lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.465,0.571,0.476
2,0.228,0.436,0.237
3,0.177,0.327,0.178
4,0.202,0.242,0.193
5,0.302,0.176,0.281
6,0.166,0.127,0.141
7,0.085,0.092,0.055
8,0.067,0.069,0.032
9,0.065,0.056,0.026
10,0.114,0.05,0.071
11,0.183,0.05,0.136
12,0.072,0.054,0.026
13,0.04,0.06,-0.005
14,0.051,0.069,0.004
15,0.08,0.078,0.033
16,0.139,0.087,0.091
17,0.074,0.095,0.029
18,0.035,0.102,-0.008
19,0.042,0.108,0.002
20,0.075,0.111,0.037
21,0.121,0.113,0.085
22,0.144,0.112,0.111
23,0.07,0.109,0.044
24,0.065,0.105,0.045
25,0.09,0.099,0.076
26,0.11,0.08,0.103
27,0.098,0.072,0.096
28,0.065,0.069,0.069
29,0.052,0.068,0.058
30,0.046,0.064,0.052
31,0.055,0.054,0.058
32,0.065,0.047,0.062
33,0.034,0.041,0.026
34,0.01,0.037,-0.004
35,0.001,0.033,-0.018
36,0.012,0.027,-0.012
37,0.04,0.017,0.011
38,0.029,0.01,-0.001
39,-0.004,0.006,-0.035
40,-0.011,0.002,-0.043
41,-0.007,-0.002,-0.041
42,0.01,-0.008,-0.025
43,0.001,-0.011,-0.034
44,-0.015,-0.012,-0.048
45,-0.017,-0.011,-0.05
46,-0.015,-0.011,-0.047
47,-0.01,-0.011,-0.041
48,-0.01,-0.013,-0.041
49,-0.015,-0.012,-0.042
50,-0.018,-0.011,-0.042
51,-0.018,-0.01,-0.037
52,-0.015,-0.01,-0.029
53,-0.01,-0.01,-0.02
54,-0.008,-0.01,-0.014
55,-0.011,-0.01,-0.011
56,-0.01,-0.009,-0.005
57,-0.004,-0.009,0.006
58,-0.001,-0.01,0.013
59,0.0,-0.011,0.016
60,-0.001,-0.011,0.016
61,-0.003,-0.011,0.009
62,-0.008,-0.011,-0.0
63,-0.012,-0.013,-0.01
64,-0.015,-0.015,-0.019
65,-0.02,-0.016,-0.027
66,-0.022,-0.016,-0.032
67,-0.024,-0.017,-0.036
68,-0.026,-0.019,-0.04
69,-0.025,-0.02,-0.043
70,-0.024,-0.022,-0.043
71,-0.023,-0.023,-0.043
72,-0.024,-0.023,-0.045
73,-0.025,-0.024,-0.046
74,-0.027,-0.024,-0.048
75,-0.029,-0.026,-0.05
76,-0.03,-0.027,-0.05
77,-0.027,-0.028,-0.044
78,-0.025,-0.028,-0.04
79,-0.025,-0.028,-0.036
80,-0.024,-0.029,-0.035
81,-0.024,-0.029,-0.03
82,-0.02,-0.029,-0.023
83,-0.021,-0.028,-0.02
84,-0.024,-0.028,-0.017
85,-0.028,-0.028,-0.018
86,-0.029,-0.027,-0.015
87,-0.03,-0.027,-0.013
88,-0.031,-0.027,-0.012
89,-0.032,-0.027,-0.012
90,-0.032,-0.027,-0.011
91,-0.03,-0.027,-0.013
92,-0.028,-0.026,-0.015
93,-0.03,-0.026,-0.019
94,-0.033,-0.025,-0.024
95,-0.034,-0.024,-0.025
96,-0.033,-0.024,-0.027
97,-0.023,-0.023,-0.017
98,-0.009,-0.023,-0.004
99,-0.003,-0.023,0.0
100,-0.014,-0.023,-0.011
101,-0.022,-0.023,-0.021
102,-0.023,-0.023,-0.022
103,-0.018,-0.023,-0.017
104,-0.016,-0.023,-0.014
105,-0.022,-0.022,-0.019
106,-0.027,-0.022,-0.021
107,-0.032,-0.022,-0.024
108,-0.027,-0.022,-0.016
109,-0.022,-0.022,-0.008
110,-0.016,-0.021,0.001
111,-0.019,-0.021,0.001
112,-0.022,-0.02,0.001
113,-0.024,-0.02,0.001
114,-0.024,-0.02,0.003
115,-0.027,-0.019,0.0
116,-0.029,-0.018,0.0
117,-0.023,-0.017,0.007
118,-0.022,-0.017,0.008
119,-0.017,-0.016,0.015
120,-0.007,-0.015,0.021
121,-0.005,-0.014,0.021
122,-0.008,-0.013,0.015
123,-0.002,-0.012,0.018
124,0.001,-0.012,0.019
125,0.004,-0.012,0.019
126,-0.01,-0.011,0.004
127,-0.023,-0.011,-0.012
128,-0.015,-0.011,-0.006
129,-0.011,-0.011,-0.007
130,-0.006,-0.011,-0.006
131,-0.012,-0.011,-0.014
132,-0.02,-0.011,-0.022
133,-0.024,-0.011,-0.027
134,-0.015,-0.011,-0.016
135,-0.007,-0.01,-0.008
136,-0.005,-0.01,-0.005
137,-0.017,-0.01,-0.013
138,-0.019,-0.01,-0.014
139,-0.01,-0.009,-0.002
140,-0.005,-0.008,0.002
141,0.001,-0.007,0.006
142,-0.002,-0.005,0.004
143,-0.002,-0.003,0.007
144,0.003,-0.001,0.014
145,0.003,0.002,0.015
146,0.003,0.003,0.016
147,0.003,0.004,0.016
148,0.001,0.006,0.015
149,-0.0,0.006,0.014
150,0.007,0.007,0.021
151,0.014,0.007,0.024
152,0.016,0.007,0.021
153,0.01,0.008,0.011
154,0.007,0.009,0.005
155,0.01,0.01,0.005
156,0.017,0.011,0.013
157,0.019,0.012,0.01
158,0.015,0.014,0.004
159,0.01,0.015,-0.003
160,0.013,0.016,-0.001
161,0.014,0.017,-0.002
162,0.012,0.017,-0.004
163,0.009,0.019,-0.006
164,0.009,0.021,-0.006
165,0.011,0.023,-0.002
166,0.015,0.024,0.005
167,0.022,0.025,0.014
168,0.033,0.026,0.025
169,0.038,0.027,0.034
170,0.039,0.028,0.037
171,0.037,0.028,0.037
172,0.039,0.028,0.042
173,0.038,0.027,0.042
174,0.031,0.028,0.037
175,0.024,0.028,0.031
176,0.019,0.027,0.028
177,0.019,0.024,0.029
178,0.021,0.022,0.033
179,0.016,0.02,0.028
180,0.014,0.019,0.027
181,0.02,0.017,0.032
182,0.022,0.015,0.033
183,0.022,0.012,0.032
184,0.012,0.01,0.021
185,0.004,0.008,0.01
186,-0.003,0.006,-0.003
187,-0.007,0.005,-0.013
188,-0.001,0.003,-0.008
189,0.003,0.002,-0.006
190,0.001,0.002,-0.008
191,0.001,0.002,-0.008
192,-0.002,0.002,-0.012
193,-0.002,0.002,-0.012
194,-0.002,0.001,-0.012
195,0.003,0.001,-0.005
196,0.002,0.001,-0.005
197,-0.004,0.0,-0.01
198,0.001,-0.0,-0.003
199,0.012,-0.001,0.012
200,0.023,-0.002,0.025
201,0.012,-0.002,0.015
202,-0.009,-0.002,-0.002
203,-0.013,-0.003,-0.003
204,-0.008,-0.004,0.005
205,-0.003,-0.005,0.012
206,-0.002,-0.005,0.014
207,-0.008,-0.006,0.01
208,-0.013,-0.007,0.005
209,-0.013,-0.008,0.003
210,-0.013,-0.009,0.001
211,-0.014,-0.01,-0.0
212,-0.014,-0.011,-0.002
213,-0.012,-0.011,-0.001
214,-0.021,-0.011,-0.014
215,-0.011,-0.012,-0.009
216,-0.001,-0.012,-0.003
217,-0.002,-0.012,-0.006
218,-0.008,-0.012,-0.014
219,-0.018,-0.012,-0.024
220,-0.019,-0.013,-0.025
221,-0.013,-0.013,-0.02
222,-0.008,-0.013,-0.012
223,-0.008,-0.013,-0.013
224,-0.013,-0.012,-0.018
225,-0.019,-0.013,-0.024
226,-0.012,-0.014,-0.013
227,-0.001,-0.015,0.001
228,-0.007,-0.015,-0.003
229,-0.019,-0.015,-0.01
230,-0.027,-0.016,-0.013
231,-0.026,-0.017,-0.008
232,-0.022,-0.019,-0.001
233,-0.018,-0.02,0.008
234,-0.018,-0.021,0.012
235,-0.019,-0.023,0.016
236,-0.032,-0.024,0.004
237,-0.027,-0.026,0.009
238,-0.023,-0.027,0.012
239,-0.027,-0.028,0.005
240,-0.03,-0.028,-0.001
241,-0.026,-0.029,0.001
242,-0.019,-0.031,0.005
243,-0.017,-0.032,0.004
244,-0.033,-0.033,-0.015
245,-0.045,-0.034,-0.031
246,-0.042,-0.034,-0.032
247,-0.037,-0.034,-0.031
248,-0.034,-0.034,-0.031
249,-0.038,-0.034,-0.036
250,-0.041,-0.034,-0.039
251,-0.041,-0.034,-0.041
252,-0.037,-0.033,-0.036
253,-0.027,-0.033,-0.026
254,-0.023,-0.033,-0.021
255,-0.034,-0.032,-0.031
256,-0.037,-0.032,-0.032
257,-0.031,-0.031,-0.023
258,-0.026,-0.03,-0.014
259,-0.025,-0.029,-0.011
260,-0.029,-0.029,-0.014
261,-0.032,-0.029,-0.015
262,-0.033,-0.028,-0.013
263,-0.026,-0.028,-0.002
264,-0.02,-0.028,0.008
265,-0.018,-0.028,0.011
266,-0.027,-0.027,0.003
267,-0.033,-0.028,-0.005
268,-0.031,-0.029,-0.004
269,-0.027,-0.03,-0.004
270,-0.027,-0.031,-0.008
271,-0.035,-0.031,-0.019
272,-0.036,-0.032,-0.023
273,-0.033,-0.032,-0.02
274,-0.03,-0.033,-0.022
275,-0.032,-0.033,-0.028
276,-0.036,-0.033,-0.037
277,-0.038,-0.033,-0.043
278,-0.036,-0.033,-0.041
279,-0.034,-0.034,-0.042
280,-0.034,-0.034,-0.043
281,-0.036,-0.034,-0.046
282,-0.036,-0.033,-0.047
283,-0.035,-0.033,-0.047
284,-0.033,-0.033,-0.043
285,-0.031,-0.033,-0.041
286,-0.027,-0.033,-0.037
287,-0.03,-0.032,-0.039
288,-0.032,-0.032,-0.039
289,-0.03,-0.031,-0.035
290,-0.027,-0.031,-0.029
291,-0.026,-0.031,-0.024
292,-0.03,-0.031,-0.024
293,-0.033,-0.031,-0.023
294,-0.033,-0.031,-0.017
295,-0.031,-0.03,-0.011
296,-0.032,-0.03,-0.012
297,-0.033,-0.03,-0.014
298,-0.032,-0.03,-0.015
299,-0.031,-0.03,-0.018
300,-0.03,-0.03,-0.02
301,-0.03,-0.03,-0.024
302,-0.032,-0.03,-0.028
303,-0.032,-0.031,-0.031
304,-0.03,-0.031,-0.033
305,-0.028,-0.031,-0.032
306,-0.026,-0.03,-0.033
307,-0.025,-0.03,-0.034
308,-0.027,-0.03,-0.038
309,-0.027,-0.029,-0.038
310,-0.025,-0.028,-0.036
311,-0.025,-0.027,-0.037
312,-0.024,-0.026,-0.037
313,-0.026,-0.025,-0.037
314,-0.024,-0.022,-0.033
315,-0.022,-0.019,-0.031
316,-0.022,-0.015,-0.028
317,-0.021,-0.012,-0.027
318,-0.019,-0.01,-0.023
319,-0.015,-0.007,-0.016
320,-0.008,-0.004,-0.007
321,-0.007,-0.002,-0.001
322,-0.006,0.002,0.005
323,0.0,0.003,0.016
324,0.009,0.003,0.029
325,0.022,0.003,0.043
326,0.027,0.005,0.047
327,0.015,0.007,0.032
328,0.007,0.008,0.02
329,0.006,0.009,0.015
330,0.021,0.01,0.024
331,0.041,0.012,0.039
332,0.025,0.015,0.02
333,0.018,0.019,0.01
334,0.017,0.02,0.006
335,0.022,0.021,0.007
336,0.014,0.023,-0.003
337,-0.004,0.027,-0.021
338,-0.009,0.032,-0.027
339,0.002,0.034,-0.017
340,0.018,0.035,-0.002
341,0.051,0.038,0.03
342,0.052,0.042,0.032
343,0.047,0.05,0.028
344,0.048,0.056,0.03
345,0.06,0.059,0.042
346,0.081,0.06,0.064
347,0.126,0.062,0.108
348,0.076,0.067,0.062
349,0.049,0.067,0.04
350,0.053,0.066,0.048
351,0.068,0.065,0.069
352,0.117,0.066,0.122
353,0.075,0.069,0.086
354,0.053,0.07,0.069
355,0.05,0.071,0.066
356,0.055,0.071,0.069
357,0.096,0.071,0.105
358,0.11,0.072,0.114
359,0.065,0.075,0.064
360,0.03,0.076,0.025
361,0.032,0.075,0.023
362,0.083,0.074,0.069
363,0.111,0.075,0.093
364,0.052,0.079,0.033
365,0.014,0.08,-0.007
366,0.006,0.08,-0.017
367,0.031,0.081,0.007
368,0.179,0.081,0.15
369,0.181,0.085,0.151
370,0.108,0.087,0.079
371,0.084,0.088,0.056
372,0.09,0.089,0.063
373,0.199,0.087,0.169
374,0.097,0.088,0.071
375,0.043,0.09,0.021
376,0.038,0.089,0.018
377,0.052,0.088,0.033
378,0.124,0.086,0.106
379,0.09,0.084,0.077
380,0.042,0.082,0.035
381,0.037,0.08,0.035
382,0.042,0.077,0.044
383,0.063,0.074,0.067
384,0.129,0.071,0.133
385,0.09,0.067,0.093
386,0.04,0.064,0.041
387,0.039,0.06,0.036
388,0.053,0.056,0.045
389,0.136,0.051,0.121
390,0.064,0.047,0.047
391,0.02,0.043,0.002
392,0.014,0.038,-0.006
393,0.014,0.034,-0.008
394,0.063,0.029,0.037
395,0.048,0.025,0.022
396,0.004,0.02,-0.022
397,-0.008,0.015,-0.036
398,-0.012,0.011,-0.04
399,0.006,0.007,-0.022
400,0.024,0.002,-0.005
