lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.499,0.567,0.502
2,0.233,0.418,0.234
3,0.14,0.299,0.138
4,0.125,0.206,0.118
5,0.199,0.135,0.187
6,0.095,0.084,0.08
7,0.051,0.048,0.033
8,0.053,0.025,0.032
9,0.072,0.013,0.047
10,0.136,0.009,0.109
11,0.163,0.012,0.135
12,0.034,0.02,0.005
13,0.012,0.03,-0.018
14,0.015,0.043,-0.015
15,0.029,0.056,-0.0
16,0.053,0.069,0.023
17,0.038,0.081,0.011
18,0.033,0.091,0.007
19,0.045,0.1,0.021
20,0.082,0.106,0.06
21,0.12,0.11,0.099
22,0.098,0.111,0.08
23,0.079,0.11,0.063
24,0.089,0.107,0.075
25,0.114,0.102,0.103
26,0.127,0.085,0.12
27,0.122,0.076,0.117
28,0.09,0.072,0.087
29,0.062,0.07,0.06
30,0.041,0.067,0.038
31,0.045,0.06,0.041
32,0.049,0.055,0.043
33,0.028,0.052,0.018
34,0.011,0.048,-0.001
35,0.01,0.043,-0.005
36,0.022,0.036,0.005
37,0.04,0.025,0.02
38,0.028,0.019,0.007
39,0.006,0.013,-0.015
40,-0.001,0.008,-0.024
41,0.008,0.004,-0.016
42,0.021,0.0,-0.003
43,0.005,-0.003,-0.019
44,-0.002,-0.004,-0.025
45,-0.003,-0.004,-0.027
46,-0.002,-0.004,-0.025
47,0.0,-0.006,-0.021
48,-0.002,-0.006,-0.022
49,-0.006,-0.005,-0.024
50,-0.008,-0.005,-0.023
51,-0.011,-0.005,-0.022
52,-0.011,-0.006,-0.019
53,-0.009,-0.008,-0.016
54,-0.01,-0.01,-0.015
55,-0.01,-0.011,-0.012
56,-0.01,-0.012,-0.01
57,-0.01,-0.012,-0.008
58,-0.009,-0.014,-0.007
59,-0.011,-0.015,-0.007
60,-0.014,-0.015,-0.01
61,-0.016,-0.015,-0.014
62,-0.017,-0.015,-0.016
63,-0.017,-0.016,-0.018
64,-0.016,-0.017,-0.02
65,-0.018,-0.018,-0.023
66,-0.02,-0.018,-0.024
67,-0.021,-0.018,-0.025
68,-0.022,-0.019,-0.025
69,-0.023,-0.02,-0.029
70,-0.024,-0.02,-0.031
71,-0.018,-0.021,-0.026
72,-0.017,-0.022,-0.028
73,-0.019,-0.022,-0.03
74,-0.022,-0.023,-0.032
75,-0.023,-0.024,-0.033
76,-0.024,-0.024,-0.033
77,-0.023,-0.025,-0.029
78,-0.024,-0.025,-0.027
79,-0.027,-0.025,-0.026
80,-0.029,-0.026,-0.03
81,-0.031,-0.026,-0.03
82,-0.023,-0.027,-0.02
83,-0.023,-0.027,-0.02
84,-0.026,-0.028,-0.021
85,-0.029,-0.028,-0.023
86,-0.029,-0.029,-0.021
87,-0.03,-0.029,-0.019
88,-0.031,-0.029,-0.019
89,-0.031,-0.029,-0.019
90,-0.032,-0.029,-0.02
91,-0.031,-0.03,-0.021
92,-0.03,-0.03,-0.021
93,-0.027,-0.03,-0.02
94,-0.028,-0.03,-0.022
95,-0.029,-0.03,-0.023
96,-0.031,-0.029,-0.025
97,-0.032,-0.03,-0.023
98,-0.031,-0.03,-0.022
99,-0.03,-0.03,-0.023
100,-0.031,-0.03,-0.025
101,-0.03,-0.03,-0.027
102,-0.031,-0.031,-0.027
103,-0.028,-0.032,-0.024
104,-0.026,-0.032,-0.022
105,-0.028,-0.033,-0.023
106,-0.032,-0.033,-0.024
107,-0.034,-0.033,-0.025
108,-0.034,-0.034,-0.022
109,-0.033,-0.034,-0.021
110,-0.033,-0.034,-0.02
111,-0.034,-0.034,-0.02
112,-0.035,-0.034,-0.02
113,-0.036,-0.033,-0.02
114,-0.034,-0.033,-0.017
115,-0.033,-0.031,-0.014
116,-0.033,-0.03,-0.014
117,-0.034,-0.029,-0.014
118,-0.035,-0.027,-0.015
119,-0.031,-0.026,-0.012
120,-0.026,-0.025,-0.007
121,-0.027,-0.024,-0.009
122,-0.026,-0.023,-0.009
123,-0.021,-0.022,-0.002
124,-0.013,-0.021,0.007
125,-0.005,-0.02,0.016
126,-0.012,-0.019,0.01
127,-0.023,-0.018,-0.005
128,-0.019,-0.018,-0.001
129,-0.013,-0.018,0.002
130,-0.008,-0.018,0.003
131,-0.012,-0.018,-0.002
132,-0.016,-0.019,-0.008
133,-0.022,-0.019,-0.014
134,-0.025,-0.019,-0.015
135,-0.023,-0.02,-0.012
136,-0.021,-0.02,-0.007
137,-0.026,-0.02,-0.009
138,-0.029,-0.019,-0.011
139,-0.023,-0.018,-0.005
140,-0.019,-0.017,-0.005
141,-0.014,-0.016,-0.002
142,-0.013,-0.014,-0.002
143,-0.013,-0.012,-0.003
144,-0.012,-0.01,-0.002
145,-0.011,-0.009,0.001
146,-0.01,-0.007,0.005
147,-0.009,-0.005,0.008
148,-0.008,-0.003,0.01
149,-0.006,-0.0,0.015
150,0.004,0.001,0.026
151,0.014,0.002,0.035
152,0.017,0.004,0.036
153,0.013,0.005,0.031
154,0.01,0.007,0.028
155,0.012,0.008,0.03
156,0.016,0.009,0.036
157,0.017,0.01,0.034
158,0.014,0.01,0.027
159,0.005,0.01,0.017
160,0.003,0.01,0.012
161,0.001,0.009,0.007
162,-0.001,0.008,0.002
163,-0.001,0.008,0.0
164,-0.0,0.008,0.001
165,0.0,0.008,0.002
166,0.005,0.008,0.007
167,0.014,0.008,0.017
168,0.019,0.008,0.021
169,0.015,0.008,0.017
170,0.011,0.009,0.013
171,0.011,0.009,0.012
172,0.013,0.01,0.013
173,0.014,0.011,0.013
174,0.011,0.012,0.011
175,0.009,0.013,0.01
176,0.007,0.014,0.009
177,0.008,0.015,0.01
178,0.011,0.015,0.013
179,0.013,0.015,0.015
180,0.013,0.016,0.016
181,0.017,0.016,0.021
182,0.025,0.016,0.029
183,0.031,0.016,0.036
184,0.03,0.016,0.035
185,0.019,0.016,0.023
186,0.009,0.016,0.009
187,0.01,0.015,0.006
188,0.014,0.015,0.007
189,0.013,0.015,0.004
190,0.01,0.015,-0.0
191,0.008,0.015,-0.002
192,0.008,0.015,-0.001
193,0.01,0.015,0.001
194,0.013,0.014,0.003
195,0.014,0.013,0.006
196,0.012,0.012,0.006
197,0.012,0.011,0.007
198,0.013,0.01,0.01
199,0.013,0.008,0.013
200,0.021,0.007,0.023
201,0.018,0.005,0.02
202,0.007,0.004,0.012
203,-0.001,0.003,0.005
204,-0.005,0.002,0.002
205,-0.002,0.002,0.006
206,0.001,0.001,0.01
207,0.0,0.001,0.009
208,-0.001,0.001,0.007
209,-0.001,-0.0,0.007
210,-0.0,-0.001,0.008
211,-0.003,-0.002,0.006
212,-0.008,-0.002,0.001
213,-0.011,-0.003,-0.002
214,-0.012,-0.003,-0.004
215,-0.006,-0.004,0.001
216,-0.001,-0.004,0.003
217,-0.001,-0.004,-0.0
218,-0.003,-0.004,-0.005
219,-0.003,-0.005,-0.007
220,-0.001,-0.006,-0.006
221,0.001,-0.006,-0.003
222,-0.0,-0.007,-0.001
223,-0.002,-0.008,-0.003
224,-0.005,-0.009,-0.005
225,-0.011,-0.01,-0.009
226,-0.01,-0.011,-0.005
227,-0.01,-0.013,-0.003
228,-0.015,-0.015,-0.008
229,-0.02,-0.016,-0.011
230,-0.023,-0.017,-0.012
231,-0.023,-0.019,-0.011
232,-0.023,-0.02,-0.01
233,-0.023,-0.021,-0.01
234,-0.024,-0.023,-0.01
235,-0.026,-0.024,-0.012
236,-0.026,-0.025,-0.011
237,-0.025,-0.025,-0.011
238,-0.027,-0.025,-0.012
239,-0.029,-0.025,-0.015
240,-0.029,-0.025,-0.017
241,-0.023,-0.024,-0.012
242,-0.017,-0.024,-0.007
243,-0.013,-0.023,-0.005
244,-0.022,-0.022,-0.016
245,-0.027,-0.021,-0.023
246,-0.023,-0.02,-0.023
247,-0.02,-0.02,-0.022
248,-0.017,-0.019,-0.022
249,-0.018,-0.019,-0.024
250,-0.02,-0.018,-0.027
251,-0.02,-0.018,-0.028
252,-0.016,-0.018,-0.024
253,-0.012,-0.018,-0.02
254,-0.013,-0.019,-0.019
255,-0.019,-0.019,-0.025
256,-0.022,-0.019,-0.029
257,-0.02,-0.02,-0.028
258,-0.021,-0.021,-0.028
259,-0.022,-0.022,-0.029
260,-0.023,-0.022,-0.029
261,-0.025,-0.023,-0.029
262,-0.025,-0.024,-0.027
263,-0.025,-0.025,-0.024
264,-0.025,-0.026,-0.022
265,-0.026,-0.026,-0.022
266,-0.027,-0.026,-0.022
267,-0.027,-0.026,-0.022
268,-0.027,-0.027,-0.022
269,-0.027,-0.027,-0.023
270,-0.028,-0.028,-0.024
271,-0.029,-0.027,-0.024
272,-0.029,-0.027,-0.024
273,-0.029,-0.027,-0.022
274,-0.026,-0.027,-0.022
275,-0.026,-0.026,-0.026
276,-0.026,-0.026,-0.029
277,-0.025,-0.025,-0.031
278,-0.024,-0.025,-0.032
279,-0.022,-0.024,-0.032
280,-0.021,-0.024,-0.032
281,-0.021,-0.024,-0.032
282,-0.022,-0.023,-0.033
283,-0.023,-0.023,-0.034
284,-0.023,-0.023,-0.032
285,-0.023,-0.023,-0.032
286,-0.022,-0.022,-0.031
287,-0.022,-0.022,-0.031
288,-0.023,-0.023,-0.03
289,-0.023,-0.023,-0.03
290,-0.022,-0.023,-0.028
291,-0.022,-0.023,-0.025
292,-0.024,-0.023,-0.023
293,-0.024,-0.023,-0.021
294,-0.024,-0.023,-0.018
295,-0.024,-0.023,-0.016
296,-0.024,-0.023,-0.015
297,-0.024,-0.023,-0.015
298,-0.023,-0.023,-0.015
299,-0.022,-0.023,-0.015
300,-0.021,-0.023,-0.015
301,-0.021,-0.022,-0.017
302,-0.023,-0.022,-0.019
303,-0.024,-0.022,-0.021
304,-0.022,-0.021,-0.023
305,-0.021,-0.021,-0.021
306,-0.02,-0.02,-0.023
307,-0.02,-0.019,-0.025
308,-0.02,-0.019,-0.027
309,-0.017,-0.018,-0.026
310,-0.015,-0.018,-0.023
311,-0.016,-0.017,-0.024
312,-0.017,-0.017,-0.025
313,-0.018,-0.017,-0.024
314,-0.017,-0.017,-0.022
315,-0.014,-0.016,-0.019
316,-0.014,-0.015,-0.017
317,-0.014,-0.013,-0.016
318,-0.013,-0.012,-0.015
319,-0.011,-0.011,-0.013
320,-0.009,-0.01,-0.009
321,-0.009,-0.009,-0.006
322,-0.01,-0.006,-0.004
323,-0.01,-0.005,-0.001
324,-0.008,-0.005,0.003
325,-0.002,-0.005,0.009
326,0.007,-0.003,0.017
327,-0.001,0.0,0.008
328,-0.006,0.002,0.0
329,-0.006,0.003,-0.002
330,0.003,0.004,0.005
331,0.021,0.006,0.02
332,0.013,0.01,0.011
333,0.009,0.014,0.006
334,0.023,0.017,0.018
335,0.032,0.02,0.025
336,0.034,0.022,0.025
337,0.016,0.025,0.006
338,0.006,0.029,-0.004
339,0.01,0.03,-0.001
340,0.018,0.032,0.007
341,0.034,0.033,0.022
342,0.047,0.036,0.035
343,0.038,0.04,0.028
344,0.039,0.043,0.029
345,0.042,0.043,0.033
346,0.05,0.042,0.043
347,0.091,0.04,0.084
348,0.052,0.041,0.047
349,0.027,0.039,0.025
350,0.017,0.037,0.017
351,0.032,0.036,0.034
352,0.095,0.036,0.099
353,0.056,0.039,0.061
354,0.012,0.039,0.018
355,0.006,0.039,0.011
356,0.013,0.04,0.018
357,0.033,0.04,0.036
358,0.067,0.043,0.067
359,0.045,0.049,0.043
360,0.028,0.05,0.024
361,0.022,0.048,0.016
362,0.053,0.046,0.046
363,0.066,0.047,0.058
364,0.031,0.051,0.022
365,0.012,0.05,0.001
366,0.011,0.049,-0.002
367,0.056,0.049,0.043
368,0.117,0.05,0.102
369,0.129,0.052,0.113
370,0.098,0.054,0.083
371,0.057,0.055,0.042
372,0.041,0.056,0.027
373,0.099,0.056,0.086
374,0.046,0.056,0.034
375,0.014,0.058,0.003
376,0.008,0.058,-0.001
377,0.032,0.057,0.023
378,0.094,0.057,0.087
379,0.037,0.057,0.033
380,0.015,0.056,0.014
381,0.007,0.056,0.008
382,0.008,0.055,0.011
383,0.066,0.054,0.07
384,0.166,0.053,0.171
385,0.092,0.053,0.096
386,0.034,0.051,0.038
387,0.005,0.05,0.006
388,0.064,0.049,0.063
389,0.155,0.047,0.151
390,0.042,0.045,0.037
391,0.018,0.042,0.012
392,0.003,0.039,-0.004
393,0.011,0.035,0.003
394,0.059,0.031,0.049
395,0.017,0.026,0.006
396,0.001,0.019,-0.011
397,-0.006,0.012,-0.019
398,-0.006,0.003,-0.02
399,0.003,-0.007,-0.011
400,0.001,-0.019,-0.014
