lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.648,0.712,0.645
2,0.479,0.611,0.474
3,0.442,0.525,0.435
4,0.42,0.453,0.411
5,0.443,0.393,0.432
6,0.358,0.343,0.346
7,0.298,0.301,0.284
8,0.272,0.267,0.256
9,0.259,0.239,0.243
10,0.29,0.216,0.274
11,0.272,0.197,0.255
12,0.177,0.181,0.159
13,0.143,0.168,0.125
14,0.132,0.157,0.113
15,0.151,0.147,0.132
16,0.176,0.138,0.158
17,0.128,0.129,0.11
18,0.099,0.121,0.081
19,0.086,0.113,0.069
20,0.088,0.105,0.072
21,0.12,0.097,0.104
22,0.079,0.088,0.065
23,0.049,0.079,0.036
24,0.036,0.07,0.024
25,0.037,0.062,0.027
26,0.062,0.046,0.054
27,0.041,0.038,0.034
28,0.026,0.034,0.02
29,0.019,0.03,0.014
30,0.019,0.027,0.015
31,0.028,0.022,0.024
32,0.032,0.018,0.027
33,0.015,0.016,0.009
34,0.005,0.015,-0.002
35,0.005,0.013,-0.002
36,0.011,0.01,0.003
37,0.025,0.005,0.015
38,0.014,0.003,0.005
39,-0.002,0.002,-0.012
40,-0.006,0.002,-0.015
41,-0.002,0.001,-0.013
42,0.009,-0.002,-0.002
43,-0.004,-0.003,-0.016
44,-0.008,-0.004,-0.02
45,-0.009,-0.005,-0.021
46,-0.009,-0.005,-0.021
47,-0.005,-0.008,-0.016
48,-0.007,-0.009,-0.018
49,-0.011,-0.01,-0.02
50,-0.013,-0.011,-0.022
51,-0.014,-0.011,-0.022
52,-0.015,-0.013,-0.02
53,-0.014,-0.014,-0.019
54,-0.013,-0.014,-0.018
55,-0.014,-0.014,-0.018
56,-0.014,-0.014,-0.017
57,-0.013,-0.015,-0.016
58,-0.013,-0.016,-0.016
59,-0.014,-0.016,-0.017
60,-0.015,-0.016,-0.018
61,-0.016,-0.015,-0.02
62,-0.016,-0.015,-0.021
63,-0.016,-0.016,-0.022
64,-0.015,-0.016,-0.024
65,-0.017,-0.016,-0.026
66,-0.018,-0.016,-0.027
67,-0.018,-0.016,-0.027
68,-0.018,-0.016,-0.027
69,-0.017,-0.016,-0.029
70,-0.016,-0.017,-0.028
71,-0.016,-0.017,-0.028
72,-0.016,-0.017,-0.029
73,-0.017,-0.017,-0.03
74,-0.017,-0.017,-0.03
75,-0.017,-0.017,-0.03
76,-0.017,-0.018,-0.03
77,-0.017,-0.018,-0.029
78,-0.017,-0.018,-0.027
79,-0.018,-0.018,-0.027
80,-0.018,-0.019,-0.028
81,-0.019,-0.019,-0.027
82,-0.018,-0.019,-0.026
83,-0.019,-0.02,-0.025
84,-0.02,-0.02,-0.025
85,-0.021,-0.02,-0.025
86,-0.022,-0.021,-0.024
87,-0.022,-0.021,-0.023
88,-0.022,-0.021,-0.023
89,-0.023,-0.021,-0.023
90,-0.024,-0.022,-0.023
91,-0.023,-0.022,-0.023
92,-0.022,-0.023,-0.023
93,-0.023,-0.023,-0.024
94,-0.023,-0.023,-0.024
95,-0.024,-0.024,-0.024
96,-0.024,-0.024,-0.023
97,-0.024,-0.024,-0.021
98,-0.023,-0.025,-0.019
99,-0.022,-0.025,-0.018
100,-0.022,-0.025,-0.019
101,-0.023,-0.025,-0.021
102,-0.024,-0.025,-0.022
103,-0.024,-0.025,-0.021
104,-0.024,-0.025,-0.02
105,-0.026,-0.024,-0.022
106,-0.027,-0.024,-0.022
107,-0.027,-0.023,-0.021
108,-0.026,-0.023,-0.018
109,-0.024,-0.022,-0.016
110,-0.023,-0.021,-0.014
111,-0.021,-0.02,-0.012
112,-0.02,-0.02,-0.009
113,-0.018,-0.019,-0.006
114,-0.016,-0.018,-0.003
115,-0.015,-0.017,-0.001
116,-0.016,-0.016,-0.0
117,-0.015,-0.015,-0.001
118,-0.015,-0.014,-0.001
119,-0.013,-0.014,0.0
120,-0.011,-0.013,0.001
121,-0.012,-0.012,-0.002
122,-0.012,-0.012,-0.005
123,-0.01,-0.012,-0.005
124,-0.009,-0.012,-0.006
125,-0.008,-0.011,-0.005
126,-0.012,-0.011,-0.008
127,-0.015,-0.012,-0.011
128,-0.013,-0.012,-0.009
129,-0.011,-0.012,-0.008
130,-0.012,-0.013,-0.01
131,-0.015,-0.014,-0.014
132,-0.016,-0.014,-0.017
133,-0.017,-0.015,-0.019
134,-0.017,-0.015,-0.019
135,-0.016,-0.016,-0.018
136,-0.016,-0.017,-0.018
137,-0.018,-0.018,-0.019
138,-0.019,-0.018,-0.019
139,-0.017,-0.018,-0.019
140,-0.017,-0.019,-0.019
141,-0.017,-0.019,-0.019
142,-0.018,-0.019,-0.019
143,-0.018,-0.019,-0.018
144,-0.018,-0.018,-0.016
145,-0.018,-0.018,-0.015
146,-0.018,-0.018,-0.014
147,-0.019,-0.017,-0.014
148,-0.02,-0.016,-0.013
149,-0.021,-0.016,-0.013
150,-0.019,-0.015,-0.011
151,-0.015,-0.015,-0.008
152,-0.015,-0.014,-0.009
153,-0.015,-0.014,-0.009
154,-0.015,-0.014,-0.009
155,-0.013,-0.014,-0.004
156,-0.007,-0.014,0.004
157,-0.006,-0.013,0.004
158,-0.008,-0.013,0.002
159,-0.01,-0.012,-0.003
160,-0.01,-0.012,-0.003
161,-0.011,-0.012,-0.006
162,-0.013,-0.011,-0.01
163,-0.013,-0.011,-0.012
164,-0.013,-0.011,-0.012
165,-0.012,-0.01,-0.012
166,-0.01,-0.01,-0.009
167,-0.01,-0.009,-0.009
168,-0.01,-0.009,-0.011
169,-0.012,-0.008,-0.012
170,-0.012,-0.007,-0.011
171,-0.011,-0.005,-0.009
172,-0.006,-0.004,-0.003
173,-0.002,-0.003,0.003
174,0.001,-0.001,0.008
175,0.004,0.0,0.012
176,0.005,0.002,0.015
177,0.006,0.003,0.017
178,0.006,0.004,0.017
179,0.005,0.006,0.016
180,0.005,0.007,0.015
181,0.005,0.009,0.015
182,0.008,0.01,0.017
183,0.011,0.01,0.018
184,0.013,0.011,0.02
185,0.015,0.011,0.022
186,0.015,0.011,0.019
187,0.014,0.011,0.017
188,0.015,0.011,0.017
189,0.013,0.01,0.014
190,0.008,0.01,0.009
191,0.006,0.009,0.006
192,0.004,0.008,0.004
193,0.003,0.007,0.002
194,0.001,0.006,0.0
195,0.001,0.004,0.001
196,0.003,0.003,0.005
197,0.002,0.001,0.005
198,0.002,-0.0,0.004
199,0.001,-0.002,0.004
200,0.001,-0.004,0.004
201,-0.001,-0.005,0.002
202,-0.008,-0.007,-0.003
203,-0.011,-0.009,-0.005
204,-0.012,-0.01,-0.005
205,-0.012,-0.012,-0.004
206,-0.011,-0.013,-0.003
207,-0.013,-0.014,-0.004
208,-0.016,-0.015,-0.007
209,-0.018,-0.016,-0.009
210,-0.019,-0.017,-0.01
211,-0.021,-0.018,-0.011
212,-0.022,-0.019,-0.011
213,-0.022,-0.02,-0.01
214,-0.025,-0.021,-0.012
215,-0.024,-0.022,-0.009
216,-0.022,-0.023,-0.009
217,-0.021,-0.024,-0.009
218,-0.021,-0.025,-0.01
219,-0.024,-0.025,-0.013
220,-0.025,-0.026,-0.014
221,-0.025,-0.027,-0.013
222,-0.025,-0.027,-0.011
223,-0.025,-0.028,-0.01
224,-0.027,-0.029,-0.011
225,-0.032,-0.029,-0.014
226,-0.031,-0.03,-0.011
227,-0.031,-0.031,-0.01
228,-0.031,-0.032,-0.012
229,-0.034,-0.032,-0.014
230,-0.035,-0.033,-0.015
231,-0.036,-0.034,-0.015
232,-0.036,-0.035,-0.015
233,-0.036,-0.035,-0.013
234,-0.036,-0.036,-0.013
235,-0.037,-0.037,-0.014
236,-0.037,-0.037,-0.013
237,-0.037,-0.038,-0.013
238,-0.037,-0.038,-0.014
239,-0.038,-0.038,-0.015
240,-0.038,-0.038,-0.015
241,-0.037,-0.038,-0.014
242,-0.036,-0.038,-0.012
243,-0.036,-0.038,-0.011
244,-0.039,-0.038,-0.014
245,-0.041,-0.038,-0.017
246,-0.04,-0.037,-0.017
247,-0.039,-0.037,-0.018
248,-0.037,-0.036,-0.018
249,-0.036,-0.036,-0.019
250,-0.036,-0.036,-0.02
251,-0.035,-0.035,-0.021
252,-0.034,-0.035,-0.02
253,-0.033,-0.034,-0.017
254,-0.032,-0.034,-0.016
255,-0.034,-0.034,-0.019
256,-0.035,-0.033,-0.02
257,-0.033,-0.033,-0.017
258,-0.031,-0.033,-0.014
259,-0.03,-0.032,-0.014
260,-0.031,-0.032,-0.015
261,-0.031,-0.032,-0.016
262,-0.032,-0.032,-0.016
263,-0.032,-0.032,-0.015
264,-0.031,-0.032,-0.014
265,-0.032,-0.032,-0.016
266,-0.032,-0.031,-0.016
267,-0.032,-0.031,-0.017
268,-0.032,-0.031,-0.017
269,-0.032,-0.031,-0.017
270,-0.032,-0.031,-0.018
271,-0.032,-0.031,-0.02
272,-0.032,-0.031,-0.02
273,-0.032,-0.031,-0.018
274,-0.031,-0.03,-0.019
275,-0.031,-0.03,-0.021
276,-0.03,-0.03,-0.023
277,-0.029,-0.029,-0.024
278,-0.029,-0.029,-0.025
279,-0.028,-0.029,-0.025
280,-0.027,-0.028,-0.025
281,-0.027,-0.028,-0.026
282,-0.027,-0.027,-0.026
283,-0.027,-0.027,-0.026
284,-0.027,-0.026,-0.025
285,-0.026,-0.026,-0.025
286,-0.026,-0.026,-0.025
287,-0.025,-0.025,-0.025
288,-0.025,-0.025,-0.025
289,-0.025,-0.025,-0.025
290,-0.024,-0.025,-0.025
291,-0.025,-0.025,-0.024
292,-0.025,-0.025,-0.023
293,-0.025,-0.025,-0.022
294,-0.025,-0.025,-0.021
295,-0.024,-0.025,-0.02
296,-0.024,-0.025,-0.021
297,-0.024,-0.025,-0.021
298,-0.024,-0.025,-0.022
299,-0.024,-0.024,-0.022
300,-0.023,-0.024,-0.022
301,-0.023,-0.023,-0.022
302,-0.023,-0.023,-0.023
303,-0.023,-0.022,-0.023
304,-0.023,-0.022,-0.024
305,-0.022,-0.021,-0.022
306,-0.021,-0.02,-0.023
307,-0.02,-0.02,-0.024
308,-0.019,-0.019,-0.023
309,-0.016,-0.018,-0.021
310,-0.012,-0.016,-0.017
311,-0.012,-0.014,-0.017
312,-0.011,-0.012,-0.016
313,-0.01,-0.009,-0.015
314,-0.008,-0.007,-0.012
315,-0.005,-0.004,-0.01
316,-0.004,-0.001,-0.008
317,-0.003,0.001,-0.006
318,-0.001,0.003,-0.005
319,0.001,0.005,-0.001
320,0.004,0.007,0.003
321,0.007,0.009,0.008
322,0.007,0.011,0.008
323,0.008,0.012,0.01
324,0.011,0.011,0.013
325,0.016,0.011,0.018
326,0.024,0.011,0.025
327,0.019,0.012,0.019
328,0.018,0.011,0.017
329,0.02,0.009,0.017
330,0.027,0.008,0.023
331,0.028,0.006,0.023
332,0.0,0.008,-0.006
333,-0.011,0.007,-0.018
334,-0.011,0.005,-0.019
335,-0.008,0.003,-0.016
336,0.003,0.001,-0.007
337,-0.003,0.002,-0.013
338,-0.007,0.002,-0.018
339,-0.007,0.001,-0.019
340,-0.005,0.0,-0.017
341,0.004,-0.0,-0.009
342,0.008,0.001,-0.004
343,-0.006,0.002,-0.018
344,-0.009,0.003,-0.021
345,-0.006,0.005,-0.017
346,0.032,0.006,0.021
347,0.049,0.01,0.038
348,0.012,0.016,0.002
349,-0.001,0.019,-0.011
350,-0.006,0.02,-0.014
351,0.005,0.02,-0.002
352,0.058,0.019,0.052
353,0.024,0.019,0.019
354,-0.0,0.018,-0.005
355,-0.003,0.016,-0.008
356,0.0,0.014,-0.005
357,0.086,0.012,0.08
358,0.054,0.013,0.047
359,0.008,0.016,-0.001
360,-0.003,0.017,-0.013
361,-0.001,0.017,-0.012
362,0.04,0.017,0.029
363,0.066,0.019,0.055
364,0.013,0.024,0.0
365,-0.0,0.027,-0.014
366,-0.0,0.031,-0.015
367,0.018,0.035,0.003
368,0.033,0.041,0.017
369,0.012,0.049,-0.004
370,0.004,0.058,-0.011
371,0.004,0.066,-0.012
372,0.057,0.074,0.042
373,0.165,0.081,0.151
374,0.152,0.089,0.139
375,0.126,0.098,0.113
376,0.116,0.107,0.104
377,0.115,0.115,0.103
378,0.147,0.122,0.137
379,0.119,0.129,0.11
380,0.101,0.133,0.093
381,0.094,0.137,0.088
382,0.099,0.138,0.093
383,0.137,0.138,0.132
384,0.191,0.136,0.187
385,0.147,0.132,0.143
386,0.113,0.126,0.108
387,0.089,0.118,0.082
388,0.102,0.109,0.094
389,0.146,0.098,0.138
390,0.079,0.086,0.069
391,0.053,0.073,0.043
392,0.04,0.06,0.029
393,0.034,0.047,0.023
394,0.069,0.034,0.057
395,0.035,0.023,0.022
396,0.015,0.013,0.002
397,0.004,0.007,-0.01
398,-0.0,0.005,-0.014
399,0.011,0.008,-0.003
400,0.011,0.017,-0.003
