gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3055,1525,0.397947251796722,48.3479690551758,39.3188972473145,3670176,3054,1143,196611,3866787,4227,ukr_luhansk_27_43,48.35,39.31666667,27,43,ukr_luhansk,2012-09-11 23:04:06.921604,97.5194790479643,27.956669623611404,24.538459879119266,0.00010880871887431905,11.0,-27.94,1.184412938166907,-27.94,0.1842,0.2682,0.412,1.1089,0.407,0.4413,0
137631,npp,2290,1064,0.313536927103996,48.3519020080566,39.3186073303223,3670176,2292,781,196611,3866787,4227,ukr_luhansk_27_43,48.35,39.31666667,27,43,ukr_luhansk,2012-09-12 22:45:13.044596,96.18982978896095,46.419192894915575,39.920845013141445,1.437798488804863e-09,8.0,-46.41,1.646109783506203,-46.41,0.2923,0.3341,0.5091,0.8903,0.285,0.2791,0
137822,npp,1480,603,0.5233234167099,48.3511734008789,39.3143844604492,3670176,1480,389,196611,3866787,4227,ukr_luhansk_27_43,48.35,39.31666667,27,43,ukr_luhansk,2012-09-13 22:26:13.841787,92.03095077382858,59.10565522307806,49.47968735314086,8.946079332949006e-16,5.0,-59.06,2.253202848596432,-59.02,0.2299,0.3182,0.5485,0.9347,0.3885,0.4892,0
138010,npp,655,147,0.1652335003018379,48.3509979248047,39.3118896484375,3670176,661,70,196611,3866787,4227,ukr_luhansk_27_43,48.35,39.31666667,27,43,ukr_luhansk,2012-09-14 22:07:11.079027,268.47561851885433,67.98435242929904,55.21205213079621,1.8919091181393313e-21,2.0,-67.91,3.3166247903554,-67.87,0.2722,0.5129,0.6102,0.58,0.1926,0.0958,0
138022,npp,2867,2572,0.2055545896291733,48.3485565185547,39.3204345703125,3670176,2867,2079,196611,3866787,4227,ukr_luhansk_27_43,48.35,39.31666667,27,43,ukr_luhansk,2012-09-14 23:48:02.373072,-72.59297137857232,29.32489863966649,25.71424763445641,1.210282842753054e-16,18.0,29.27,1.184412938166907,29.27,0.2845,0.3889,0.6098,0.7648,0.1427,0.1572,0
138408,npp,1440,1676,0.1772369779646397,48.3507995605469,39.3210105895996,3670176,1440,1267,196611,3866787,4227,ukr_luhansk_27_43,48.35,39.31666667,27,43,ukr_luhansk,2012-09-16 23:10:21.750194,97.9485848520356,20.323917128032143,17.920053181453287,1.492992850256324e-26,12.0,-20.32,1.0837787002826917,-20.26,0.2081,0.3169,0.434,0.9385,0.1685,0.1663,0
138796,npp,2972,753,0.227237559854984,48.3497200012207,39.314079284668,3670176,2971,536,196611,3866787,4227,ukr_luhansk_27_43,48.35,39.31666667,27,43,ukr_luhansk,2012-09-18 22:32:30.445345,93.16144305095857,55.42857075217982,46.83900245990183,9.102520830547302e-28,6.0,-55.4,2.0682789409984763,-55.32,0.2742,0.4063,0.6294,0.7321,0.2109,0.1664,0
138809,npp,1907,3152,0.288786605000496,48.3490371704102,39.3156127929688,3670176,1908,2518,196611,3866787,4227,ukr_luhansk_27_43,48.35,39.31666667,27,43,ukr_luhansk,2012-09-19 00:12:58.609292,-67.6214012948759,50.915206577328476,43.44614165998949,2.782416339431224e-28,22.0,50.84,1.847645286154319,50.84,0.3034,0.4608,1.0079,0.6454,0.2043,0.1864,0
138994,npp,2157,298,0.591160118579865,48.3520011901855,39.3133430480957,3670176,2155,158,196611,3866787,4227,ukr_luhansk_27_43,48.35,39.31666667,27,43,ukr_luhansk,2012-09-19 22:13:29.460419,269.6079106135639,65.3557901861287,53.62669420636611,6.911146340110722e-26,3.0,-65.29,2.898275349237888,-65.27,0.1525,0.259,0.6574,1.1483,0.412,0.6788,0
139009,npp,1245,2716,0.664460361003876,48.3514366149902,39.3137435913086,3670176,1244,2181,196611,3866787,4227,ukr_luhansk_27_43,48.35,39.31666667,27,43,ukr_luhansk,2012-09-19 23:54:13.637609,-70.33947138380145,35.72150043213545,31.14690929110771,1.5851199085218907e-28,19.0,35.67,1.2937979144666532,35.69,0.2185,0.3966,0.6645,0.7499,0.5045,0.4983,0
139783,npp,1370,906,0.37032262980938,48.3501815795898,39.3138122558594,3670176,1370,676,196611,3866787,4227,ukr_luhansk_27_43,48.35,39.31666667,27,43,ukr_luhansk,2012-09-23 22:38:47.061514,94.54408942390951,51.26311893982558,43.70847542575368,1.6228594311036703e-12,7.0,-51.24,1.847645286154319,-51.115,0.2371,0.3699,0.4837,0.8042,0.2977,0.2978,0
139797,npp,254,3292,0.628332436084747,48.3495178222656,39.3211250305176,3670176,252,2638,196611,3866787,4227,ukr_luhansk_27_43,48.35,39.31666667,27,43,ukr_luhansk,2012-09-24 00:19:08.108023,-66.12152019580346,54.77007218934124,46.35790189278827,2.0695069664202348e-19,23.0,54.68,2.0682789409984763,54.68,0.3747,0.5251,1.9064,0.5664,0.3474,0.3559,0
144246,npp,1838,145,0.576494604349136,48.3484573364258,39.3133010864258,3670176,1835,69,196611,3866787,4227,ukr_luhansk_27_43,48.35,39.31666667,27,43,ukr_luhansk,2012-10-16 22:06:59.833573,268.29040916623427,68.0332752190365,55.232956456570456,7.684275150029531e-30,2.0,-67.94,3.3166247903554,-67.87,0.2722,0.5129,0.6102,0.58,0.3166,0.3343,0
144263,npp,979,2567,0.581437855958939,48.3509292602539,39.3136863708496,3670176,980,2076,196611,3866787,4227,ukr_luhansk_27_43,48.35,39.31666667,27,43,ukr_luhansk,2012-10-16 23:47:51.129712,-72.8605575162807,29.098096743688515,25.51725113675214,7.697466011571787e-29,18.0,29.03,1.184412938166907,29.27,0.2845,0.3889,0.6098,0.7648,0.46,0.4447,0
144659,npp,2646,1673,0.33314357697963703,48.3490524291992,39.3128204345703,3670176,2646,1265,196611,3866787,4227,ukr_luhansk_27_43,48.35,39.31666667,27,43,ukr_luhansk,2012-10-18 23:10:14.114572,100.48909764271332,20.447564338155484,18.026133365721588,1.118511592634384e-28,12.0,-20.47,1.0837787002826917,-20.26,0.2081,0.3169,0.434,0.9385,0.3124,0.3126,0
144673,npp,1277,3963,0.366560608148575,48.3493995666504,39.3197593688965,3670176,1275,3149,196611,3866787,4227,ukr_luhansk_27_43,48.35,39.31666667,27,43,ukr_luhansk,2012-10-19 00:50:06.693799,-59.862630483987346,68.50400819844498,55.51579264040537,2.4252292950970446e-29,28.0,68.37,3.3166247903554,68.37,0.4849,0.9344,4.0822,0.3183,0.1262,0.1167,0
144859,npp,1900,1215,0.31724736094474804,48.3527030944824,39.3178939819336,3670176,1900,901,196611,3866787,4227,ukr_luhansk_27_43,48.35,39.31666667,27,43,ukr_luhansk,2012-10-19 22:51:20.273124,96.52449747389387,41.13300363129075,35.63913782702464,8.83393852330982e-26,9.0,-41.12,1.4276677814245327,-40.96,0.1889,0.3172,0.3694,0.9375,0.2974,0.2974,0
144874,npp,684,3563,0.359683945775032,48.351921081543,39.3154754638672,3670176,683,2892,196611,3866787,4227,ukr_luhansk_27_43,48.35,39.31666667,27,43,ukr_luhansk,2012-10-20 00:31:30.645437,-63.61661818883968,61.157610409730815,50.893938762288826,1.324653967798706e-28,25.0,61.05,2.5331140255951103,61.09,0.3501,0.7537,3.9883,0.3946,0.1419,0.1419,0
145054,npp,1127,753,0.301045700907707,48.3465881347656,39.3178825378418,3670176,1127,536,196611,3866787,4227,ukr_luhansk_27_43,48.35,39.31666667,27,43,ukr_luhansk,2012-10-20 22:32:24.656443,93.28216453037322,55.44650780892224,46.84631602279419,3.5244967816932764e-21,6.0,-55.4,2.0682789409984763,-55.32,0.2742,0.4063,0.6294,0.7321,0.2465,0.2204,0
145068,npp,62,3149,0.1853476651012897,48.3488578796387,39.3200874328613,3670176,60,2516,196611,3866787,4227,ukr_luhansk_27_43,48.35,39.31666667,27,43,ukr_luhansk,2012-10-21 00:12:51.042558,-67.33181140586969,50.83960765420861,43.38270860830867,5.882512107724105e-26,22.0,50.76,1.847645286154319,50.84,0.3034,0.4608,1.0079,0.6454,0.1483,0.1196,0
145266,npp,2483,2715,0.1643865182995796,48.3482398986816,39.3196678161621,3670176,2484,2180,196611,3866787,4227,ukr_luhansk_27_43,48.35,39.31666667,27,43,ukr_luhansk,2012-10-21 23:54:09.662535,-71.21019662658827,35.672155993396146,31.10198299405138,1.1769750990926326e-21,19.0,35.62,1.2937979144666532,35.69,0.2185,0.3966,0.6645,0.7499,0.1179,0.1233,0
145460,npp,1802,2274,0.407142817974091,48.3545074462891,39.3136367797852,3670176,1802,1829,196611,3866787,4227,ukr_luhansk_27_43,48.35,39.31666667,27,43,ukr_luhansk,2012-10-22 23:35:22.943866,-71.99919207266763,13.874020018791184,12.263284547364394,5.723441845726441e-16,16.0,13.83,1.015504800579495,13.97,0.2111,0.3286,0.4062,0.9053,0.3748,0.3686,0
145856,npp,2163,3700,0.527759611606598,48.3470458984375,39.3151397705078,3670176,2165,2993,196611,3866787,4227,ukr_luhansk_27_43,48.35,39.31666667,27,43,ukr_luhansk,2012-10-25 00:37:47.414323,-62.77401478432033,63.89792036968563,52.70401511499464,2.607883880682117e-10,26.0,63.78,2.7445598364131496,63.8,0.4007,0.7685,14.1222,0.387,0.2097,0.2043,0
148990,npp,2862,3701,0.358196496963501,48.3521690368652,39.3196296691895,3670176,2860,2993,196611,3866787,4227,ukr_luhansk_27_43,48.35,39.31666667,27,43,ukr_luhansk,2012-11-10 00:37:52.893635,-62.2040051256436,63.92428823185995,52.7181634736661,0.0003003541234464276,26.0,63.8,2.7445598364131496,63.8,0.4007,0.7685,14.1222,0.387,0.1479,0.1386,0
149370,npp,2551,454,0.058555424213409396,48.3510131835938,39.3133354187012,3670176,2552,266,196611,3866787,4227,ukr_luhansk_27_43,48.35,39.31666667,27,43,ukr_luhansk,2012-11-11 22:19:54.867192,90.92005469313807,62.34480518080514,51.677997673537924,1.6356516128699627e-22,4.0,-62.28,2.6065528283652384,-62.28,0.1054,0.4938,0.6959,0.6024,0.1305,0.0353,0
149385,npp,1603,2864,0.2082832604646683,48.3490905761719,39.3170738220215,3670176,1604,2309,196611,3866787,4227,ukr_luhansk_27_43,48.35,39.31666667,27,43,ukr_luhansk,2012-11-12 00:00:33.709493,-69.99633869566837,41.51213792688569,35.94979069239812,2.905174762248705e-16,20.0,41.44,1.4867838833500562,41.48,0.2298,0.392,0.5142,0.7587,0.1739,0.158,0
149576,npp,914,2424,0.3489079028368,48.3496894836426,39.3135223388672,3670176,914,1962,196611,3866787,4227,ukr_luhansk_27_43,48.35,39.31666667,27,43,ukr_luhansk,2012-11-12 23:41:48.778312,-73.30489007556415,22.04288657531775,19.41615250699029,1.8964248858267468e-23,17.0,21.98,1.0837787002826917,22.005,0.2447,0.3551,0.4649,0.8377,0.2918,0.2923,0
149759,npp,212,1978,0.12500000022088734,48.3507652282715,39.3168258666992,3670176,212,1547,196611,3866787,4227,ukr_luhansk_27_43,48.35,39.31666667,27,43,ukr_luhansk,2012-11-13 23:23:00.289534,102.54470215993507,3.195038841470351,2.8296979422208444,4.928658420100137e-32,14.0,-3.26,1.0,-3.26,0.162,0.2974,0.3459,1.0,0.125,0.125,0
150144,npp,628,3430,0.13184466026723385,48.3517913818359,39.3177719116211,3670176,630,2777,196611,3866787,4227,ukr_luhansk_27_43,48.35,39.31666667,27,43,ukr_luhansk,2012-11-16 00:25:30.137004,-65.28453164807011,58.207362944818165,48.84416072757198,2.3907065390527552e-29,24.0,58.1,2.2013981571160284,58.08,0.2542,0.4787,1.0451,0.6213,0.1399,0.0819,0
150700,npp,1707,2129,0.1058659870177507,48.3487739562988,39.3138008117676,3670176,1707,1692,196611,3866787,4227,ukr_luhansk_27_43,48.35,39.31666667,27,43,ukr_luhansk,2012-11-18 23:29:17.140556,-72.25958164902126,5.5646859643479845,4.92741601953121,9.782600557914492e-24,15.0,5.51,1.0,5.63,0.1926,0.263,0.4558,1.131,0.1403,0.1197,0
151244,npp,2512,757,0.20455791056156158,48.3495178222656,39.3214302062988,3670176,2516,540,196611,3866787,4227,ukr_luhansk_27_43,48.35,39.31666667,27,43,ukr_luhansk,2012-11-21 22:32:35.667369,92.88851308977085,55.34691432642073,46.771403294651776,1.0769428827496875e-05,6.0,-55.3,2.0682789409984763,-55.32,0.2742,0.4063,0.6294,0.7321,0.1999,0.1497,0
151257,npp,1462,3152,0.340735048055649,48.3503265380859,39.3156242370605,3670176,1463,2518,196611,3866787,4227,ukr_luhansk_27_43,48.35,39.31666667,27,43,ukr_luhansk,2012-11-22 00:13:03.833480,-67.33875564368371,50.92080833364683,43.44326003845608,4.787339740914452e-13,22.0,50.84,1.847645286154319,50.84,0.3034,0.4608,1.0079,0.6454,0.2324,0.2199,0
154446,npp,736,2275,0.5663071870803831,48.3496017456055,39.3131370544434,3670176,736,1831,196611,3866787,4227,ukr_luhansk_27_43,48.35,39.31666667,27,43,ukr_luhansk,2012-12-09 23:35:32.359357,-71.86793917156827,13.9841600266336,12.360468038271385,3.5500320463886263e-12,16.0,13.88,1.015504800579495,13.97,0.2111,0.3286,0.4062,0.9053,0.5315,0.5127,0
155595,npp,1505,1975,0.461546033620834,48.3495826721191,39.3149223327637,3670176,1505,1545,196611,3866787,4227,ukr_luhansk_27_43,48.35,39.31666667,27,43,ukr_luhansk,2012-12-15 23:23:00.325776,105.61164177438256,3.346547041396793,2.964132906121598,1.916902329760841e-28,14.0,-3.43,1.0,-3.26,0.162,0.2974,0.3459,1.0,0.4615,0.4615,0
155777,npp,755,1522,0.12500000072100714,48.353099822998,39.3120536804199,3670176,756,1142,196611,3866787,4227,ukr_luhansk_27_43,48.35,39.31666667,27,43,ukr_luhansk,2012-12-16 23:04:08.213015,99.64943474926226,28.039395396490228,24.608223890852273,1.5495531860817705e-25,11.0,-28.09,1.184412938166907,-27.94,0.1842,0.2682,0.412,1.1089,0.1765,0.1386,0
155789,npp,2524,3830,0.433376520872116,48.3494758605957,39.3169326782227,3670176,2522,3076,196611,3866787,4227,ukr_luhansk_27_43,48.35,39.31666667,27,43,ukr_luhansk,2012-12-17 00:44:06.126225,-61.277839364343144,66.3352475410069,54.23528137678516,5.4705470167300895e-27,27.0,66.16,3.0,66.2,0.3695,0.741,4.5071,0.4014,0.1949,0.174,0
155959,npp,3065,1061,0.2216070592403412,48.3498458862305,39.3205184936523,3670176,3065,779,196611,3866787,4227,ukr_luhansk_27_43,48.35,39.31666667,27,43,ukr_luhansk,2012-12-17 22:45:12.550018,95.50300980698675,46.49074480848483,39.97535916578272,4.722398994136858e-21,8.0,-46.51,1.646109783506203,-46.41,0.2923,0.3341,0.5091,0.8903,0.2291,0.1973,0
155971,npp,1898,3427,0.451984077692032,48.3492774963379,39.3175048828125,3670176,1897,2774,196611,3866787,4227,ukr_luhansk_27_43,48.35,39.31666667,27,43,ukr_luhansk,2012-12-18 00:25:28.256361,-65.02326492672717,58.16247413927444,48.81686016297519,1.4009039905708924e-24,24.0,58.03,2.2013981571160284,58.08,0.2542,0.4787,1.0451,0.6213,0.2853,0.2808,0
156137,npp,2274,600,0.364137545228004,48.3506240844727,39.3118705749512,3670176,2277,386,196611,3866787,4227,ukr_luhansk_27_43,48.35,39.31666667,27,43,ukr_luhansk,2012-12-18 22:26:15.074194,92.55402822849055,59.135354574463705,49.49674136111936,2.4677495209246002e-15,5.0,-59.13,2.3545700244418297,-59.02,0.2299,0.3182,0.5485,0.9347,0.3169,0.3404,0
156150,npp,1259,3005,0.804338335990906,48.3493385314941,39.316478729248,3670176,1258,2420,196611,3866787,4227,ukr_luhansk_27_43,48.35,39.31666667,27,43,ukr_luhansk,2012-12-19 00:06:46.792105,-68.24044347083552,46.443204535988315,39.94026469395945,1.1474553126747228e-20,21.0,46.34,1.646109783506203,46.455,0.3837,0.548,1.5231,0.5428,0.4532,0.4366,0
156693,npp,2241,1673,0.528297334909439,48.3522911071777,39.3119201660156,3670176,2242,1265,196611,3866787,4227,ukr_luhansk_27_43,48.35,39.31666667,27,43,ukr_luhansk,2012-12-21 23:10:24.685546,100.564760318933,20.431370166941416,18.013120036553577,0.0004486702868193437,12.0,-20.47,1.0837787002826917,-20.26,0.2081,0.3169,0.434,0.9385,0.4925,0.4958,0
169464,npp,1276,745,1.16311526298523,48.351879119873,39.3149490356445,3670176,1275,528,196611,3866787,4227,ukr_luhansk_27_43,48.35,39.31666667,27,43,ukr_luhansk,2013-01-08 22:32:25.589380,93.07101203141278,55.59686476792174,46.9624134253972,1.0625859883541116e-21,6.0,-55.6,2.0682789409984763,-55.32,0.2742,0.4063,0.6294,0.7321,0.6634,0.8515,0
170192,npp,468,1362,0.420539319515228,48.3527488708496,39.3151092529297,3670176,469,1027,196611,3866787,4227,ukr_luhansk_27_43,48.35,39.31666667,27,43,ukr_luhansk,2013-01-12 22:57:39.618640,97.99101202282723,35.26666003843442,30.763431592015714,4.1984999883489046e-29,10.0,-35.3,1.2937979144666532,-34.895,0.2409,0.3816,0.4835,0.7794,0.3275,0.3278,0
170204,npp,2274,3693,0.764994442462921,48.3499488830566,39.3184204101562,3670176,2277,2988,196611,3866787,4227,ukr_luhansk_27_43,48.35,39.31666667,27,43,ukr_luhansk,2013-01-13 00:37:44.650294,-62.771732837850436,63.80234179192646,52.65151187151648,1.040492133987942e-26,26.0,63.65,2.7445598364131496,63.8,0.4007,0.7685,14.1222,0.387,0.2962,0.2961,0
170753,npp,308,2414,0.464871555566788,48.3483924865723,39.3147583007812,3670176,308,1954,196611,3866787,4227,ukr_luhansk_27_43,48.35,39.31666667,27,43,ukr_luhansk,2013-01-15 23:41:36.816298,-73.9306510647227,21.519154096509514,18.963256564948683,4.2006980340152714e-22,17.0,21.45,1.0837787002826917,22.005,0.2447,0.3551,0.4649,0.8377,0.3988,0.3894,0
171297,npp,1220,1054,0.780905246734619,48.3526344299316,39.3182258605957,3670176,1222,774,196611,3866787,4227,ukr_luhansk_27_43,48.35,39.31666667,27,43,ukr_luhansk,2013-01-18 22:45:05.833098,95.27140693731776,46.711364894754134,40.15115655340553,6.00356792074424e-07,8.0,-46.73,1.646109783506203,-46.41,0.2923,0.3341,0.5091,0.8903,0.5689,0.6952,0
180192,npp,2081,1984,0.274253353476524,48.3513641357422,39.3122215270996,3670176,2081,1554,196611,3866787,4227,ukr_luhansk_27_43,48.35,39.31666667,27,43,ukr_luhansk,2013-03-05 23:23:48.815231,101.97998710006173,2.8840575444050525,2.5544509371493587,1.6257712876120924e-07,14.0,-2.91,1.0,-3.26,0.162,0.2974,0.3459,1.0,0.2743,0.2743,0
180389,npp,1345,1533,0.270810678601265,48.3515014648438,39.3166961669922,3670176,1346,1150,196611,3866787,4227,ukr_luhansk_27_43,48.35,39.31666667,27,43,ukr_luhansk,2013-03-06 23:04:58.434028,99.7280579842676,27.55892854921352,24.19319840104793,9.309861556638216e-13,11.0,-27.57,1.184412938166907,-27.94,0.1842,0.2682,0.412,1.1089,0.2996,0.3003,0
180404,npp,39,3837,0.578594177961349,48.3502082824707,39.3178558349609,3670176,40,3080,196611,3866787,4227,ukr_luhansk_27_43,48.35,39.31666667,27,43,ukr_luhansk,2013-03-07 00:44:56.344422,-61.271391568162365,66.46252449648418,54.30890050804778,1.7455700154859777e-05,27.0,66.29,3.0,66.2,0.3695,0.741,4.5071,0.4014,0.2433,0.2322,0
180585,npp,597,1072,0.313914611935616,48.3489608764648,39.3178558349609,3670176,598,787,196611,3866787,4227,ukr_luhansk_27_43,48.35,39.31666667,27,43,ukr_luhansk,2013-03-07 22:46:04.493384,95.81042091581989,46.15477562378677,39.70472488385844,1.527276492250756e-17,8.0,-46.14,1.5732132722552272,-46.41,0.2923,0.3341,0.5091,0.8903,0.2846,0.2795,0
180596,npp,2499,3435,0.36104096472263303,48.3485984802246,39.3145484924316,3670176,2501,2782,196611,3866787,4227,ukr_luhansk_27_43,48.35,39.31666667,27,43,ukr_luhansk,2013-03-08 00:26:20.196117,-65.21110305817047,58.35246589140527,48.94834866440254,2.960517088643241e-10,24.0,58.22,2.253202848596432,58.08,0.2542,0.4787,1.0451,0.6213,0.2452,0.2243,0
181387,npp,2897,1686,0.258134573698044,48.3505477905273,39.3179130554199,3670176,2897,1275,196611,3866787,4227,ukr_luhansk_27_43,48.35,39.31666667,27,43,ukr_luhansk,2013-03-11 23:11:21.812359,100.49068429248356,19.780168114798833,17.44308597078775,8.119405766214157e-25,12.0,-19.79,1.0837787002826917,-20.26,0.2081,0.3169,0.434,0.9385,0.2432,0.2423,0
182790,npp,2922,920,0.306127324700356,48.3467292785645,39.3164443969727,3670176,2921,684,196611,3866787,4227,ukr_luhansk_27_43,48.35,39.31666667,27,43,ukr_luhansk,2013-03-18 22:39:57.335892,95.03057403062184,50.85183935796749,43.38583583373434,4.395743069184586e-05,7.0,-50.85,1.847645286154319,-51.115,0.2371,0.3699,0.4837,0.8042,0.2629,0.2462,0
182805,npp,1817,3301,0.228703893721104,48.3476753234863,39.3207550048828,3670176,1817,2647,196611,3866787,4227,ukr_luhansk_27_43,48.35,39.31666667,27,43,ukr_luhansk,2013-03-19 00:20:18.377148,-66.07084443753295,55.035406327212115,46.5477039296874,8.07406447620993e-11,23.0,54.91,2.0682789409984763,54.68,0.3747,0.5251,1.9064,0.5664,0.1541,0.1295,0
183194,npp,500,2434,0.369319170713425,48.3504066467285,39.3176002502441,3670176,500,1970,196611,3866787,4227,ukr_luhansk_27_43,48.35,39.31666667,27,43,ukr_luhansk,2013-03-20 23:42:53.597002,-73.2482961942882,22.561116658819888,19.86782756541333,0.0004510244989443205,17.0,22.51,1.0837787002826917,22.005,0.2447,0.3551,0.4649,0.8377,0.3106,0.3094,0
225405,npp,839,150,0.540690153837204,48.3489799499512,39.3161888122559,3670176,840,71,196611,3866787,4227,ukr_luhansk_27_43,48.35,39.31666667,27,43,ukr_luhansk,2013-09-01 22:09:47.528438,268.70151769414133,67.90729531380633,55.167040442008435,8.268093034346789e-11,2.0,-67.86,3.3166247903554,-67.87,0.2722,0.5129,0.6102,0.58,0.3058,0.3136,0
225416,npp,3047,2575,0.538138419389725,48.3500480651855,39.320743560791,3719328,3047,2081,196611,3915939,4227,ukr_luhansk_27_43,48.35,39.31666667,27,43,ukr_luhansk,2013-09-01 23:50:37.039789,-72.38843411361465,29.48110905694957,25.84803201948089,3.3701481859517404e-05,18.0,29.41,1.184412938166907,29.27,0.2845,0.3889,0.6098,0.7648,0.4235,0.4116,0
225998,npp,894,1221,0.5963052809238429,48.3525886535645,39.3148994445801,3670176,893,906,196611,3866787,4227,ukr_luhansk_27_43,48.35,39.31666667,27,43,ukr_luhansk,2013-09-04 22:54:07.743585,96.14909118471687,40.900533449361454,35.45268580664015,7.064557311549311e-22,9.0,-40.89,1.4276677814245327,-40.96,0.1889,0.3172,0.3694,0.9375,0.4929,0.5591,0
226985,npp,2445,1376,0.506967186927795,48.3535766601562,39.315559387207,3670176,2445,1036,196611,3866787,4227,ukr_luhansk_27_43,48.35,39.31666667,27,43,ukr_luhansk,2013-09-09 23:00:31.224668,97.59348520645227,34.69977079146215,30.286159065362806,3.1799438620607515e-26,10.0,-34.7,1.2937979144666532,-34.895,0.2409,0.3816,0.4835,0.7794,0.3943,0.3951,0
227000,npp,1175,3705,0.1066591162234545,48.3460845947266,39.3193130493164,3719328,1176,2996,196611,3915939,4227,ukr_luhansk_27_43,48.35,39.31666667,27,43,ukr_luhansk,2013-09-10 00:40:36.254313,-62.55976439738327,64.03113429070068,52.799393581907026,5.7635099703366015e-28,26.0,63.88,2.7445598364131496,63.8,0.4007,0.7685,14.1222,0.387,0.0563,0.0413,0
227181,npp,1670,912,0.876063406467438,48.348331451416,39.3122978210449,3670176,1671,679,196611,3866787,4227,ukr_luhansk_27_43,48.35,39.31666667,27,43,ukr_luhansk,2013-09-10 22:41:37.312249,94.69339431948067,51.07818034465378,43.56865547313591,1.2779996396808654e-23,7.0,-51.07,1.847645286154319,-51.115,0.2371,0.3699,0.4837,0.8042,0.5714,0.7045,0
227196,npp,550,3296,1.35310852527618,48.3530120849609,39.3152732849121,3719328,551,2643,196611,3915939,4227,ukr_luhansk_27_43,48.35,39.31666667,27,43,ukr_luhansk,2013-09-11 00:21:58.355783,-66.24835908006814,54.90317932583528,46.458480325415344,2.6244408718471322e-27,23.0,54.78,2.0682789409984763,54.68,0.3747,0.5251,1.9064,0.5664,0.6978,0.7665,0
227378,npp,880,455,0.716401994228363,48.3471260070801,39.3199081420898,3670176,885,267,196611,3866787,4227,ukr_luhansk_27_43,48.35,39.31666667,27,43,ukr_luhansk,2013-09-11 22:22:38.062629,90.88070039190187,62.290051426664036,51.65475408148595,1.5721532968928676e-19,4.0,-62.26,2.6065528283652384,-62.28,0.1054,0.4938,0.6959,0.6024,0.3828,0.4315,0
227390,npp,2985,2868,0.392009168863297,48.3520240783691,39.3187637329102,3670176,2985,2312,196611,3866787,4227,ukr_luhansk_27_43,48.35,39.31666667,27,43,ukr_luhansk,2013-09-12 00:03:16.899089,-69.33350763744816,41.66932343813403,36.08604455482424,5.936016926240997e-25,20.0,41.59,1.4867838833500562,41.48,0.2298,0.392,0.5142,0.7587,0.2974,0.2974,0
227583,npp,2319,2428,0.440996676683426,48.3522720336914,39.3178482055664,3670176,2319,1965,196611,3866787,4227,ukr_luhansk_27_43,48.35,39.31666667,27,43,ukr_luhansk,2013-09-12 23:44:31.886057,-71.30743468872728,22.256437814975822,19.605718872879812,6.609107571484282e-21,17.0,22.19,1.0837787002826917,22.005,0.2447,0.3551,0.4649,0.8377,0.3767,0.3694,0
227783,npp,1625,1982,0.336526721715927,48.3507232666016,39.3179092407227,3670176,1625,1551,196611,3866787,4227,ukr_luhansk_27_43,48.35,39.31666667,27,43,ukr_luhansk,2013-09-13 23:25:45.094168,100.01549128334919,2.9999059461410913,2.6573871366410127,1.922808673830799e-15,14.0,-3.02,1.0,-3.26,0.162,0.2974,0.3459,1.0,0.3365,0.3365,0
231257,npp,353,3837,0.762736678123474,48.3500366210938,39.3190803527832,3670176,357,3080,196611,3866787,4227,ukr_luhansk_27_43,48.35,39.31666667,27,43,ukr_luhansk,2013-10-01 00:47:07.805981,-61.34299212094492,66.44854485785532,54.31006691766853,0.0004787309479048204,27.0,66.29,3.0,66.2,0.3695,0.741,4.5071,0.4014,0.3047,0.3062,0
232655,npp,1657,758,0.98220294713974,48.3516998291016,39.311695098877,3670176,1657,542,196611,3866787,4227,ukr_luhansk_27_43,48.35,39.31666667,27,43,ukr_luhansk,2013-10-07 22:35:40.429660,93.34154300069063,55.291038156443285,46.738285923159246,2.1805323752884425e-28,6.0,-55.27,2.0682789409984763,-55.32,0.2742,0.4063,0.6294,0.7321,0.5759,0.719,0
233067,npp,2333,2281,0.12654245016165078,48.3461112976074,39.3186683654785,3670176,2333,1835,196611,3866787,4227,ukr_luhansk_27_43,48.35,39.31666667,27,43,ukr_luhansk,2013-10-09 23:38:38.611000,-72.1545054219796,14.288859201677202,12.629595071234862,6.806172044982016e-27,16.0,14.22,1.015504800579495,13.97,0.2111,0.3286,0.4062,0.9053,0.0985,0.1146,0
233689,npp,2080,3295,0.427713304758072,48.3486862182617,39.3171043395996,3670176,2084,2643,196611,3866787,4227,ukr_luhansk_27_43,48.35,39.31666667,27,43,ukr_luhansk,2013-10-13 00:22:23.340034,-65.80092786699619,54.87917034610166,46.438832425756026,1.1015597187053742e-18,23.0,54.76,2.0682789409984763,54.68,0.3747,0.5251,1.9064,0.5664,0.2504,0.2423,0
