lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.442,0.54,0.448
2,0.185,0.396,0.191
3,0.131,0.282,0.133
4,0.117,0.194,0.115
5,0.192,0.129,0.185
6,0.127,0.082,0.116
7,0.07,0.051,0.056
8,0.055,0.032,0.038
9,0.054,0.024,0.035
10,0.099,0.023,0.077
11,0.173,0.028,0.148
12,0.049,0.037,0.023
13,0.024,0.048,-0.004
14,0.023,0.061,-0.005
15,0.09,0.073,0.061
16,0.171,0.085,0.14
17,0.044,0.095,0.016
18,0.035,0.103,0.008
19,0.043,0.109,0.017
20,0.086,0.113,0.062
21,0.141,0.114,0.118
22,0.074,0.112,0.054
23,0.066,0.107,0.048
24,0.072,0.101,0.056
25,0.081,0.092,0.068
26,0.098,0.071,0.088
27,0.089,0.06,0.081
28,0.066,0.056,0.06
29,0.042,0.052,0.037
30,0.024,0.048,0.018
31,0.034,0.041,0.027
32,0.045,0.034,0.036
33,0.009,0.029,-0.002
34,-0.003,0.025,-0.016
35,-0.003,0.022,-0.019
36,0.005,0.017,-0.012
37,0.03,0.009,0.009
38,0.005,0.005,-0.015
39,-0.006,0.003,-0.025
40,-0.005,0.002,-0.026
41,-0.001,-0.001,-0.023
42,0.005,-0.006,-0.019
43,0.003,-0.008,-0.022
44,-0.003,-0.008,-0.027
45,-0.005,-0.007,-0.029
46,-0.005,-0.007,-0.028
47,-0.003,-0.009,-0.024
48,-0.003,-0.009,-0.023
49,-0.008,-0.008,-0.024
50,-0.01,-0.007,-0.024
51,-0.012,-0.007,-0.022
52,-0.012,-0.008,-0.019
53,-0.011,-0.01,-0.016
54,-0.012,-0.012,-0.015
55,-0.013,-0.013,-0.013
56,-0.013,-0.013,-0.012
57,-0.013,-0.014,-0.011
58,-0.014,-0.016,-0.01
59,-0.015,-0.017,-0.011
60,-0.018,-0.017,-0.013
61,-0.019,-0.018,-0.016
62,-0.019,-0.018,-0.018
63,-0.02,-0.019,-0.02
64,-0.019,-0.02,-0.021
65,-0.021,-0.02,-0.024
66,-0.022,-0.021,-0.024
67,-0.023,-0.021,-0.024
68,-0.025,-0.021,-0.025
69,-0.024,-0.022,-0.028
70,-0.025,-0.022,-0.03
71,-0.021,-0.023,-0.026
72,-0.019,-0.023,-0.026
73,-0.019,-0.023,-0.028
74,-0.02,-0.024,-0.029
75,-0.021,-0.024,-0.031
76,-0.023,-0.025,-0.031
77,-0.024,-0.025,-0.029
78,-0.027,-0.026,-0.027
79,-0.029,-0.026,-0.026
80,-0.03,-0.027,-0.027
81,-0.032,-0.027,-0.027
82,-0.027,-0.028,-0.021
83,-0.027,-0.029,-0.02
84,-0.028,-0.029,-0.019
85,-0.029,-0.03,-0.019
86,-0.031,-0.03,-0.019
87,-0.031,-0.031,-0.017
88,-0.031,-0.031,-0.017
89,-0.032,-0.032,-0.017
90,-0.033,-0.032,-0.018
91,-0.033,-0.032,-0.019
92,-0.032,-0.032,-0.02
93,-0.032,-0.032,-0.022
94,-0.032,-0.033,-0.022
95,-0.035,-0.032,-0.023
96,-0.037,-0.032,-0.023
97,-0.036,-0.032,-0.02
98,-0.033,-0.032,-0.018
99,-0.03,-0.032,-0.019
100,-0.031,-0.032,-0.022
101,-0.031,-0.032,-0.026
102,-0.031,-0.033,-0.027
103,-0.029,-0.033,-0.025
104,-0.028,-0.033,-0.025
105,-0.03,-0.033,-0.025
106,-0.033,-0.034,-0.026
107,-0.036,-0.034,-0.026
108,-0.036,-0.034,-0.022
109,-0.035,-0.034,-0.02
110,-0.034,-0.034,-0.019
111,-0.035,-0.034,-0.018
112,-0.035,-0.033,-0.018
113,-0.035,-0.032,-0.017
114,-0.032,-0.031,-0.014
115,-0.029,-0.03,-0.013
116,-0.029,-0.029,-0.012
117,-0.029,-0.027,-0.012
118,-0.029,-0.026,-0.013
119,-0.027,-0.024,-0.012
120,-0.024,-0.023,-0.01
121,-0.025,-0.022,-0.012
122,-0.026,-0.02,-0.013
123,-0.023,-0.019,-0.009
124,-0.016,-0.018,-0.001
125,-0.008,-0.017,0.009
126,-0.01,-0.015,0.005
127,-0.019,-0.015,-0.006
128,-0.009,-0.014,0.004
129,-0.003,-0.014,0.007
130,-0.004,-0.015,0.003
131,-0.008,-0.015,-0.004
132,-0.013,-0.016,-0.012
133,-0.017,-0.017,-0.018
134,-0.019,-0.018,-0.019
135,-0.019,-0.018,-0.017
136,-0.02,-0.018,-0.014
137,-0.024,-0.018,-0.015
138,-0.028,-0.018,-0.017
139,-0.023,-0.017,-0.01
140,-0.02,-0.016,-0.007
141,-0.015,-0.014,-0.003
142,-0.015,-0.013,-0.006
143,-0.016,-0.011,-0.007
144,-0.01,-0.009,-0.001
145,-0.009,-0.007,0.0
146,-0.01,-0.004,0.001
147,-0.01,-0.002,0.002
148,-0.008,-0.0,0.005
149,-0.003,0.001,0.01
150,0.006,0.003,0.02
151,0.016,0.004,0.029
152,0.018,0.006,0.029
153,0.018,0.007,0.028
154,0.019,0.009,0.028
155,0.025,0.009,0.033
156,0.03,0.01,0.04
157,0.019,0.01,0.025
158,0.008,0.011,0.01
159,0.002,0.011,0.001
160,0.004,0.011,0.002
161,0.001,0.01,-0.004
162,-0.001,0.01,-0.008
163,-0.004,0.009,-0.011
164,-0.005,0.009,-0.011
165,-0.004,0.009,-0.009
166,0.001,0.009,-0.002
167,0.009,0.009,0.009
168,0.013,0.009,0.012
169,0.012,0.01,0.013
170,0.014,0.01,0.016
171,0.025,0.01,0.027
172,0.026,0.01,0.028
173,0.018,0.011,0.018
174,0.015,0.012,0.014
175,0.014,0.012,0.013
176,0.011,0.013,0.011
177,0.01,0.012,0.01
178,0.011,0.012,0.011
179,0.009,0.011,0.009
180,0.007,0.011,0.008
181,0.006,0.01,0.006
182,0.009,0.009,0.009
183,0.016,0.008,0.018
184,0.02,0.007,0.023
185,0.01,0.006,0.014
186,-0.002,0.005,-0.004
187,-0.004,0.005,-0.012
188,-0.002,0.004,-0.011
189,-0.001,0.003,-0.013
190,-0.002,0.003,-0.015
191,-0.002,0.003,-0.015
192,-0.001,0.003,-0.014
193,-0.001,0.003,-0.013
194,0.001,0.003,-0.011
195,0.005,0.003,-0.006
196,0.008,0.003,-0.001
197,0.006,0.002,-0.002
198,0.008,0.001,0.001
199,0.011,0.001,0.006
200,0.016,-0.0,0.013
201,0.009,-0.001,0.009
202,-0.002,-0.002,-0.001
203,-0.008,-0.003,-0.006
204,-0.013,-0.004,-0.008
205,-0.012,-0.005,-0.006
206,-0.008,-0.005,-0.002
207,-0.008,-0.006,-0.001
208,-0.008,-0.006,-0.002
209,-0.008,-0.007,-0.003
210,-0.01,-0.008,-0.004
211,-0.011,-0.009,-0.005
212,-0.013,-0.009,-0.008
213,-0.015,-0.01,-0.01
214,-0.016,-0.01,-0.014
215,-0.01,-0.01,-0.012
216,-0.006,-0.01,-0.011
217,-0.006,-0.01,-0.014
218,-0.008,-0.01,-0.019
219,-0.01,-0.01,-0.022
220,-0.009,-0.01,-0.022
221,-0.007,-0.01,-0.02
222,-0.005,-0.01,-0.016
223,-0.006,-0.01,-0.016
224,-0.007,-0.01,-0.017
225,-0.013,-0.011,-0.022
226,-0.011,-0.012,-0.018
227,-0.009,-0.013,-0.014
228,-0.012,-0.014,-0.018
229,-0.018,-0.015,-0.021
230,-0.02,-0.016,-0.022
231,-0.021,-0.017,-0.022
232,-0.021,-0.018,-0.021
233,-0.021,-0.018,-0.02
234,-0.022,-0.019,-0.019
235,-0.022,-0.02,-0.018
236,-0.02,-0.02,-0.016
237,-0.019,-0.021,-0.014
238,-0.019,-0.021,-0.013
239,-0.021,-0.021,-0.014
240,-0.023,-0.02,-0.015
241,-0.02,-0.02,-0.011
242,-0.017,-0.02,-0.007
243,-0.016,-0.019,-0.006
244,-0.02,-0.019,-0.013
245,-0.022,-0.018,-0.018
246,-0.02,-0.018,-0.02
247,-0.019,-0.017,-0.02
248,-0.016,-0.017,-0.021
249,-0.015,-0.017,-0.023
250,-0.016,-0.016,-0.024
251,-0.016,-0.016,-0.026
252,-0.014,-0.016,-0.023
253,-0.012,-0.017,-0.019
254,-0.013,-0.017,-0.018
255,-0.018,-0.018,-0.022
256,-0.021,-0.018,-0.025
257,-0.02,-0.019,-0.026
258,-0.019,-0.02,-0.025
259,-0.021,-0.021,-0.025
260,-0.022,-0.021,-0.025
261,-0.023,-0.022,-0.024
262,-0.023,-0.023,-0.023
263,-0.023,-0.024,-0.021
264,-0.024,-0.024,-0.02
265,-0.024,-0.025,-0.02
266,-0.025,-0.025,-0.019
267,-0.026,-0.025,-0.019
268,-0.026,-0.025,-0.019
269,-0.026,-0.026,-0.019
270,-0.028,-0.026,-0.02
271,-0.029,-0.026,-0.022
272,-0.028,-0.026,-0.022
273,-0.029,-0.026,-0.022
274,-0.026,-0.025,-0.023
275,-0.024,-0.025,-0.025
276,-0.023,-0.024,-0.027
277,-0.02,-0.024,-0.029
278,-0.02,-0.023,-0.029
279,-0.018,-0.022,-0.03
280,-0.018,-0.021,-0.03
281,-0.019,-0.021,-0.03
282,-0.019,-0.02,-0.03
283,-0.019,-0.019,-0.029
284,-0.021,-0.018,-0.027
285,-0.02,-0.017,-0.026
286,-0.019,-0.017,-0.026
287,-0.02,-0.016,-0.025
288,-0.02,-0.016,-0.024
289,-0.019,-0.015,-0.024
290,-0.016,-0.015,-0.02
291,-0.013,-0.014,-0.014
292,-0.009,-0.014,-0.009
293,-0.008,-0.014,-0.005
294,-0.01,-0.013,-0.004
295,-0.01,-0.013,-0.003
296,-0.012,-0.013,-0.003
297,-0.013,-0.012,-0.003
298,-0.013,-0.012,-0.004
299,-0.012,-0.011,-0.005
300,-0.012,-0.011,-0.006
301,-0.013,-0.01,-0.008
302,-0.014,-0.01,-0.01
303,-0.014,-0.01,-0.012
304,-0.011,-0.009,-0.012
305,-0.01,-0.009,-0.011
306,-0.009,-0.008,-0.013
307,-0.008,-0.008,-0.015
308,-0.007,-0.008,-0.017
309,-0.005,-0.008,-0.015
310,-0.003,-0.008,-0.013
311,-0.005,-0.008,-0.014
312,-0.007,-0.008,-0.014
313,-0.008,-0.008,-0.013
314,-0.008,-0.008,-0.012
315,-0.006,-0.008,-0.011
316,-0.007,-0.007,-0.01
317,-0.007,-0.006,-0.01
318,-0.007,-0.005,-0.009
319,-0.006,-0.005,-0.009
320,-0.004,-0.005,-0.006
321,-0.005,-0.005,-0.004
322,-0.006,-0.003,-0.003
323,-0.007,-0.003,-0.002
324,-0.006,-0.004,0.0
325,-0.003,-0.005,0.003
326,0.003,-0.005,0.009
327,-0.004,-0.001,0.002
328,-0.008,-0.0,-0.005
329,-0.009,-0.001,-0.007
330,-0.004,-0.0,-0.004
331,0.032,0.001,0.028
332,0.01,0.003,0.006
333,0.0,0.007,-0.005
334,0.01,0.009,0.002
335,0.016,0.012,0.006
336,0.026,0.014,0.014
337,0.011,0.018,-0.001
338,0.001,0.022,-0.013
339,0.002,0.025,-0.011
340,0.012,0.026,-0.002
341,0.028,0.028,0.015
342,0.039,0.031,0.026
343,0.032,0.037,0.021
344,0.028,0.038,0.017
345,0.027,0.038,0.017
346,0.05,0.036,0.039
347,0.1,0.035,0.089
348,0.041,0.036,0.032
349,0.017,0.035,0.01
350,0.013,0.034,0.008
351,0.026,0.032,0.022
352,0.122,0.032,0.119
353,0.064,0.033,0.064
354,0.008,0.034,0.009
355,0.005,0.034,0.006
356,0.009,0.034,0.009
357,0.024,0.034,0.022
358,0.036,0.037,0.033
359,0.018,0.042,0.013
360,0.008,0.04,0.002
361,0.009,0.035,0.001
362,0.038,0.032,0.029
363,0.057,0.03,0.048
364,0.029,0.031,0.018
365,0.002,0.031,-0.011
366,0.002,0.032,-0.012
367,0.032,0.032,0.017
368,0.157,0.033,0.14
369,0.095,0.036,0.079
370,0.044,0.038,0.029
371,0.023,0.04,0.009
372,0.018,0.042,0.005
373,0.091,0.042,0.078
374,0.034,0.043,0.023
375,-0.0,0.046,-0.01
376,-0.0,0.046,-0.009
377,0.011,0.047,0.002
378,0.047,0.047,0.039
379,0.029,0.047,0.023
380,0.006,0.046,0.003
381,0.003,0.046,0.002
382,0.004,0.045,0.005
383,0.093,0.044,0.094
384,0.234,0.042,0.234
385,0.081,0.04,0.082
386,-0.003,0.038,-0.002
387,-0.002,0.035,-0.003
388,0.012,0.033,0.009
389,0.061,0.03,0.055
390,0.032,0.026,0.025
391,0.001,0.023,-0.006
392,-0.001,0.019,-0.008
393,0.002,0.016,-0.006
394,0.027,0.012,0.016
395,0.012,0.008,0.002
396,-0.002,0.005,-0.013
397,-0.008,0.001,-0.02
398,-0.007,-0.002,-0.02
399,0.001,-0.005,-0.012
400,0.002,-0.007,-0.011
