lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.494,0.557,0.495
2,0.218,0.409,0.219
3,0.113,0.292,0.113
4,0.097,0.2,0.094
5,0.191,0.13,0.185
6,0.104,0.079,0.097
7,0.061,0.044,0.052
8,0.07,0.022,0.058
9,0.078,0.011,0.064
10,0.124,0.007,0.108
11,0.155,0.01,0.139
12,0.028,0.018,0.011
13,0.009,0.029,-0.009
14,0.012,0.041,-0.006
15,0.028,0.055,0.01
16,0.066,0.068,0.048
17,0.035,0.08,0.018
18,0.031,0.09,0.014
19,0.047,0.099,0.031
20,0.079,0.105,0.066
21,0.116,0.109,0.103
22,0.086,0.111,0.075
23,0.076,0.11,0.066
24,0.088,0.107,0.079
25,0.11,0.102,0.103
26,0.134,0.084,0.128
27,0.129,0.074,0.124
28,0.088,0.07,0.084
29,0.061,0.068,0.057
30,0.041,0.067,0.037
31,0.045,0.06,0.041
32,0.051,0.055,0.045
33,0.022,0.051,0.016
34,0.011,0.047,0.003
35,0.013,0.042,0.004
36,0.021,0.034,0.01
37,0.044,0.023,0.031
38,0.025,0.017,0.012
39,-0.001,0.011,-0.013
40,0.001,0.007,-0.013
41,-0.0,0.002,-0.015
42,0.016,-0.003,0.001
43,0.0,-0.006,-0.015
44,-0.007,-0.007,-0.021
45,-0.008,-0.007,-0.023
46,-0.007,-0.008,-0.021
47,-0.003,-0.009,-0.016
48,-0.004,-0.009,-0.016
49,-0.007,-0.008,-0.017
50,-0.009,-0.007,-0.019
51,-0.011,-0.006,-0.018
52,-0.009,-0.007,-0.014
53,-0.007,-0.009,-0.011
54,-0.009,-0.01,-0.011
55,-0.012,-0.011,-0.013
56,-0.011,-0.012,-0.012
57,-0.011,-0.012,-0.01
58,-0.01,-0.013,-0.008
59,-0.012,-0.013,-0.009
60,-0.014,-0.013,-0.012
61,-0.014,-0.013,-0.012
62,-0.014,-0.013,-0.013
63,-0.014,-0.015,-0.014
64,-0.013,-0.016,-0.014
65,-0.016,-0.016,-0.017
66,-0.018,-0.017,-0.019
67,-0.019,-0.017,-0.02
68,-0.022,-0.018,-0.021
69,-0.022,-0.019,-0.024
70,-0.022,-0.019,-0.025
71,-0.018,-0.02,-0.022
72,-0.017,-0.02,-0.022
73,-0.018,-0.021,-0.023
74,-0.02,-0.021,-0.026
75,-0.021,-0.022,-0.028
76,-0.022,-0.022,-0.028
77,-0.022,-0.022,-0.025
78,-0.023,-0.023,-0.024
79,-0.025,-0.023,-0.024
80,-0.026,-0.023,-0.026
81,-0.028,-0.024,-0.026
82,-0.021,-0.024,-0.019
83,-0.021,-0.024,-0.018
84,-0.021,-0.024,-0.018
85,-0.023,-0.025,-0.018
86,-0.025,-0.025,-0.019
87,-0.026,-0.025,-0.018
88,-0.027,-0.025,-0.018
89,-0.028,-0.025,-0.018
90,-0.028,-0.026,-0.018
91,-0.027,-0.026,-0.017
92,-0.025,-0.026,-0.015
93,-0.023,-0.027,-0.015
94,-0.024,-0.027,-0.016
95,-0.027,-0.027,-0.02
96,-0.029,-0.027,-0.021
97,-0.029,-0.027,-0.018
98,-0.027,-0.027,-0.017
99,-0.027,-0.027,-0.019
100,-0.029,-0.027,-0.021
101,-0.028,-0.028,-0.022
102,-0.027,-0.029,-0.022
103,-0.026,-0.029,-0.02
104,-0.026,-0.029,-0.019
105,-0.027,-0.029,-0.02
106,-0.029,-0.029,-0.021
107,-0.03,-0.029,-0.021
108,-0.029,-0.029,-0.018
109,-0.028,-0.028,-0.017
110,-0.028,-0.028,-0.017
111,-0.028,-0.028,-0.016
112,-0.029,-0.028,-0.017
113,-0.029,-0.027,-0.017
114,-0.027,-0.026,-0.015
115,-0.026,-0.025,-0.013
116,-0.026,-0.024,-0.012
117,-0.026,-0.023,-0.012
118,-0.025,-0.022,-0.011
119,-0.023,-0.021,-0.008
120,-0.02,-0.02,-0.005
121,-0.021,-0.02,-0.007
122,-0.02,-0.019,-0.007
123,-0.016,-0.018,-0.002
124,-0.011,-0.018,0.004
125,-0.007,-0.017,0.009
126,-0.016,-0.017,0.002
127,-0.025,-0.016,-0.009
128,-0.017,-0.016,-0.002
129,-0.011,-0.016,0.001
130,-0.01,-0.016,-0.001
131,-0.012,-0.016,-0.004
132,-0.015,-0.015,-0.007
133,-0.018,-0.015,-0.01
134,-0.018,-0.016,-0.009
135,-0.016,-0.016,-0.008
136,-0.017,-0.016,-0.008
137,-0.021,-0.016,-0.01
138,-0.023,-0.016,-0.011
139,-0.017,-0.015,-0.004
140,-0.015,-0.015,-0.004
141,-0.013,-0.013,-0.003
142,-0.011,-0.012,-0.003
143,-0.009,-0.01,-0.002
144,-0.007,-0.008,-0.001
145,-0.005,-0.006,0.001
146,-0.004,-0.004,0.003
147,-0.005,-0.003,0.003
148,-0.005,-0.001,0.003
149,-0.005,0.0,0.003
150,-0.0,0.002,0.008
151,0.005,0.002,0.011
152,0.005,0.003,0.009
153,0.002,0.004,0.006
154,0.001,0.005,0.003
155,0.009,0.006,0.012
156,0.021,0.006,0.025
157,0.021,0.007,0.025
158,0.016,0.007,0.019
159,0.01,0.007,0.011
160,0.009,0.006,0.009
161,0.005,0.006,0.003
162,-0.003,0.005,-0.006
163,-0.007,0.005,-0.01
164,-0.008,0.005,-0.01
165,-0.008,0.004,-0.01
166,-0.003,0.004,-0.004
167,0.003,0.003,0.003
168,0.005,0.003,0.005
169,0.005,0.002,0.005
170,0.004,0.001,0.005
171,0.007,0.001,0.008
172,0.006,-0.0,0.006
173,0.004,-0.001,0.003
174,0.002,-0.001,0.001
175,0.001,-0.001,0.001
176,-0.001,-0.001,-0.001
177,-0.002,-0.002,-0.002
178,-0.002,-0.002,-0.002
179,-0.003,-0.002,-0.003
180,-0.004,-0.002,-0.004
181,-0.004,-0.001,-0.003
182,-0.001,-0.001,0.0
183,0.001,-0.001,0.003
184,-0.001,-0.001,0.001
185,-0.003,-0.001,-0.003
186,-0.005,-0.001,-0.007
187,-0.004,-0.0,-0.008
188,0.0,0.0,-0.005
189,0.001,0.001,-0.006
190,0.0,0.002,-0.007
191,0.003,0.004,-0.004
192,0.003,0.005,-0.004
193,0.003,0.006,-0.004
194,0.003,0.006,-0.003
195,0.006,0.007,0.002
196,0.011,0.007,0.008
197,0.01,0.007,0.009
198,0.011,0.007,0.01
199,0.013,0.007,0.015
200,0.018,0.007,0.021
201,0.016,0.006,0.02
202,0.008,0.005,0.013
203,0.002,0.005,0.008
204,-0.002,0.004,0.006
205,-0.001,0.003,0.007
206,0.002,0.002,0.011
207,0.002,0.002,0.009
208,-0.001,0.001,0.006
209,-0.002,0.0,0.004
210,-0.004,-0.0,0.003
211,-0.005,-0.001,0.001
212,-0.006,-0.001,0.0
213,-0.009,-0.001,-0.004
214,-0.008,-0.002,-0.004
215,-0.002,-0.002,0.002
216,0.0,-0.002,0.0
217,0.002,-0.003,-0.0
218,0.0,-0.003,-0.004
219,-0.001,-0.003,-0.007
220,-0.001,-0.003,-0.007
221,0.0,-0.003,-0.005
222,0.002,-0.003,-0.002
223,0.003,-0.004,-0.001
224,-0.001,-0.004,-0.005
225,-0.005,-0.005,-0.008
226,-0.005,-0.006,-0.005
227,-0.005,-0.007,-0.005
228,-0.009,-0.008,-0.009
229,-0.013,-0.01,-0.012
230,-0.016,-0.011,-0.013
231,-0.016,-0.012,-0.012
232,-0.016,-0.014,-0.011
233,-0.016,-0.015,-0.01
234,-0.017,-0.016,-0.01
235,-0.018,-0.017,-0.011
236,-0.019,-0.018,-0.011
237,-0.018,-0.019,-0.011
238,-0.019,-0.02,-0.011
239,-0.02,-0.02,-0.013
240,-0.022,-0.021,-0.015
241,-0.021,-0.021,-0.013
242,-0.02,-0.021,-0.012
243,-0.019,-0.021,-0.011
244,-0.022,-0.021,-0.015
245,-0.023,-0.021,-0.019
246,-0.021,-0.02,-0.019
247,-0.02,-0.02,-0.02
248,-0.018,-0.02,-0.021
249,-0.018,-0.02,-0.022
250,-0.019,-0.02,-0.024
251,-0.02,-0.02,-0.025
252,-0.019,-0.02,-0.024
253,-0.018,-0.02,-0.021
254,-0.018,-0.021,-0.02
255,-0.021,-0.021,-0.022
256,-0.023,-0.021,-0.023
257,-0.023,-0.022,-0.023
258,-0.022,-0.022,-0.024
259,-0.022,-0.022,-0.024
260,-0.023,-0.023,-0.025
261,-0.024,-0.023,-0.024
262,-0.024,-0.023,-0.023
263,-0.024,-0.024,-0.021
264,-0.024,-0.024,-0.02
265,-0.024,-0.024,-0.019
266,-0.025,-0.025,-0.02
267,-0.025,-0.025,-0.02
268,-0.025,-0.025,-0.02
269,-0.024,-0.025,-0.02
270,-0.025,-0.025,-0.02
271,-0.025,-0.024,-0.02
272,-0.026,-0.024,-0.021
273,-0.027,-0.024,-0.021
274,-0.024,-0.023,-0.021
275,-0.022,-0.023,-0.022
276,-0.022,-0.023,-0.024
277,-0.021,-0.022,-0.026
278,-0.021,-0.022,-0.027
279,-0.02,-0.022,-0.026
280,-0.02,-0.021,-0.027
281,-0.02,-0.021,-0.027
282,-0.021,-0.021,-0.028
283,-0.021,-0.02,-0.028
284,-0.021,-0.02,-0.027
285,-0.02,-0.02,-0.026
286,-0.019,-0.02,-0.026
287,-0.019,-0.02,-0.025
288,-0.02,-0.02,-0.025
289,-0.02,-0.02,-0.025
290,-0.019,-0.02,-0.024
291,-0.02,-0.02,-0.022
292,-0.02,-0.02,-0.021
293,-0.02,-0.021,-0.02
294,-0.021,-0.021,-0.018
295,-0.021,-0.021,-0.018
296,-0.022,-0.021,-0.018
297,-0.022,-0.021,-0.018
298,-0.022,-0.021,-0.018
299,-0.021,-0.021,-0.018
300,-0.02,-0.021,-0.017
301,-0.02,-0.02,-0.018
302,-0.022,-0.02,-0.019
303,-0.022,-0.02,-0.02
304,-0.021,-0.02,-0.021
305,-0.019,-0.02,-0.019
306,-0.019,-0.019,-0.021
307,-0.019,-0.019,-0.022
308,-0.019,-0.019,-0.023
309,-0.017,-0.018,-0.022
310,-0.015,-0.017,-0.019
311,-0.016,-0.016,-0.021
312,-0.017,-0.017,-0.022
313,-0.017,-0.017,-0.021
314,-0.015,-0.017,-0.019
315,-0.014,-0.016,-0.017
316,-0.015,-0.015,-0.017
317,-0.015,-0.013,-0.017
318,-0.014,-0.013,-0.016
319,-0.013,-0.013,-0.016
320,-0.011,-0.013,-0.012
321,-0.011,-0.012,-0.011
322,-0.013,-0.01,-0.011
323,-0.013,-0.011,-0.01
324,-0.012,-0.012,-0.008
325,-0.009,-0.012,-0.003
326,-0.001,-0.011,0.004
327,-0.007,-0.008,-0.003
328,-0.01,-0.007,-0.008
329,-0.012,-0.007,-0.011
330,-0.005,-0.005,-0.005
331,0.014,-0.003,0.014
332,-0.001,0.0,-0.002
333,-0.006,0.004,-0.007
334,0.003,0.007,0.001
335,0.016,0.01,0.012
336,0.026,0.013,0.021
337,0.003,0.018,-0.003
338,-0.005,0.022,-0.011
339,0.0,0.024,-0.006
340,0.012,0.025,0.006
341,0.035,0.027,0.029
342,0.049,0.03,0.043
343,0.039,0.034,0.034
344,0.031,0.037,0.027
345,0.032,0.038,0.027
346,0.06,0.036,0.056
347,0.105,0.034,0.101
348,0.035,0.034,0.032
349,0.019,0.032,0.017
350,0.013,0.03,0.013
351,0.021,0.03,0.021
352,0.09,0.03,0.09
353,0.044,0.033,0.045
354,0.004,0.033,0.005
355,-0.002,0.033,-0.002
356,0.003,0.033,0.003
357,0.036,0.034,0.035
358,0.046,0.037,0.043
359,0.019,0.042,0.016
360,0.009,0.043,0.004
361,0.016,0.042,0.011
362,0.064,0.041,0.058
363,0.086,0.044,0.079
364,0.042,0.05,0.036
365,0.007,0.051,-0.0
366,0.005,0.051,-0.004
367,0.057,0.052,0.049
368,0.122,0.054,0.113
369,0.138,0.057,0.129
370,0.111,0.059,0.102
371,0.063,0.061,0.055
372,0.041,0.062,0.033
373,0.103,0.06,0.095
374,0.041,0.061,0.034
375,0.009,0.062,0.003
376,0.013,0.061,0.007
377,0.034,0.06,0.029
378,0.109,0.058,0.103
379,0.058,0.057,0.053
380,0.017,0.055,0.014
381,0.006,0.054,0.004
382,0.008,0.052,0.007
383,0.068,0.051,0.067
384,0.16,0.049,0.159
385,0.06,0.047,0.06
386,0.004,0.046,0.004
387,0.007,0.044,0.006
388,0.063,0.043,0.06
389,0.157,0.041,0.152
390,0.042,0.04,0.037
391,0.01,0.038,0.004
392,0.006,0.036,0.001
393,0.01,0.033,0.004
394,0.055,0.03,0.047
395,0.019,0.026,0.012
396,0.003,0.021,-0.005
397,-0.003,0.015,-0.012
398,-0.003,0.007,-0.011
399,0.005,-0.002,-0.004
400,0.007,-0.013,-0.002
