lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.432,0.534,0.439
2,0.156,0.389,0.163
3,0.1,0.274,0.103
4,0.135,0.185,0.132
5,0.237,0.118,0.228
6,0.1,0.069,0.089
7,0.044,0.035,0.029
8,0.03,0.015,0.013
9,0.035,0.004,0.015
10,0.092,0.002,0.068
11,0.142,0.005,0.116
12,0.028,0.013,0.003
13,0.008,0.023,-0.019
14,0.016,0.036,-0.011
15,0.04,0.048,0.013
16,0.064,0.06,0.036
17,0.04,0.071,0.013
18,0.023,0.08,-0.002
19,0.034,0.088,0.011
20,0.071,0.093,0.05
21,0.106,0.095,0.087
22,0.071,0.095,0.055
23,0.058,0.093,0.046
24,0.065,0.089,0.055
25,0.089,0.082,0.082
26,0.1,0.063,0.095
27,0.095,0.054,0.092
28,0.06,0.052,0.059
29,0.038,0.051,0.037
30,0.023,0.049,0.022
31,0.033,0.041,0.029
32,0.039,0.035,0.033
33,0.01,0.032,0.002
34,-0.002,0.029,-0.013
35,-0.003,0.026,-0.016
36,0.01,0.021,-0.006
37,0.024,0.013,0.006
38,0.005,0.009,-0.014
39,-0.003,0.005,-0.021
40,-0.004,0.003,-0.024
41,0.004,-0.0,-0.018
42,0.016,-0.004,-0.008
43,0.005,-0.005,-0.018
44,-0.0,-0.006,-0.023
45,-0.003,-0.005,-0.027
46,-0.001,-0.005,-0.023
47,0.003,-0.006,-0.018
48,0.002,-0.006,-0.018
49,-0.004,-0.005,-0.021
50,-0.007,-0.004,-0.022
51,-0.009,-0.004,-0.02
52,-0.008,-0.005,-0.016
53,-0.005,-0.006,-0.012
54,-0.013,-0.007,-0.017
55,-0.014,-0.008,-0.015
56,-0.013,-0.008,-0.011
57,-0.01,-0.009,-0.006
58,-0.008,-0.01,-0.002
59,-0.008,-0.01,-0.0
60,-0.009,-0.011,-0.002
61,-0.01,-0.01,-0.005
62,-0.01,-0.011,-0.007
63,-0.01,-0.011,-0.01
64,-0.008,-0.012,-0.011
65,-0.012,-0.012,-0.016
66,-0.013,-0.011,-0.019
67,-0.015,-0.011,-0.02
68,-0.015,-0.012,-0.019
69,-0.011,-0.012,-0.021
70,-0.01,-0.012,-0.021
71,-0.006,-0.012,-0.018
72,-0.009,-0.012,-0.02
73,-0.011,-0.013,-0.024
74,-0.014,-0.013,-0.027
75,-0.016,-0.014,-0.03
76,-0.017,-0.014,-0.03
77,-0.018,-0.015,-0.028
78,-0.019,-0.015,-0.025
79,-0.019,-0.016,-0.022
80,-0.017,-0.016,-0.02
81,-0.016,-0.017,-0.017
82,-0.012,-0.017,-0.013
83,-0.012,-0.018,-0.012
84,-0.015,-0.018,-0.012
85,-0.018,-0.019,-0.013
86,-0.021,-0.019,-0.015
87,-0.021,-0.019,-0.013
88,-0.021,-0.019,-0.012
89,-0.021,-0.02,-0.013
90,-0.021,-0.02,-0.013
91,-0.021,-0.02,-0.014
92,-0.021,-0.02,-0.015
93,-0.02,-0.02,-0.016
94,-0.021,-0.02,-0.018
95,-0.021,-0.02,-0.018
96,-0.021,-0.02,-0.018
97,-0.022,-0.02,-0.015
98,-0.02,-0.02,-0.013
99,-0.019,-0.02,-0.015
100,-0.018,-0.02,-0.017
101,-0.018,-0.02,-0.019
102,-0.019,-0.021,-0.02
103,-0.018,-0.021,-0.02
104,-0.018,-0.021,-0.019
105,-0.02,-0.021,-0.019
106,-0.021,-0.021,-0.019
107,-0.022,-0.021,-0.018
108,-0.023,-0.022,-0.014
109,-0.022,-0.022,-0.013
110,-0.022,-0.022,-0.012
111,-0.022,-0.021,-0.01
112,-0.02,-0.021,-0.008
113,-0.02,-0.02,-0.007
114,-0.018,-0.019,-0.004
115,-0.016,-0.018,-0.001
116,-0.018,-0.016,-0.003
117,-0.019,-0.015,-0.004
118,-0.02,-0.013,-0.005
119,-0.017,-0.012,-0.002
120,-0.014,-0.01,-0.001
121,-0.014,-0.009,-0.002
122,-0.012,-0.008,-0.002
123,-0.011,-0.006,0.001
124,-0.002,-0.005,0.009
125,0.007,-0.004,0.019
126,0.007,-0.003,0.018
127,0.0,-0.003,0.009
128,0.0,-0.003,0.008
129,0.003,-0.003,0.009
130,0.006,-0.003,0.01
131,0.003,-0.004,0.004
132,-0.002,-0.004,-0.003
133,-0.007,-0.005,-0.011
134,-0.011,-0.006,-0.015
135,-0.011,-0.008,-0.014
136,-0.01,-0.009,-0.01
137,-0.012,-0.009,-0.011
138,-0.015,-0.01,-0.01
139,-0.015,-0.01,-0.008
140,-0.013,-0.01,-0.004
141,-0.009,-0.009,-0.0
142,-0.008,-0.009,-0.0
143,-0.01,-0.008,-0.002
144,-0.01,-0.006,-0.003
145,-0.008,-0.005,-0.001
146,-0.008,-0.003,0.001
147,-0.007,-0.001,0.003
148,-0.006,0.001,0.006
149,-0.003,0.003,0.011
150,0.003,0.005,0.017
151,0.012,0.006,0.023
152,0.015,0.007,0.026
153,0.013,0.008,0.023
154,0.015,0.008,0.026
155,0.018,0.009,0.031
156,0.022,0.009,0.036
157,0.022,0.01,0.033
158,0.018,0.01,0.026
159,0.012,0.01,0.017
160,0.007,0.01,0.01
161,0.003,0.01,0.004
162,-0.0,0.01,-0.003
163,-0.003,0.01,-0.007
164,-0.002,0.009,-0.007
165,0.001,0.009,-0.005
166,0.004,0.008,-0.002
167,0.005,0.008,-0.0
168,0.005,0.007,-0.001
169,0.005,0.007,-0.001
170,0.005,0.007,0.001
171,0.008,0.008,0.005
172,0.016,0.009,0.015
173,0.022,0.01,0.024
174,0.022,0.011,0.025
175,0.019,0.012,0.024
176,0.015,0.013,0.021
177,0.014,0.014,0.019
178,0.016,0.014,0.021
179,0.013,0.015,0.02
180,0.013,0.016,0.02
181,0.011,0.017,0.02
182,0.014,0.018,0.022
183,0.016,0.019,0.022
184,0.015,0.019,0.019
185,0.019,0.02,0.019
186,0.024,0.021,0.022
187,0.028,0.022,0.025
188,0.029,0.023,0.024
189,0.027,0.024,0.02
190,0.021,0.025,0.012
191,0.021,0.026,0.012
192,0.02,0.026,0.012
193,0.016,0.026,0.007
194,0.011,0.026,0.001
195,0.016,0.026,0.008
196,0.027,0.026,0.023
197,0.034,0.026,0.033
198,0.037,0.025,0.037
199,0.04,0.023,0.043
200,0.043,0.021,0.048
201,0.035,0.019,0.042
202,0.022,0.017,0.031
203,0.011,0.015,0.021
204,0.005,0.012,0.016
205,0.003,0.01,0.014
206,0.003,0.008,0.014
207,0.001,0.006,0.012
208,-0.002,0.004,0.008
209,-0.003,0.002,0.005
210,-0.005,-0.0,0.003
211,-0.007,-0.002,0.002
212,-0.009,-0.003,-0.001
213,-0.012,-0.005,-0.004
214,-0.012,-0.007,-0.006
215,-0.007,-0.009,-0.002
216,-0.004,-0.01,-0.003
217,-0.005,-0.011,-0.007
218,-0.007,-0.012,-0.011
219,-0.009,-0.012,-0.014
220,-0.008,-0.012,-0.014
221,-0.007,-0.011,-0.011
222,-0.006,-0.01,-0.008
223,-0.007,-0.009,-0.009
224,-0.009,-0.009,-0.009
225,-0.011,-0.008,-0.008
226,-0.008,-0.008,-0.001
227,-0.008,-0.009,-0.0
228,-0.012,-0.009,-0.006
229,-0.015,-0.01,-0.009
230,-0.015,-0.01,-0.009
231,-0.014,-0.011,-0.007
232,-0.012,-0.011,-0.003
233,-0.011,-0.012,0.0
234,-0.011,-0.012,0.002
235,-0.011,-0.013,0.004
236,-0.01,-0.013,0.005
237,-0.01,-0.014,0.005
238,-0.012,-0.015,0.003
239,-0.012,-0.015,0.002
240,-0.012,-0.015,0.002
241,-0.013,-0.016,0.001
242,-0.014,-0.016,-0.001
243,-0.016,-0.016,-0.004
244,-0.022,-0.017,-0.01
245,-0.023,-0.017,-0.015
246,-0.022,-0.016,-0.018
247,-0.02,-0.016,-0.02
248,-0.018,-0.016,-0.022
249,-0.017,-0.016,-0.024
250,-0.016,-0.015,-0.025
251,-0.014,-0.015,-0.024
252,-0.013,-0.015,-0.024
253,-0.013,-0.015,-0.022
254,-0.013,-0.015,-0.021
255,-0.017,-0.014,-0.024
256,-0.017,-0.014,-0.023
257,-0.015,-0.014,-0.019
258,-0.011,-0.014,-0.014
259,-0.01,-0.014,-0.01
260,-0.009,-0.015,-0.008
261,-0.011,-0.015,-0.008
262,-0.012,-0.015,-0.008
263,-0.014,-0.016,-0.007
264,-0.015,-0.017,-0.007
265,-0.016,-0.017,-0.008
266,-0.019,-0.018,-0.01
267,-0.021,-0.019,-0.012
268,-0.022,-0.02,-0.014
269,-0.022,-0.02,-0.015
270,-0.024,-0.021,-0.017
271,-0.026,-0.021,-0.019
272,-0.026,-0.022,-0.02
273,-0.026,-0.022,-0.019
274,-0.026,-0.022,-0.021
275,-0.023,-0.022,-0.023
276,-0.021,-0.021,-0.025
277,-0.019,-0.021,-0.028
278,-0.019,-0.021,-0.028
279,-0.018,-0.021,-0.029
280,-0.017,-0.021,-0.03
281,-0.017,-0.02,-0.03
282,-0.017,-0.02,-0.029
283,-0.017,-0.019,-0.029
284,-0.019,-0.019,-0.027
285,-0.019,-0.019,-0.027
286,-0.018,-0.019,-0.027
287,-0.019,-0.019,-0.026
288,-0.018,-0.019,-0.025
289,-0.019,-0.019,-0.025
290,-0.019,-0.019,-0.023
291,-0.02,-0.02,-0.021
292,-0.021,-0.02,-0.018
293,-0.021,-0.02,-0.016
294,-0.022,-0.021,-0.013
295,-0.022,-0.021,-0.011
296,-0.023,-0.021,-0.011
297,-0.023,-0.021,-0.01
298,-0.022,-0.021,-0.011
299,-0.02,-0.021,-0.011
300,-0.019,-0.02,-0.012
301,-0.02,-0.02,-0.014
302,-0.021,-0.02,-0.018
303,-0.021,-0.02,-0.019
304,-0.019,-0.019,-0.021
305,-0.019,-0.018,-0.021
306,-0.018,-0.016,-0.023
307,-0.017,-0.017,-0.025
308,-0.016,-0.018,-0.026
309,-0.014,-0.019,-0.025
310,-0.013,-0.019,-0.024
311,-0.014,-0.018,-0.025
312,-0.015,-0.017,-0.026
313,-0.015,-0.016,-0.026
314,-0.013,-0.015,-0.023
315,-0.013,-0.014,-0.023
316,-0.013,-0.013,-0.02
317,-0.014,-0.011,-0.02
318,-0.013,-0.009,-0.019
319,-0.012,-0.008,-0.016
320,-0.01,-0.005,-0.011
321,-0.007,-0.003,-0.005
322,-0.008,-0.0,-0.003
323,-0.007,0.001,0.001
324,-0.005,0.001,0.005
325,-0.002,0.001,0.008
326,0.005,0.002,0.015
327,-0.003,0.005,0.007
328,-0.007,0.005,0.001
329,0.011,0.004,0.017
330,0.041,0.003,0.043
331,0.06,0.003,0.06
332,0.019,0.004,0.019
333,-0.006,0.006,-0.008
334,-0.006,0.006,-0.01
335,-0.001,0.007,-0.008
336,0.013,0.009,0.003
337,0.011,0.011,0.0
338,0.002,0.014,-0.009
339,-0.003,0.015,-0.015
340,-0.002,0.017,-0.015
341,0.004,0.018,-0.009
342,0.013,0.021,0.0
343,0.001,0.024,-0.01
344,0.009,0.026,-0.002
345,0.023,0.028,0.014
346,0.039,0.03,0.031
347,0.08,0.034,0.073
348,0.048,0.04,0.045
349,0.028,0.042,0.027
350,0.027,0.041,0.03
351,0.046,0.04,0.052
352,0.126,0.039,0.134
353,0.073,0.041,0.084
354,0.022,0.041,0.037
355,0.018,0.041,0.032
356,0.024,0.039,0.037
357,0.046,0.037,0.056
358,0.051,0.038,0.058
359,0.028,0.042,0.03
360,0.015,0.039,0.014
361,0.014,0.035,0.01
362,0.046,0.031,0.04
363,0.053,0.03,0.045
364,0.024,0.032,0.014
365,0.003,0.028,-0.008
366,0.003,0.025,-0.01
367,0.031,0.023,0.016
368,0.022,0.023,0.007
369,0.014,0.027,-0.002
370,-0.002,0.03,-0.018
371,-0.004,0.032,-0.02
372,0.053,0.035,0.037
373,0.166,0.038,0.15
374,0.102,0.042,0.087
375,0.04,0.046,0.029
376,0.015,0.049,0.006
377,0.017,0.053,0.01
378,0.076,0.056,0.07
379,0.022,0.058,0.02
380,0.006,0.061,0.007
381,0.002,0.062,0.005
382,0.007,0.063,0.011
383,0.085,0.064,0.09
384,0.209,0.063,0.212
385,0.079,0.062,0.083
386,0.001,0.06,0.004
387,0.002,0.058,0.001
388,0.091,0.054,0.086
389,0.197,0.05,0.189
390,0.019,0.046,0.011
391,-0.004,0.041,-0.013
392,-0.007,0.035,-0.016
393,0.007,0.03,-0.004
394,0.068,0.024,0.054
395,0.019,0.018,0.005
396,-0.001,0.013,-0.016
397,-0.007,0.009,-0.023
398,0.001,0.005,-0.016
399,0.018,0.003,0.0
400,0.007,0.003,-0.01
