lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.424,0.533,0.431
2,0.172,0.404,0.181
3,0.13,0.301,0.135
4,0.159,0.22,0.161
5,0.276,0.158,0.273
6,0.127,0.112,0.123
7,0.065,0.079,0.058
8,0.05,0.057,0.041
9,0.051,0.044,0.04
10,0.105,0.038,0.091
11,0.208,0.037,0.191
12,0.099,0.041,0.082
13,0.064,0.047,0.047
14,0.062,0.055,0.044
15,0.067,0.063,0.049
16,0.125,0.071,0.105
17,0.044,0.079,0.027
18,0.019,0.085,0.003
19,0.026,0.09,0.011
20,0.048,0.093,0.034
21,0.092,0.095,0.078
22,0.058,0.094,0.047
23,0.04,0.092,0.032
24,0.045,0.088,0.04
25,0.059,0.082,0.056
26,0.084,0.062,0.084
27,0.086,0.054,0.088
28,0.055,0.052,0.059
29,0.031,0.052,0.037
30,0.023,0.05,0.029
31,0.065,0.042,0.069
32,0.084,0.037,0.085
33,0.054,0.033,0.054
34,0.03,0.031,0.027
35,0.014,0.029,0.008
36,0.017,0.026,0.01
37,0.029,0.018,0.019
38,0.008,0.012,-0.002
39,-0.011,0.007,-0.021
40,-0.014,0.003,-0.026
41,-0.011,-0.002,-0.023
42,0.0,-0.009,-0.014
43,-0.014,-0.013,-0.027
44,-0.022,-0.015,-0.036
45,-0.024,-0.017,-0.038
46,-0.022,-0.018,-0.036
47,-0.018,-0.021,-0.031
48,-0.02,-0.022,-0.032
49,-0.025,-0.023,-0.036
50,-0.026,-0.022,-0.036
51,-0.025,-0.021,-0.032
52,-0.023,-0.022,-0.028
53,-0.018,-0.022,-0.021
54,-0.018,-0.022,-0.019
55,-0.017,-0.021,-0.017
56,-0.016,-0.019,-0.014
57,-0.014,-0.018,-0.01
58,-0.012,-0.019,-0.006
59,-0.013,-0.02,-0.007
60,-0.016,-0.02,-0.01
61,-0.018,-0.02,-0.013
62,-0.021,-0.021,-0.018
63,-0.024,-0.022,-0.023
64,-0.025,-0.024,-0.027
65,-0.028,-0.025,-0.032
66,-0.028,-0.026,-0.033
67,-0.029,-0.027,-0.034
68,-0.031,-0.028,-0.036
69,-0.032,-0.029,-0.04
70,-0.033,-0.03,-0.041
71,-0.032,-0.031,-0.042
72,-0.033,-0.032,-0.043
73,-0.032,-0.032,-0.042
74,-0.033,-0.033,-0.043
75,-0.034,-0.033,-0.044
76,-0.034,-0.033,-0.044
77,-0.034,-0.034,-0.043
78,-0.032,-0.033,-0.039
79,-0.032,-0.033,-0.037
80,-0.033,-0.033,-0.038
81,-0.033,-0.032,-0.037
82,-0.031,-0.032,-0.033
83,-0.028,-0.031,-0.027
84,-0.027,-0.03,-0.024
85,-0.027,-0.029,-0.022
86,-0.027,-0.029,-0.02
87,-0.027,-0.028,-0.018
88,-0.027,-0.028,-0.017
89,-0.027,-0.028,-0.017
90,-0.028,-0.028,-0.018
91,-0.028,-0.027,-0.02
92,-0.029,-0.027,-0.022
93,-0.029,-0.027,-0.024
94,-0.03,-0.026,-0.026
95,-0.03,-0.026,-0.027
96,-0.03,-0.025,-0.028
97,-0.027,-0.025,-0.023
98,-0.02,-0.024,-0.016
99,-0.012,-0.023,-0.009
100,-0.016,-0.023,-0.013
101,-0.021,-0.023,-0.021
102,-0.027,-0.023,-0.026
103,-0.024,-0.023,-0.024
104,-0.021,-0.023,-0.022
105,-0.025,-0.022,-0.025
106,-0.026,-0.022,-0.024
107,-0.029,-0.021,-0.026
108,-0.025,-0.02,-0.021
109,-0.017,-0.019,-0.012
110,-0.009,-0.018,-0.003
111,-0.008,-0.017,0.001
112,-0.01,-0.016,-0.001
113,-0.014,-0.014,-0.004
114,-0.014,-0.013,-0.003
115,-0.016,-0.011,-0.004
116,-0.018,-0.01,-0.005
117,-0.019,-0.009,-0.005
118,-0.018,-0.008,-0.004
119,-0.012,-0.007,0.002
120,-0.005,-0.006,0.008
121,-0.009,-0.006,0.003
122,-0.008,-0.005,0.003
123,0.004,-0.005,0.014
124,0.014,-0.004,0.023
125,0.02,-0.005,0.029
126,0.003,-0.005,0.013
127,-0.012,-0.005,-0.004
128,-0.006,-0.005,0.001
129,-0.007,-0.006,-0.003
130,-0.003,-0.007,-0.001
131,-0.006,-0.007,-0.005
132,-0.01,-0.006,-0.011
133,-0.015,-0.007,-0.017
134,-0.017,-0.007,-0.019
135,-0.017,-0.008,-0.018
136,-0.014,-0.009,-0.014
137,-0.015,-0.009,-0.012
138,-0.015,-0.01,-0.011
139,-0.008,-0.01,-0.003
140,-0.005,-0.01,0.001
141,0.001,-0.009,0.006
142,-0.002,-0.007,0.004
143,-0.004,-0.006,0.002
144,0.0,-0.004,0.007
145,-0.0,-0.002,0.007
146,-0.002,-0.001,0.006
147,-0.003,0.001,0.005
148,-0.003,0.003,0.006
149,-0.003,0.004,0.006
150,0.001,0.004,0.008
151,0.005,0.004,0.011
152,0.007,0.004,0.012
153,0.003,0.004,0.007
154,0.0,0.005,0.004
155,0.0,0.005,0.004
156,0.016,0.005,0.019
157,0.033,0.005,0.035
158,0.024,0.005,0.024
159,0.009,0.005,0.008
160,-0.002,0.005,-0.005
161,-0.004,0.005,-0.007
162,-0.004,0.004,-0.009
163,-0.008,0.005,-0.014
164,-0.007,0.005,-0.014
165,-0.007,0.006,-0.012
166,-0.006,0.006,-0.01
167,0.003,0.006,0.0
168,0.017,0.007,0.014
169,0.02,0.008,0.018
170,0.016,0.009,0.015
171,0.012,0.009,0.011
172,0.016,0.01,0.015
173,0.021,0.012,0.022
174,0.018,0.014,0.02
175,0.013,0.016,0.015
176,0.011,0.018,0.014
177,0.014,0.019,0.018
178,0.016,0.02,0.021
179,0.016,0.021,0.021
180,0.018,0.023,0.022
181,0.023,0.025,0.028
182,0.029,0.027,0.034
183,0.035,0.027,0.04
184,0.035,0.027,0.04
185,0.033,0.028,0.038
186,0.029,0.029,0.031
187,0.025,0.029,0.024
188,0.032,0.03,0.03
189,0.036,0.031,0.032
190,0.031,0.032,0.027
191,0.028,0.033,0.024
192,0.027,0.034,0.023
193,0.029,0.034,0.025
194,0.029,0.034,0.026
195,0.032,0.033,0.031
196,0.028,0.032,0.029
197,0.022,0.031,0.023
198,0.027,0.03,0.03
199,0.039,0.028,0.042
200,0.054,0.026,0.059
201,0.042,0.025,0.047
202,0.021,0.023,0.027
203,0.017,0.021,0.024
204,0.019,0.019,0.027
205,0.022,0.017,0.031
206,0.017,0.015,0.025
207,0.008,0.013,0.018
208,0.003,0.011,0.013
209,0.001,0.009,0.011
210,0.0,0.007,0.009
211,-0.001,0.005,0.007
212,-0.003,0.004,0.005
213,-0.003,0.003,0.004
214,-0.002,0.001,0.004
215,0.005,0.0,0.009
216,0.01,-0.001,0.012
217,0.006,-0.001,0.006
218,-0.002,-0.002,-0.004
219,-0.007,-0.003,-0.01
220,-0.008,-0.004,-0.011
221,-0.004,-0.005,-0.008
222,-0.002,-0.005,-0.005
223,-0.003,-0.005,-0.006
224,-0.005,-0.005,-0.007
225,-0.005,-0.005,-0.006
226,0.002,-0.006,0.003
227,0.006,-0.006,0.009
228,-0.001,-0.006,0.003
229,-0.009,-0.007,-0.004
230,-0.015,-0.007,-0.008
231,-0.015,-0.009,-0.007
232,-0.013,-0.01,-0.004
233,-0.012,-0.011,-0.002
234,-0.015,-0.012,-0.004
235,-0.018,-0.013,-0.007
236,-0.018,-0.014,-0.006
237,-0.017,-0.015,-0.005
238,-0.018,-0.015,-0.006
239,-0.019,-0.016,-0.008
240,-0.015,-0.016,-0.006
241,-0.009,-0.017,0.0
242,-0.002,-0.018,0.006
243,-0.001,-0.018,0.007
244,-0.016,-0.019,-0.009
245,-0.027,-0.019,-0.023
246,-0.026,-0.019,-0.026
247,-0.024,-0.02,-0.025
248,-0.022,-0.02,-0.025
249,-0.026,-0.02,-0.031
250,-0.027,-0.02,-0.032
251,-0.026,-0.02,-0.032
252,-0.022,-0.02,-0.026
253,-0.015,-0.021,-0.019
254,-0.012,-0.021,-0.016
255,-0.018,-0.021,-0.021
256,-0.022,-0.022,-0.025
257,-0.022,-0.022,-0.025
258,-0.021,-0.022,-0.023
259,-0.021,-0.022,-0.022
260,-0.022,-0.023,-0.022
261,-0.024,-0.023,-0.022
262,-0.024,-0.023,-0.021
263,-0.023,-0.023,-0.018
264,-0.021,-0.023,-0.014
265,-0.024,-0.023,-0.016
266,-0.026,-0.024,-0.016
267,-0.026,-0.024,-0.016
268,-0.026,-0.025,-0.015
269,-0.025,-0.026,-0.015
270,-0.026,-0.027,-0.017
271,-0.029,-0.028,-0.021
272,-0.031,-0.029,-0.025
273,-0.029,-0.03,-0.022
274,-0.026,-0.031,-0.021
275,-0.029,-0.031,-0.027
276,-0.033,-0.032,-0.033
277,-0.034,-0.032,-0.037
278,-0.034,-0.032,-0.038
279,-0.033,-0.032,-0.039
280,-0.033,-0.033,-0.039
281,-0.033,-0.033,-0.04
282,-0.034,-0.033,-0.041
283,-0.035,-0.033,-0.041
284,-0.034,-0.033,-0.039
285,-0.033,-0.032,-0.038
286,-0.032,-0.032,-0.037
287,-0.033,-0.032,-0.037
288,-0.032,-0.032,-0.036
289,-0.031,-0.031,-0.033
290,-0.03,-0.031,-0.032
291,-0.029,-0.031,-0.03
292,-0.03,-0.03,-0.028
293,-0.029,-0.03,-0.026
294,-0.028,-0.03,-0.023
295,-0.027,-0.029,-0.021
296,-0.028,-0.029,-0.021
297,-0.029,-0.029,-0.022
298,-0.029,-0.028,-0.023
299,-0.029,-0.028,-0.024
300,-0.027,-0.028,-0.023
301,-0.027,-0.028,-0.025
302,-0.03,-0.029,-0.028
303,-0.031,-0.03,-0.03
304,-0.03,-0.03,-0.031
305,-0.028,-0.03,-0.028
306,-0.028,-0.028,-0.031
307,-0.028,-0.028,-0.033
308,-0.028,-0.027,-0.033
309,-0.025,-0.026,-0.032
310,-0.023,-0.025,-0.029
311,-0.023,-0.024,-0.03
312,-0.024,-0.023,-0.03
313,-0.023,-0.022,-0.029
314,-0.02,-0.02,-0.025
315,-0.016,-0.018,-0.021
316,-0.017,-0.015,-0.02
317,-0.017,-0.012,-0.019
318,-0.015,-0.009,-0.017
319,-0.01,-0.005,-0.011
320,-0.005,-0.001,-0.005
321,-0.002,0.003,0.0
322,0.003,0.008,0.007
323,0.012,0.01,0.018
324,0.022,0.011,0.03
325,0.033,0.014,0.041
326,0.04,0.017,0.048
327,0.009,0.021,0.017
328,0.002,0.022,0.009
329,0.008,0.024,0.013
330,0.026,0.026,0.029
331,0.051,0.028,0.052
332,0.037,0.034,0.037
333,0.038,0.038,0.036
334,0.044,0.037,0.041
335,0.047,0.037,0.042
336,0.05,0.037,0.044
337,0.041,0.04,0.035
338,0.028,0.042,0.022
339,0.027,0.042,0.02
340,0.032,0.043,0.025
341,0.041,0.044,0.034
342,0.038,0.046,0.032
343,0.033,0.053,0.028
344,0.039,0.056,0.035
345,0.059,0.057,0.055
346,0.076,0.057,0.072
347,0.106,0.057,0.102
348,0.05,0.059,0.048
349,0.036,0.057,0.037
350,0.045,0.054,0.047
351,0.061,0.051,0.065
352,0.095,0.048,0.101
353,0.043,0.049,0.052
354,0.029,0.05,0.039
355,0.022,0.05,0.031
356,0.02,0.051,0.028
357,0.162,0.052,0.165
358,0.125,0.054,0.126
359,0.035,0.058,0.034
360,0.007,0.059,0.004
361,0.008,0.059,0.003
362,0.073,0.058,0.065
363,0.062,0.058,0.053
364,0.011,0.061,0.002
365,-0.004,0.061,-0.014
366,-0.004,0.06,-0.015
367,0.013,0.06,0.001
368,0.151,0.061,0.136
369,0.141,0.064,0.127
370,0.096,0.066,0.081
371,0.073,0.066,0.059
372,0.076,0.066,0.063
373,0.172,0.065,0.158
374,0.092,0.065,0.08
375,0.036,0.067,0.026
376,0.019,0.066,0.01
377,0.024,0.065,0.016
378,0.084,0.063,0.077
379,0.037,0.062,0.033
380,0.025,0.06,0.023
381,0.018,0.057,0.018
382,0.02,0.055,0.022
383,0.038,0.052,0.041
384,0.123,0.049,0.126
385,0.071,0.045,0.074
386,0.024,0.042,0.025
387,0.015,0.038,0.015
388,0.021,0.034,0.018
389,0.113,0.03,0.107
390,0.033,0.025,0.026
391,0.005,0.021,-0.003
392,-0.001,0.017,-0.01
393,-0.001,0.013,-0.01
394,0.041,0.008,0.03
395,0.009,0.004,-0.002
396,-0.012,0.001,-0.023
397,-0.019,-0.003,-0.03
398,-0.022,-0.006,-0.034
399,-0.013,-0.009,-0.024
400,0.007,-0.012,-0.004
