lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.533,0.602,0.54
2,0.315,0.459,0.323
3,0.208,0.342,0.214
4,0.166,0.247,0.167
5,0.229,0.173,0.224
6,0.106,0.116,0.099
7,0.073,0.073,0.062
8,0.056,0.044,0.041
9,0.051,0.024,0.033
10,0.1,0.014,0.078
11,0.121,0.011,0.095
12,0.065,0.013,0.039
13,0.026,0.019,-0.001
14,0.023,0.029,-0.004
15,0.058,0.04,0.029
16,0.095,0.053,0.065
17,0.038,0.066,0.011
18,0.025,0.078,0.0
19,0.037,0.09,0.013
20,0.076,0.101,0.054
21,0.124,0.11,0.103
22,0.073,0.117,0.056
23,0.068,0.122,0.054
24,0.075,0.125,0.064
25,0.103,0.126,0.094
26,0.106,0.116,0.1
27,0.113,0.111,0.109
28,0.11,0.11,0.108
29,0.114,0.109,0.113
30,0.131,0.107,0.13
31,0.153,0.1,0.151
32,0.173,0.095,0.169
33,0.124,0.09,0.118
34,0.084,0.085,0.076
35,0.063,0.079,0.053
36,0.058,0.071,0.045
37,0.079,0.06,0.062
38,0.022,0.051,0.005
39,0.002,0.042,-0.016
40,-0.006,0.034,-0.026
41,-0.005,0.025,-0.026
42,0.009,0.015,-0.013
43,-0.004,0.007,-0.026
44,-0.01,0.001,-0.032
45,-0.012,-0.004,-0.034
46,-0.011,-0.009,-0.032
47,-0.008,-0.015,-0.027
48,-0.007,-0.019,-0.025
49,-0.009,-0.021,-0.024
50,-0.012,-0.022,-0.025
51,-0.014,-0.023,-0.022
52,-0.012,-0.023,-0.016
53,-0.01,-0.023,-0.012
54,-0.017,-0.021,-0.016
55,-0.02,-0.02,-0.016
56,-0.02,-0.018,-0.014
57,-0.019,-0.018,-0.012
58,-0.019,-0.02,-0.011
59,-0.021,-0.021,-0.012
60,-0.025,-0.022,-0.016
61,-0.026,-0.023,-0.019
62,-0.028,-0.024,-0.022
63,-0.029,-0.027,-0.024
64,-0.027,-0.028,-0.025
65,-0.031,-0.029,-0.029
66,-0.032,-0.03,-0.03
67,-0.031,-0.03,-0.03
68,-0.032,-0.031,-0.031
69,-0.033,-0.032,-0.035
70,-0.033,-0.032,-0.038
71,-0.033,-0.033,-0.039
72,-0.032,-0.033,-0.039
73,-0.032,-0.034,-0.04
74,-0.033,-0.034,-0.042
75,-0.034,-0.034,-0.042
76,-0.035,-0.034,-0.041
77,-0.034,-0.035,-0.039
78,-0.033,-0.035,-0.035
79,-0.035,-0.035,-0.034
80,-0.036,-0.036,-0.034
81,-0.037,-0.036,-0.033
82,-0.034,-0.037,-0.029
83,-0.034,-0.037,-0.026
84,-0.037,-0.038,-0.026
85,-0.039,-0.038,-0.027
86,-0.042,-0.039,-0.027
87,-0.041,-0.039,-0.025
88,-0.041,-0.039,-0.024
89,-0.042,-0.04,-0.024
90,-0.042,-0.04,-0.023
91,-0.041,-0.041,-0.023
92,-0.038,-0.041,-0.022
93,-0.037,-0.041,-0.021
94,-0.038,-0.041,-0.022
95,-0.042,-0.041,-0.026
96,-0.044,-0.041,-0.028
97,-0.045,-0.041,-0.027
98,-0.043,-0.04,-0.026
99,-0.041,-0.04,-0.027
100,-0.041,-0.04,-0.029
101,-0.04,-0.041,-0.031
102,-0.039,-0.041,-0.032
103,-0.037,-0.042,-0.03
104,-0.036,-0.041,-0.03
105,-0.038,-0.041,-0.03
106,-0.041,-0.04,-0.032
107,-0.042,-0.04,-0.031
108,-0.039,-0.039,-0.026
109,-0.037,-0.038,-0.024
110,-0.037,-0.037,-0.022
111,-0.037,-0.036,-0.021
112,-0.037,-0.035,-0.019
113,-0.035,-0.034,-0.017
114,-0.034,-0.033,-0.017
115,-0.035,-0.031,-0.017
116,-0.037,-0.03,-0.019
117,-0.036,-0.028,-0.018
118,-0.036,-0.028,-0.017
119,-0.031,-0.027,-0.013
120,-0.025,-0.026,-0.008
121,-0.022,-0.026,-0.004
122,-0.017,-0.025,0.0
123,-0.009,-0.025,0.008
124,-0.006,-0.024,0.012
125,-0.008,-0.024,0.01
126,-0.02,-0.023,-0.001
127,-0.032,-0.023,-0.013
128,-0.034,-0.023,-0.016
129,-0.028,-0.023,-0.014
130,-0.025,-0.023,-0.014
131,-0.026,-0.023,-0.017
132,-0.027,-0.023,-0.019
133,-0.026,-0.023,-0.019
134,-0.024,-0.023,-0.017
135,-0.022,-0.022,-0.014
136,-0.021,-0.022,-0.01
137,-0.023,-0.021,-0.01
138,-0.027,-0.02,-0.011
139,-0.02,-0.018,-0.004
140,-0.013,-0.016,0.001
141,-0.005,-0.013,0.007
142,-0.006,-0.01,0.004
143,-0.008,-0.006,0.0
144,-0.004,-0.003,0.005
145,-0.002,0.001,0.007
146,0.0,0.005,0.011
147,0.002,0.008,0.014
148,0.004,0.011,0.018
149,0.006,0.013,0.02
150,0.014,0.014,0.028
151,0.025,0.015,0.037
152,0.027,0.016,0.037
153,0.022,0.018,0.031
154,0.02,0.019,0.028
155,0.022,0.02,0.03
156,0.029,0.021,0.037
157,0.037,0.022,0.043
158,0.033,0.022,0.038
159,0.022,0.022,0.022
160,0.018,0.021,0.016
161,0.013,0.02,0.009
162,0.009,0.019,0.003
163,0.004,0.017,-0.002
164,0.003,0.016,-0.003
165,0.004,0.015,-0.0
166,0.006,0.013,0.004
167,0.011,0.012,0.01
168,0.018,0.01,0.019
169,0.02,0.01,0.023
170,0.02,0.009,0.024
171,0.019,0.009,0.023
172,0.017,0.009,0.02
173,0.017,0.009,0.018
174,0.01,0.01,0.011
175,0.004,0.011,0.005
176,0.001,0.012,0.002
177,-0.001,0.012,0.001
178,0.001,0.012,0.004
179,0.004,0.012,0.008
180,0.007,0.013,0.011
181,0.013,0.014,0.019
182,0.02,0.015,0.026
183,0.028,0.016,0.036
184,0.03,0.016,0.037
185,0.022,0.016,0.027
186,0.021,0.017,0.022
187,0.022,0.018,0.019
188,0.025,0.019,0.021
189,0.023,0.019,0.017
190,0.017,0.02,0.009
191,0.01,0.021,0.001
192,0.007,0.022,-0.002
193,0.005,0.022,-0.004
194,0.014,0.021,0.006
195,0.023,0.02,0.017
196,0.012,0.018,0.009
197,0.016,0.017,0.014
198,0.021,0.015,0.02
199,0.027,0.013,0.028
200,0.033,0.011,0.035
201,0.027,0.009,0.03
202,0.014,0.007,0.019
203,0.003,0.005,0.009
204,-0.003,0.004,0.004
205,-0.002,0.002,0.005
206,-0.003,0.001,0.004
207,-0.007,0.0,-0.0
208,-0.011,-0.001,-0.004
209,-0.012,-0.002,-0.006
210,-0.013,-0.004,-0.005
211,-0.012,-0.005,-0.004
212,-0.011,-0.006,-0.003
213,-0.012,-0.007,-0.004
214,-0.011,-0.009,-0.006
215,0.002,-0.01,0.005
216,0.006,-0.011,0.005
217,0.001,-0.012,-0.002
218,-0.008,-0.012,-0.014
219,-0.015,-0.012,-0.023
220,-0.017,-0.013,-0.025
221,-0.015,-0.014,-0.023
222,-0.014,-0.014,-0.02
223,-0.014,-0.014,-0.018
224,-0.014,-0.015,-0.02
225,-0.016,-0.016,-0.02
226,-0.014,-0.017,-0.016
227,-0.014,-0.019,-0.015
228,-0.018,-0.02,-0.018
229,-0.023,-0.021,-0.023
230,-0.027,-0.023,-0.024
231,-0.027,-0.024,-0.023
232,-0.027,-0.025,-0.022
233,-0.027,-0.026,-0.021
234,-0.029,-0.026,-0.021
235,-0.03,-0.027,-0.021
236,-0.029,-0.027,-0.019
237,-0.028,-0.027,-0.018
238,-0.029,-0.027,-0.018
239,-0.03,-0.027,-0.018
240,-0.029,-0.026,-0.017
241,-0.026,-0.027,-0.013
242,-0.02,-0.027,-0.008
243,-0.018,-0.028,-0.007
244,-0.024,-0.028,-0.015
245,-0.029,-0.028,-0.022
246,-0.028,-0.028,-0.023
247,-0.026,-0.028,-0.025
248,-0.026,-0.028,-0.028
249,-0.027,-0.028,-0.032
250,-0.029,-0.028,-0.036
251,-0.029,-0.028,-0.037
252,-0.029,-0.029,-0.036
253,-0.028,-0.029,-0.035
254,-0.031,-0.03,-0.037
255,-0.034,-0.03,-0.038
256,-0.035,-0.031,-0.038
257,-0.035,-0.031,-0.037
258,-0.034,-0.032,-0.035
259,-0.034,-0.032,-0.035
260,-0.032,-0.032,-0.033
261,-0.031,-0.033,-0.032
262,-0.031,-0.033,-0.03
263,-0.03,-0.033,-0.027
264,-0.03,-0.033,-0.024
265,-0.029,-0.032,-0.023
266,-0.03,-0.032,-0.022
267,-0.031,-0.032,-0.023
268,-0.031,-0.031,-0.022
269,-0.031,-0.031,-0.022
270,-0.032,-0.031,-0.023
271,-0.034,-0.031,-0.025
272,-0.034,-0.031,-0.025
273,-0.032,-0.03,-0.022
274,-0.031,-0.03,-0.025
275,-0.029,-0.03,-0.027
276,-0.029,-0.029,-0.031
277,-0.028,-0.029,-0.034
278,-0.028,-0.029,-0.035
279,-0.027,-0.029,-0.037
280,-0.027,-0.028,-0.038
281,-0.027,-0.028,-0.039
282,-0.028,-0.028,-0.04
283,-0.029,-0.027,-0.04
284,-0.028,-0.027,-0.039
285,-0.028,-0.027,-0.039
286,-0.028,-0.027,-0.038
287,-0.028,-0.027,-0.037
288,-0.027,-0.027,-0.036
289,-0.026,-0.027,-0.033
290,-0.025,-0.027,-0.03
291,-0.025,-0.027,-0.027
292,-0.025,-0.027,-0.025
293,-0.025,-0.027,-0.022
294,-0.026,-0.027,-0.019
295,-0.027,-0.027,-0.019
296,-0.028,-0.027,-0.019
297,-0.029,-0.027,-0.019
298,-0.029,-0.027,-0.019
299,-0.029,-0.027,-0.02
300,-0.028,-0.027,-0.02
301,-0.028,-0.027,-0.021
302,-0.029,-0.027,-0.023
303,-0.029,-0.027,-0.024
304,-0.028,-0.027,-0.026
305,-0.025,-0.027,-0.024
306,-0.024,-0.026,-0.026
307,-0.024,-0.026,-0.03
308,-0.022,-0.026,-0.03
309,-0.02,-0.025,-0.03
310,-0.019,-0.024,-0.029
311,-0.021,-0.022,-0.031
312,-0.023,-0.02,-0.033
313,-0.023,-0.019,-0.032
314,-0.021,-0.018,-0.029
315,-0.014,-0.016,-0.022
316,-0.015,-0.013,-0.021
317,-0.016,-0.01,-0.02
318,-0.016,-0.008,-0.02
319,-0.005,-0.006,-0.007
320,0.0,-0.003,0.0
321,-0.0,0.001,0.004
322,0.002,0.005,0.009
323,0.005,0.008,0.014
324,0.012,0.01,0.024
325,0.021,0.013,0.033
326,0.026,0.017,0.038
327,0.022,0.023,0.033
328,0.018,0.026,0.027
329,0.02,0.028,0.027
330,0.031,0.03,0.036
331,0.048,0.032,0.051
332,0.031,0.038,0.033
333,0.025,0.041,0.025
334,0.03,0.042,0.027
335,0.041,0.04,0.037
336,0.074,0.039,0.066
337,0.052,0.038,0.044
338,0.043,0.039,0.034
339,0.038,0.039,0.028
340,0.037,0.04,0.028
341,0.061,0.041,0.051
342,0.056,0.043,0.046
343,0.04,0.05,0.031
344,0.03,0.054,0.023
345,0.034,0.057,0.028
346,0.061,0.058,0.055
347,0.081,0.059,0.076
348,0.043,0.063,0.041
349,0.022,0.063,0.024
350,0.018,0.063,0.022
351,0.04,0.063,0.047
352,0.118,0.063,0.127
353,0.086,0.066,0.099
354,0.053,0.066,0.067
355,0.04,0.067,0.055
356,0.043,0.068,0.057
357,0.178,0.068,0.188
358,0.161,0.07,0.167
359,0.116,0.072,0.12
360,0.066,0.073,0.068
361,0.032,0.072,0.032
362,0.04,0.069,0.037
363,0.054,0.067,0.049
364,0.025,0.067,0.019
365,0.002,0.064,-0.006
366,-0.0,0.061,-0.01
367,0.003,0.056,-0.009
368,0.119,0.053,0.104
369,0.108,0.051,0.093
370,0.081,0.048,0.066
371,0.045,0.045,0.031
372,0.041,0.043,0.027
373,0.136,0.039,0.121
374,0.033,0.038,0.02
375,0.018,0.038,0.007
376,0.009,0.039,-0.001
377,0.016,0.039,0.007
378,0.065,0.04,0.057
379,0.022,0.041,0.017
380,0.01,0.042,0.007
381,0.006,0.042,0.006
382,0.01,0.043,0.012
383,0.049,0.043,0.051
384,0.078,0.042,0.082
385,0.054,0.042,0.058
386,0.031,0.04,0.034
387,0.017,0.039,0.018
388,0.037,0.036,0.036
389,0.096,0.033,0.091
390,0.036,0.03,0.032
391,0.017,0.026,0.013
392,0.006,0.022,0.001
393,0.008,0.018,0.001
394,0.049,0.013,0.04
395,0.002,0.009,-0.008
396,-0.008,0.004,-0.018
397,-0.013,0.0,-0.025
398,-0.011,-0.003,-0.024
399,-0.001,-0.006,-0.014
400,0.0,-0.007,-0.013
