lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.479,0.55,0.48
2,0.219,0.405,0.22
3,0.129,0.288,0.127
4,0.084,0.197,0.079
5,0.15,0.128,0.142
6,0.106,0.078,0.095
7,0.062,0.042,0.049
8,0.068,0.02,0.052
9,0.07,0.008,0.053
10,0.13,0.004,0.11
11,0.168,0.007,0.147
12,0.027,0.014,0.005
13,0.011,0.024,-0.012
14,0.011,0.036,-0.012
15,0.022,0.049,-0.002
16,0.046,0.061,0.023
17,0.032,0.073,0.01
18,0.029,0.083,0.007
19,0.038,0.092,0.019
20,0.074,0.098,0.056
21,0.117,0.103,0.1
22,0.085,0.104,0.071
23,0.068,0.104,0.056
24,0.074,0.101,0.064
25,0.088,0.097,0.08
26,0.117,0.079,0.111
27,0.112,0.071,0.107
28,0.081,0.067,0.078
29,0.057,0.065,0.054
30,0.043,0.064,0.039
31,0.058,0.06,0.053
32,0.065,0.056,0.058
33,0.03,0.053,0.022
34,0.018,0.049,0.008
35,0.018,0.045,0.006
36,0.026,0.039,0.013
37,0.052,0.028,0.037
38,0.033,0.022,0.018
39,0.011,0.016,-0.004
40,0.004,0.012,-0.012
41,-0.0,0.007,-0.016
42,0.009,0.003,-0.009
43,0.006,-0.0,-0.013
44,-0.003,-0.002,-0.022
45,-0.006,-0.003,-0.025
46,-0.005,-0.004,-0.023
47,-0.002,-0.006,-0.018
48,-0.003,-0.007,-0.019
49,-0.008,-0.007,-0.021
50,-0.009,-0.007,-0.02
51,-0.009,-0.007,-0.018
52,-0.008,-0.008,-0.014
53,-0.006,-0.01,-0.011
54,-0.01,-0.012,-0.014
55,-0.012,-0.013,-0.015
56,-0.013,-0.013,-0.014
57,-0.012,-0.014,-0.012
58,-0.011,-0.015,-0.01
59,-0.013,-0.016,-0.012
60,-0.017,-0.016,-0.015
61,-0.018,-0.015,-0.017
62,-0.017,-0.015,-0.018
63,-0.018,-0.017,-0.019
64,-0.017,-0.018,-0.021
65,-0.018,-0.019,-0.022
66,-0.02,-0.019,-0.023
67,-0.021,-0.019,-0.023
68,-0.023,-0.02,-0.023
69,-0.023,-0.021,-0.027
70,-0.023,-0.021,-0.028
71,-0.022,-0.022,-0.028
72,-0.021,-0.022,-0.028
73,-0.021,-0.022,-0.029
74,-0.02,-0.023,-0.029
75,-0.019,-0.023,-0.028
76,-0.02,-0.023,-0.027
77,-0.022,-0.024,-0.026
78,-0.024,-0.024,-0.025
79,-0.027,-0.025,-0.025
80,-0.029,-0.026,-0.028
81,-0.03,-0.027,-0.027
82,-0.027,-0.027,-0.024
83,-0.027,-0.028,-0.023
84,-0.027,-0.029,-0.022
85,-0.028,-0.029,-0.022
86,-0.028,-0.029,-0.02
87,-0.026,-0.03,-0.017
88,-0.031,-0.03,-0.021
89,-0.032,-0.03,-0.021
90,-0.033,-0.03,-0.023
91,-0.032,-0.03,-0.023
92,-0.03,-0.03,-0.022
93,-0.031,-0.03,-0.023
94,-0.032,-0.03,-0.025
95,-0.034,-0.03,-0.026
96,-0.034,-0.03,-0.025
97,-0.031,-0.029,-0.019
98,-0.029,-0.029,-0.018
99,-0.028,-0.029,-0.02
100,-0.027,-0.029,-0.021
101,-0.025,-0.029,-0.022
102,-0.023,-0.03,-0.021
103,-0.022,-0.03,-0.02
104,-0.023,-0.03,-0.02
105,-0.028,-0.03,-0.024
106,-0.033,-0.03,-0.027
107,-0.033,-0.03,-0.025
108,-0.03,-0.03,-0.019
109,-0.03,-0.029,-0.019
110,-0.029,-0.028,-0.018
111,-0.031,-0.027,-0.02
112,-0.031,-0.027,-0.02
113,-0.03,-0.026,-0.019
114,-0.027,-0.024,-0.015
115,-0.024,-0.023,-0.012
116,-0.024,-0.021,-0.011
117,-0.024,-0.019,-0.011
118,-0.024,-0.018,-0.012
119,-0.02,-0.016,-0.008
120,-0.016,-0.015,-0.004
121,-0.015,-0.013,-0.003
122,-0.008,-0.012,0.003
123,-0.001,-0.011,0.011
124,0.002,-0.01,0.016
125,0.003,-0.009,0.018
126,-0.007,-0.008,0.011
127,-0.012,-0.008,0.004
128,-0.009,-0.009,0.007
129,-0.006,-0.009,0.009
130,-0.004,-0.01,0.006
131,-0.008,-0.011,0.0
132,-0.011,-0.012,-0.005
133,-0.013,-0.013,-0.009
134,-0.015,-0.014,-0.011
135,-0.017,-0.015,-0.011
136,-0.018,-0.016,-0.009
137,-0.021,-0.017,-0.009
138,-0.022,-0.016,-0.01
139,-0.022,-0.015,-0.01
140,-0.02,-0.014,-0.011
141,-0.016,-0.012,-0.01
142,-0.013,-0.01,-0.009
143,-0.012,-0.007,-0.009
144,-0.009,-0.005,-0.005
145,-0.004,-0.002,0.002
146,-0.001,0.002,0.008
147,0.003,0.005,0.013
148,0.005,0.008,0.017
149,0.008,0.01,0.021
150,0.015,0.012,0.029
151,0.021,0.014,0.034
152,0.025,0.015,0.036
153,0.024,0.016,0.034
154,0.022,0.017,0.032
155,0.023,0.018,0.034
156,0.03,0.018,0.041
157,0.037,0.018,0.046
158,0.025,0.017,0.032
159,0.015,0.015,0.02
160,0.01,0.014,0.012
161,0.005,0.012,0.005
162,0.002,0.011,0.0
163,-0.004,0.01,-0.006
164,-0.005,0.008,-0.007
165,-0.003,0.007,-0.004
166,0.001,0.007,0.001
167,0.004,0.006,0.005
168,0.003,0.005,0.004
169,0.002,0.005,0.002
170,0.003,0.005,0.004
171,0.007,0.005,0.008
172,0.009,0.005,0.01
173,0.012,0.006,0.013
174,0.013,0.007,0.014
175,0.011,0.008,0.014
176,0.01,0.009,0.014
177,0.01,0.009,0.014
178,0.012,0.01,0.015
179,0.013,0.01,0.016
180,0.014,0.01,0.017
181,0.017,0.011,0.021
182,0.017,0.011,0.02
183,0.014,0.01,0.015
184,0.008,0.01,0.008
185,0.004,0.009,0.002
186,0.003,0.009,-0.001
187,0.003,0.008,-0.004
188,0.004,0.008,-0.003
189,0.005,0.007,-0.003
190,0.003,0.007,-0.005
191,0.004,0.008,-0.003
192,0.005,0.008,-0.002
193,0.004,0.008,-0.003
194,0.005,0.007,-0.001
195,0.009,0.007,0.003
196,0.009,0.007,0.005
197,0.005,0.007,0.001
198,0.006,0.007,0.004
199,0.011,0.007,0.012
200,0.022,0.007,0.025
201,0.022,0.006,0.027
202,0.014,0.006,0.021
203,0.004,0.006,0.013
204,-0.002,0.005,0.008
205,-0.002,0.004,0.008
206,-0.0,0.003,0.009
207,-0.0,0.002,0.009
208,0.001,0.001,0.009
209,0.002,-0.0,0.01
210,0.002,-0.001,0.009
211,-0.002,-0.002,0.005
212,-0.007,-0.002,0.001
213,-0.008,-0.003,-0.0
214,-0.011,-0.003,-0.006
215,-0.007,-0.004,-0.002
216,-0.003,-0.004,-0.0
217,-0.002,-0.004,-0.002
218,-0.004,-0.004,-0.006
219,-0.007,-0.005,-0.012
220,-0.007,-0.005,-0.013
221,-0.005,-0.005,-0.012
222,-0.002,-0.006,-0.008
223,-0.001,-0.006,-0.005
224,-0.003,-0.006,-0.006
225,-0.007,-0.006,-0.008
226,-0.004,-0.007,-0.002
227,-0.0,-0.008,0.003
228,-0.002,-0.009,0.002
229,-0.006,-0.011,-0.003
230,-0.012,-0.012,-0.011
231,-0.016,-0.013,-0.015
232,-0.019,-0.015,-0.018
233,-0.02,-0.016,-0.018
234,-0.021,-0.017,-0.018
235,-0.022,-0.018,-0.017
236,-0.022,-0.019,-0.017
237,-0.021,-0.02,-0.015
238,-0.022,-0.021,-0.016
239,-0.023,-0.021,-0.018
240,-0.024,-0.021,-0.02
241,-0.021,-0.021,-0.016
242,-0.018,-0.021,-0.014
243,-0.018,-0.021,-0.013
244,-0.023,-0.021,-0.019
245,-0.025,-0.021,-0.024
246,-0.023,-0.02,-0.025
247,-0.02,-0.019,-0.024
248,-0.018,-0.019,-0.024
249,-0.017,-0.018,-0.025
250,-0.016,-0.018,-0.024
251,-0.015,-0.017,-0.024
252,-0.013,-0.017,-0.02
253,-0.01,-0.017,-0.015
254,-0.011,-0.017,-0.014
255,-0.016,-0.017,-0.019
256,-0.02,-0.018,-0.023
257,-0.022,-0.019,-0.025
258,-0.022,-0.019,-0.025
259,-0.023,-0.02,-0.027
260,-0.023,-0.021,-0.027
261,-0.024,-0.022,-0.026
262,-0.023,-0.022,-0.025
263,-0.024,-0.023,-0.023
264,-0.022,-0.024,-0.02
265,-0.021,-0.025,-0.019
266,-0.023,-0.025,-0.02
267,-0.026,-0.026,-0.022
268,-0.027,-0.026,-0.024
269,-0.027,-0.027,-0.024
270,-0.028,-0.027,-0.024
271,-0.03,-0.027,-0.026
272,-0.029,-0.027,-0.027
273,-0.029,-0.026,-0.025
274,-0.028,-0.026,-0.026
275,-0.026,-0.025,-0.027
276,-0.025,-0.025,-0.029
277,-0.024,-0.024,-0.031
278,-0.023,-0.024,-0.031
279,-0.021,-0.023,-0.03
280,-0.02,-0.023,-0.029
281,-0.021,-0.023,-0.03
282,-0.021,-0.022,-0.03
283,-0.022,-0.022,-0.03
284,-0.022,-0.022,-0.028
285,-0.021,-0.022,-0.027
286,-0.021,-0.022,-0.028
287,-0.021,-0.022,-0.028
288,-0.022,-0.022,-0.028
289,-0.021,-0.022,-0.028
290,-0.022,-0.022,-0.027
291,-0.022,-0.022,-0.026
292,-0.022,-0.023,-0.024
293,-0.023,-0.023,-0.023
294,-0.024,-0.023,-0.023
295,-0.025,-0.023,-0.022
296,-0.025,-0.023,-0.022
297,-0.024,-0.023,-0.02
298,-0.024,-0.023,-0.021
299,-0.023,-0.022,-0.021
300,-0.022,-0.022,-0.021
301,-0.022,-0.021,-0.021
302,-0.023,-0.021,-0.021
303,-0.023,-0.02,-0.022
304,-0.021,-0.019,-0.022
305,-0.018,-0.018,-0.018
306,-0.015,-0.016,-0.018
307,-0.015,-0.016,-0.02
308,-0.015,-0.016,-0.022
309,-0.014,-0.017,-0.023
310,-0.011,-0.017,-0.019
311,-0.013,-0.016,-0.021
312,-0.015,-0.016,-0.021
313,-0.015,-0.016,-0.021
314,-0.013,-0.016,-0.019
315,-0.01,-0.015,-0.015
316,-0.012,-0.013,-0.017
317,-0.012,-0.012,-0.016
318,-0.012,-0.011,-0.016
319,-0.011,-0.009,-0.015
320,-0.009,-0.007,-0.011
321,-0.008,-0.004,-0.009
322,-0.009,0.0,-0.008
323,-0.009,0.001,-0.006
324,-0.008,0.001,-0.004
325,-0.005,0.002,0.001
326,0.002,0.003,0.007
327,-0.006,0.007,-0.001
328,-0.001,0.008,0.003
329,0.008,0.008,0.01
330,0.023,0.008,0.024
331,0.055,0.009,0.055
332,0.034,0.013,0.034
333,0.018,0.015,0.017
334,0.016,0.016,0.014
335,0.015,0.015,0.011
336,0.028,0.014,0.023
337,0.014,0.015,0.008
338,0.007,0.016,-0.0
339,0.003,0.016,-0.005
340,0.002,0.017,-0.005
341,0.01,0.018,0.003
342,0.016,0.019,0.008
343,-0.0,0.021,-0.006
344,-0.005,0.022,-0.011
345,-0.001,0.024,-0.007
346,0.063,0.025,0.057
347,0.098,0.027,0.092
348,0.018,0.032,0.014
349,0.007,0.034,0.004
350,0.004,0.035,0.002
351,0.016,0.036,0.016
352,0.104,0.037,0.105
353,0.058,0.04,0.06
354,0.012,0.042,0.015
355,0.009,0.043,0.012
356,0.008,0.044,0.01
357,0.111,0.044,0.112
358,0.103,0.046,0.103
359,0.06,0.051,0.059
360,0.031,0.049,0.029
361,0.011,0.045,0.008
362,0.044,0.039,0.04
363,0.065,0.034,0.061
364,0.024,0.031,0.019
365,0.011,0.028,0.004
366,0.017,0.026,0.009
367,0.039,0.024,0.03
368,0.033,0.023,0.023
369,0.015,0.025,0.005
370,0.005,0.027,-0.005
371,0.003,0.03,-0.007
372,0.012,0.032,0.004
373,0.106,0.032,0.098
374,0.054,0.035,0.046
375,0.026,0.039,0.019
376,0.015,0.044,0.009
377,0.013,0.049,0.007
378,0.049,0.053,0.045
379,0.036,0.058,0.033
380,0.009,0.061,0.008
381,0.008,0.065,0.008
382,0.01,0.067,0.011
383,0.097,0.068,0.098
384,0.233,0.068,0.235
385,0.145,0.068,0.147
386,0.086,0.065,0.088
387,0.039,0.062,0.039
388,0.014,0.058,0.013
389,0.068,0.053,0.065
390,0.046,0.046,0.043
391,0.02,0.04,0.016
392,0.008,0.032,0.004
393,0.002,0.025,-0.003
394,0.028,0.017,0.021
395,0.017,0.011,0.01
396,0.001,0.005,-0.006
397,-0.004,0.001,-0.012
398,-0.001,-0.0,-0.01
399,0.008,0.001,-0.002
400,0.014,0.007,0.004
