lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.833,1.0
1,0.621,0.667,0.621
2,0.392,0.527,0.391
3,0.308,0.411,0.306
4,0.277,0.317,0.273
5,0.305,0.24,0.3
6,0.184,0.18,0.178
7,0.12,0.133,0.113
8,0.093,0.098,0.085
9,0.101,0.072,0.093
10,0.154,0.055,0.144
11,0.153,0.044,0.143
12,0.046,0.039,0.036
13,0.02,0.037,0.009
14,0.021,0.039,0.01
15,0.033,0.043,0.022
16,0.047,0.048,0.036
17,0.026,0.053,0.015
18,0.017,0.059,0.007
19,0.027,0.064,0.018
20,0.061,0.068,0.052
21,0.089,0.072,0.081
22,0.064,0.074,0.056
23,0.047,0.075,0.04
24,0.05,0.075,0.044
25,0.07,0.074,0.065
26,0.081,0.064,0.076
27,0.081,0.059,0.077
28,0.062,0.059,0.058
29,0.053,0.059,0.049
30,0.057,0.057,0.054
31,0.074,0.052,0.071
32,0.072,0.048,0.068
33,0.034,0.045,0.029
34,0.021,0.043,0.015
35,0.017,0.04,0.011
36,0.018,0.033,0.011
37,0.03,0.025,0.022
38,0.019,0.019,0.011
39,0.003,0.014,-0.005
40,-0.004,0.009,-0.012
41,-0.003,0.004,-0.011
42,0.011,-0.001,0.003
43,-0.003,-0.004,-0.012
44,-0.008,-0.006,-0.016
45,-0.01,-0.008,-0.019
46,-0.01,-0.01,-0.018
47,-0.005,-0.012,-0.012
48,-0.007,-0.014,-0.014
49,-0.015,-0.014,-0.02
50,-0.016,-0.014,-0.021
51,-0.017,-0.014,-0.02
52,-0.016,-0.014,-0.018
53,-0.012,-0.014,-0.014
54,-0.014,-0.014,-0.016
55,-0.013,-0.013,-0.015
56,-0.012,-0.012,-0.014
57,-0.011,-0.013,-0.012
58,-0.01,-0.014,-0.011
59,-0.011,-0.014,-0.012
60,-0.014,-0.014,-0.014
61,-0.014,-0.014,-0.014
62,-0.014,-0.013,-0.015
63,-0.013,-0.014,-0.015
64,-0.013,-0.014,-0.016
65,-0.014,-0.014,-0.017
66,-0.014,-0.014,-0.017
67,-0.015,-0.014,-0.016
68,-0.016,-0.014,-0.016
69,-0.016,-0.015,-0.017
70,-0.016,-0.015,-0.017
71,-0.015,-0.015,-0.015
72,-0.015,-0.015,-0.016
73,-0.016,-0.016,-0.018
74,-0.017,-0.016,-0.02
75,-0.017,-0.016,-0.02
76,-0.017,-0.017,-0.018
77,-0.016,-0.017,-0.017
78,-0.016,-0.017,-0.015
79,-0.016,-0.017,-0.014
80,-0.017,-0.018,-0.016
81,-0.016,-0.018,-0.014
82,-0.016,-0.018,-0.014
83,-0.017,-0.018,-0.016
84,-0.019,-0.019,-0.018
85,-0.021,-0.019,-0.019
86,-0.019,-0.019,-0.018
87,-0.019,-0.019,-0.017
88,-0.019,-0.019,-0.016
89,-0.02,-0.019,-0.017
90,-0.021,-0.019,-0.018
91,-0.02,-0.019,-0.018
92,-0.02,-0.02,-0.018
93,-0.02,-0.02,-0.017
94,-0.02,-0.02,-0.018
95,-0.021,-0.02,-0.018
96,-0.021,-0.02,-0.019
97,-0.02,-0.02,-0.016
98,-0.019,-0.02,-0.013
99,-0.019,-0.02,-0.012
100,-0.019,-0.02,-0.013
101,-0.02,-0.02,-0.015
102,-0.02,-0.02,-0.016
103,-0.018,-0.02,-0.014
104,-0.018,-0.02,-0.013
105,-0.019,-0.02,-0.014
106,-0.02,-0.021,-0.016
107,-0.021,-0.021,-0.017
108,-0.021,-0.021,-0.015
109,-0.02,-0.021,-0.014
110,-0.02,-0.021,-0.014
111,-0.021,-0.02,-0.015
112,-0.021,-0.019,-0.016
113,-0.021,-0.019,-0.016
114,-0.019,-0.018,-0.015
115,-0.018,-0.017,-0.013
116,-0.018,-0.016,-0.014
117,-0.018,-0.014,-0.014
118,-0.016,-0.013,-0.013
119,-0.014,-0.012,-0.012
120,-0.013,-0.011,-0.01
121,-0.013,-0.01,-0.011
122,-0.012,-0.009,-0.01
123,-0.007,-0.008,-0.005
124,-0.003,-0.007,0.0
125,0.001,-0.007,0.006
126,-0.002,-0.006,0.005
127,-0.006,-0.006,0.001
128,-0.002,-0.005,0.006
129,0.0,-0.006,0.007
130,-0.0,-0.006,0.004
131,-0.004,-0.006,-0.001
132,-0.007,-0.007,-0.006
133,-0.01,-0.008,-0.01
134,-0.011,-0.008,-0.011
135,-0.011,-0.009,-0.011
136,-0.013,-0.011,-0.012
137,-0.015,-0.012,-0.014
138,-0.016,-0.012,-0.015
139,-0.015,-0.013,-0.013
140,-0.014,-0.014,-0.013
141,-0.014,-0.014,-0.013
142,-0.013,-0.014,-0.013
143,-0.012,-0.013,-0.012
144,-0.011,-0.012,-0.012
145,-0.011,-0.011,-0.01
146,-0.01,-0.009,-0.009
147,-0.009,-0.007,-0.008
148,-0.009,-0.005,-0.008
149,-0.008,-0.003,-0.007
150,-0.005,-0.001,-0.003
151,-0.001,0.001,-0.001
152,0.002,0.003,0.001
153,0.003,0.005,0.002
154,0.004,0.006,0.004
155,0.008,0.007,0.011
156,0.013,0.008,0.017
157,0.016,0.009,0.021
158,0.017,0.009,0.022
159,0.017,0.009,0.021
160,0.016,0.009,0.019
161,0.014,0.009,0.016
162,0.011,0.008,0.012
163,0.009,0.007,0.008
164,0.005,0.007,0.003
165,0.002,0.005,-0.0
166,0.0,0.004,-0.002
167,-0.001,0.003,-0.003
168,-0.003,0.002,-0.005
169,-0.004,0.001,-0.006
170,-0.005,0.0,-0.007
171,-0.005,-0.001,-0.007
172,-0.004,-0.002,-0.007
173,-0.003,-0.002,-0.005
174,-0.002,-0.003,-0.004
175,-0.003,-0.003,-0.003
176,-0.003,-0.003,-0.003
177,-0.002,-0.004,-0.002
178,-0.001,-0.003,-0.002
179,0.0,-0.003,-0.0
180,0.001,-0.001,0.001
181,0.003,-0.0,0.003
182,0.004,0.001,0.005
183,0.006,0.003,0.007
184,0.004,0.004,0.007
185,0.004,0.005,0.007
186,0.004,0.006,0.006
187,0.004,0.007,0.005
188,0.006,0.008,0.007
189,0.006,0.008,0.006
190,0.005,0.009,0.004
191,0.005,0.01,0.004
192,0.006,0.01,0.006
193,0.008,0.01,0.007
194,0.011,0.01,0.011
195,0.014,0.01,0.015
196,0.016,0.01,0.017
197,0.015,0.01,0.017
198,0.014,0.009,0.015
199,0.013,0.008,0.014
200,0.012,0.007,0.013
201,0.009,0.006,0.011
202,0.003,0.005,0.005
203,-0.001,0.004,0.001
204,-0.002,0.003,0.001
205,-0.001,0.002,0.002
206,0.0,0.001,0.003
207,-0.0,-0.0,0.002
208,-0.002,-0.002,0.001
209,-0.002,-0.003,-0.001
210,-0.003,-0.004,-0.001
211,-0.005,-0.005,-0.002
212,-0.007,-0.006,-0.004
213,-0.01,-0.007,-0.005
214,-0.012,-0.007,-0.007
215,-0.01,-0.008,-0.006
216,-0.008,-0.008,-0.004
217,-0.007,-0.008,-0.004
218,-0.006,-0.008,-0.004
219,-0.007,-0.008,-0.007
220,-0.007,-0.008,-0.007
221,-0.006,-0.008,-0.007
222,-0.005,-0.008,-0.006
223,-0.005,-0.008,-0.008
224,-0.009,-0.008,-0.012
225,-0.011,-0.008,-0.015
226,-0.009,-0.009,-0.012
227,-0.008,-0.009,-0.011
228,-0.008,-0.01,-0.012
229,-0.01,-0.01,-0.013
230,-0.011,-0.01,-0.013
231,-0.011,-0.011,-0.013
232,-0.011,-0.011,-0.013
233,-0.011,-0.011,-0.012
234,-0.012,-0.012,-0.012
235,-0.014,-0.012,-0.013
236,-0.014,-0.013,-0.013
237,-0.014,-0.014,-0.012
238,-0.015,-0.014,-0.013
239,-0.015,-0.015,-0.014
240,-0.016,-0.015,-0.015
241,-0.016,-0.015,-0.013
242,-0.015,-0.016,-0.011
243,-0.014,-0.016,-0.008
244,-0.015,-0.016,-0.008
245,-0.017,-0.016,-0.011
246,-0.017,-0.016,-0.012
247,-0.016,-0.017,-0.013
248,-0.016,-0.017,-0.014
249,-0.016,-0.017,-0.016
250,-0.018,-0.017,-0.019
251,-0.018,-0.017,-0.02
252,-0.017,-0.017,-0.017
253,-0.016,-0.017,-0.015
254,-0.016,-0.017,-0.014
255,-0.018,-0.017,-0.016
256,-0.018,-0.016,-0.017
257,-0.018,-0.016,-0.018
258,-0.016,-0.017,-0.018
259,-0.016,-0.017,-0.018
260,-0.016,-0.017,-0.019
261,-0.016,-0.017,-0.019
262,-0.016,-0.017,-0.018
263,-0.016,-0.017,-0.017
264,-0.016,-0.017,-0.016
265,-0.016,-0.017,-0.016
266,-0.016,-0.017,-0.016
267,-0.017,-0.017,-0.017
268,-0.017,-0.017,-0.016
269,-0.017,-0.017,-0.015
270,-0.017,-0.017,-0.015
271,-0.018,-0.017,-0.016
272,-0.019,-0.017,-0.016
273,-0.019,-0.017,-0.015
274,-0.019,-0.017,-0.015
275,-0.018,-0.017,-0.017
276,-0.018,-0.017,-0.019
277,-0.018,-0.017,-0.02
278,-0.017,-0.017,-0.02
279,-0.016,-0.017,-0.02
280,-0.016,-0.017,-0.02
281,-0.016,-0.017,-0.021
282,-0.016,-0.017,-0.021
283,-0.017,-0.017,-0.022
284,-0.017,-0.017,-0.021
285,-0.016,-0.017,-0.021
286,-0.016,-0.017,-0.022
287,-0.017,-0.017,-0.022
288,-0.017,-0.017,-0.022
289,-0.016,-0.017,-0.022
290,-0.016,-0.017,-0.022
291,-0.017,-0.017,-0.021
292,-0.017,-0.017,-0.02
293,-0.018,-0.017,-0.02
294,-0.018,-0.018,-0.019
295,-0.018,-0.017,-0.018
296,-0.018,-0.018,-0.018
297,-0.019,-0.018,-0.018
298,-0.019,-0.018,-0.018
299,-0.019,-0.018,-0.018
300,-0.019,-0.018,-0.017
301,-0.018,-0.018,-0.016
302,-0.018,-0.018,-0.016
303,-0.017,-0.018,-0.015
304,-0.018,-0.018,-0.017
305,-0.017,-0.017,-0.017
306,-0.017,-0.017,-0.017
307,-0.016,-0.017,-0.018
308,-0.016,-0.017,-0.018
309,-0.015,-0.017,-0.019
310,-0.013,-0.016,-0.017
311,-0.015,-0.016,-0.019
312,-0.016,-0.015,-0.019
313,-0.016,-0.015,-0.019
314,-0.015,-0.015,-0.018
315,-0.014,-0.014,-0.018
316,-0.015,-0.013,-0.018
317,-0.015,-0.012,-0.018
318,-0.015,-0.012,-0.018
319,-0.014,-0.012,-0.017
320,-0.004,-0.011,-0.006
321,-0.006,-0.01,-0.008
322,-0.012,-0.008,-0.012
323,-0.012,-0.008,-0.011
324,-0.01,-0.007,-0.009
325,-0.008,-0.007,-0.007
326,0.001,-0.006,0.003
327,-0.002,-0.005,-0.001
328,-0.007,-0.004,-0.006
329,-0.007,-0.004,-0.006
330,-0.001,-0.003,-0.001
331,0.011,-0.002,0.01
332,0.005,0.001,0.005
333,0.001,0.003,0.001
334,-0.001,0.004,-0.002
335,-0.001,0.005,-0.002
336,0.012,0.006,0.01
337,0.007,0.009,0.005
338,0.004,0.011,0.001
339,0.0,0.012,-0.003
340,0.006,0.013,0.003
341,0.026,0.013,0.023
342,0.02,0.014,0.017
343,0.009,0.016,0.007
344,0.005,0.016,0.003
345,0.009,0.017,0.007
346,0.032,0.018,0.03
347,0.051,0.019,0.049
348,0.028,0.021,0.026
349,0.016,0.023,0.015
350,0.012,0.023,0.011
351,0.024,0.022,0.024
352,0.047,0.023,0.048
353,0.019,0.025,0.021
354,0.005,0.026,0.007
355,-0.001,0.026,0.001
356,0.006,0.026,0.007
357,0.032,0.025,0.033
358,0.041,0.025,0.041
359,0.019,0.024,0.018
360,0.002,0.02,0.001
361,0.008,0.014,0.006
362,0.047,0.009,0.045
363,0.052,0.006,0.05
364,0.032,0.006,0.03
365,0.011,0.005,0.008
366,0.008,0.004,0.004
367,0.015,0.005,0.011
368,0.024,0.009,0.019
369,0.011,0.016,0.006
370,-0.002,0.023,-0.007
371,-0.005,0.031,-0.01
372,0.005,0.039,0.0
373,0.056,0.046,0.051
374,0.049,0.054,0.045
375,0.009,0.062,0.005
376,-0.007,0.072,-0.011
377,0.021,0.082,0.018
378,0.087,0.09,0.084
379,0.096,0.098,0.094
380,0.097,0.104,0.095
381,0.115,0.109,0.114
382,0.144,0.112,0.144
383,0.179,0.114,0.179
384,0.242,0.113,0.242
385,0.155,0.11,0.155
386,0.092,0.105,0.091
387,0.066,0.099,0.064
388,0.082,0.09,0.08
389,0.124,0.079,0.121
390,0.032,0.067,0.029
391,0.003,0.054,-0.0
392,-0.01,0.041,-0.013
393,-0.006,0.027,-0.008
394,0.034,0.014,0.031
395,0.015,0.002,0.011
396,-0.004,-0.007,-0.008
397,-0.01,-0.013,-0.014
398,-0.009,-0.014,-0.014
399,0.005,-0.01,-0.0
400,-0.002,0.002,-0.007
