lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.619,1.0
1,0.288,0.469,0.297
2,0.126,0.348,0.133
3,0.087,0.251,0.089
4,0.104,0.175,0.101
5,0.144,0.117,0.134
6,0.106,0.074,0.091
7,0.042,0.044,0.024
8,0.035,0.025,0.014
9,0.035,0.014,0.012
10,0.104,0.009,0.078
11,0.196,0.01,0.167
12,0.082,0.015,0.053
13,0.041,0.021,0.011
14,0.024,0.03,-0.006
15,0.047,0.039,0.017
16,0.079,0.047,0.048
17,0.034,0.055,0.005
18,0.009,0.062,-0.019
19,0.011,0.068,-0.015
20,0.045,0.072,0.02
21,0.071,0.074,0.048
22,0.029,0.074,0.009
23,0.011,0.073,-0.007
24,0.012,0.07,-0.002
25,0.022,0.066,0.011
26,0.051,0.045,0.043
27,0.047,0.041,0.041
28,0.032,0.041,0.029
29,0.03,0.043,0.028
30,0.037,0.043,0.036
31,0.062,0.041,0.059
32,0.069,0.039,0.064
33,0.051,0.04,0.043
34,0.044,0.041,0.033
35,0.048,0.042,0.034
36,0.057,0.041,0.039
37,0.072,0.034,0.051
38,0.051,0.03,0.03
39,0.022,0.027,0.0
40,0.007,0.024,-0.017
41,-0.002,0.021,-0.026
42,0.004,0.015,-0.021
43,-0.001,0.011,-0.026
44,-0.007,0.009,-0.032
45,-0.008,0.006,-0.033
46,-0.007,0.003,-0.031
47,-0.0,-0.001,-0.023
48,-0.002,-0.005,-0.024
49,-0.006,-0.007,-0.025
50,-0.01,-0.008,-0.027
51,-0.01,-0.009,-0.024
52,-0.009,-0.01,-0.02
53,-0.004,-0.01,-0.012
54,-0.004,-0.01,-0.009
55,-0.004,-0.009,-0.004
56,-0.004,-0.008,0.001
57,-0.002,-0.007,0.006
58,0.001,-0.006,0.011
59,0.001,-0.006,0.012
60,-0.002,-0.005,0.01
61,-0.006,-0.005,0.004
62,-0.008,-0.005,-0.001
63,-0.009,-0.006,-0.005
64,-0.01,-0.008,-0.011
65,-0.012,-0.009,-0.016
66,-0.012,-0.01,-0.018
67,-0.011,-0.011,-0.018
68,-0.013,-0.012,-0.02
69,-0.013,-0.012,-0.023
70,-0.012,-0.013,-0.023
71,-0.011,-0.014,-0.021
72,-0.011,-0.014,-0.023
73,-0.017,-0.015,-0.028
74,-0.02,-0.016,-0.032
75,-0.021,-0.017,-0.034
76,-0.021,-0.018,-0.033
77,-0.02,-0.019,-0.029
78,-0.02,-0.019,-0.027
79,-0.022,-0.02,-0.025
80,-0.021,-0.02,-0.024
81,-0.02,-0.02,-0.021
82,-0.01,-0.02,-0.009
83,-0.011,-0.02,-0.007
84,-0.017,-0.02,-0.011
85,-0.021,-0.02,-0.013
86,-0.025,-0.02,-0.014
87,-0.018,-0.02,-0.004
88,-0.018,-0.02,-0.003
89,-0.026,-0.02,-0.01
90,-0.028,-0.019,-0.013
91,-0.026,-0.02,-0.015
92,-0.024,-0.02,-0.015
93,-0.021,-0.02,-0.016
94,-0.02,-0.02,-0.017
95,-0.02,-0.019,-0.018
96,-0.019,-0.019,-0.017
97,-0.015,-0.019,-0.012
98,-0.006,-0.019,-0.004
99,-0.01,-0.019,-0.007
100,-0.017,-0.019,-0.016
101,-0.02,-0.019,-0.021
102,-0.022,-0.019,-0.023
103,-0.018,-0.018,-0.017
104,-0.016,-0.018,-0.015
105,-0.02,-0.017,-0.018
106,-0.023,-0.017,-0.019
107,-0.024,-0.016,-0.019
108,-0.02,-0.016,-0.011
109,-0.017,-0.016,-0.005
110,-0.016,-0.016,-0.003
111,-0.018,-0.015,-0.004
112,-0.017,-0.015,-0.001
113,-0.012,-0.015,0.005
114,-0.002,-0.015,0.018
115,-0.003,-0.015,0.021
116,-0.02,-0.014,0.003
117,-0.02,-0.014,0.005
118,-0.018,-0.013,0.006
119,-0.012,-0.013,0.01
120,-0.009,-0.012,0.011
121,-0.011,-0.011,0.005
122,-0.013,-0.011,-0.001
123,-0.009,-0.01,0.002
124,-0.006,-0.01,0.003
125,-0.007,-0.01,0.002
126,-0.014,-0.01,-0.004
127,-0.021,-0.01,-0.012
128,-0.013,-0.01,-0.006
129,-0.007,-0.011,-0.002
130,-0.005,-0.011,-0.002
131,-0.008,-0.011,-0.007
132,-0.013,-0.011,-0.012
133,-0.015,-0.011,-0.015
134,-0.009,-0.011,-0.008
135,-0.006,-0.011,-0.005
136,-0.006,-0.011,-0.003
137,-0.012,-0.011,-0.006
138,-0.017,-0.011,-0.008
139,-0.008,-0.01,0.002
140,-0.008,-0.01,0.002
141,-0.006,-0.009,0.004
142,-0.009,-0.008,0.002
143,-0.01,-0.006,0.001
144,-0.01,-0.004,0.003
145,-0.008,-0.002,0.008
146,-0.007,-0.001,0.012
147,-0.005,0.001,0.015
148,-0.006,0.002,0.016
149,-0.003,0.003,0.018
150,0.009,0.003,0.029
151,0.016,0.003,0.03
152,0.015,0.004,0.024
153,0.007,0.005,0.012
154,0.003,0.006,0.006
155,0.004,0.007,0.007
156,0.015,0.008,0.018
157,0.026,0.009,0.027
158,0.02,0.011,0.02
159,0.014,0.012,0.011
160,0.016,0.013,0.01
161,0.013,0.013,0.004
162,0.007,0.014,-0.004
163,0.001,0.015,-0.011
164,-0.0,0.017,-0.012
165,0.001,0.018,-0.01
166,0.002,0.019,-0.007
167,0.01,0.019,0.002
168,0.021,0.02,0.015
169,0.024,0.021,0.02
170,0.03,0.021,0.027
171,0.034,0.021,0.033
172,0.038,0.021,0.038
173,0.036,0.02,0.039
174,0.03,0.02,0.035
175,0.021,0.02,0.027
176,0.013,0.019,0.017
177,0.017,0.018,0.021
178,0.021,0.017,0.024
179,0.016,0.016,0.018
180,0.01,0.015,0.01
181,0.01,0.015,0.007
182,0.012,0.014,0.008
183,0.015,0.012,0.011
184,0.013,0.01,0.008
185,-0.001,0.007,-0.008
186,-0.009,0.005,-0.017
187,-0.007,0.002,-0.017
188,-0.006,-0.001,-0.016
189,-0.003,-0.004,-0.014
190,-0.003,-0.005,-0.013
191,-0.002,-0.006,-0.012
192,-0.001,-0.005,-0.011
193,-0.001,-0.005,-0.011
194,0.006,-0.005,-0.002
195,0.015,-0.004,0.008
196,0.004,-0.003,-0.003
197,-0.006,-0.001,-0.011
198,-0.006,-0.0,-0.011
199,-0.007,0.001,-0.011
200,-0.006,0.001,-0.007
201,-0.006,0.003,-0.003
202,-0.006,0.004,-0.0
203,-0.005,0.005,0.006
204,-0.005,0.006,0.008
205,-0.0,0.007,0.014
206,0.012,0.008,0.027
207,0.017,0.009,0.033
208,0.02,0.009,0.034
209,0.023,0.01,0.036
210,0.026,0.009,0.038
211,0.031,0.009,0.04
212,0.017,0.009,0.023
213,0.002,0.009,0.007
214,-0.006,0.009,-0.004
215,0.0,0.008,0.001
216,0.008,0.008,0.006
217,0.005,0.007,0.003
218,0.001,0.006,-0.001
219,-0.007,0.004,-0.01
220,-0.007,0.003,-0.01
221,-0.001,0.0,-0.004
222,0.001,-0.002,-0.0
223,0.003,-0.004,0.002
224,-0.001,-0.006,-0.001
225,-0.012,-0.008,-0.011
226,-0.006,-0.01,-0.002
227,-0.002,-0.012,0.005
228,-0.009,-0.013,-0.001
229,-0.014,-0.014,-0.006
230,-0.02,-0.015,-0.007
231,-0.021,-0.016,-0.005
232,-0.019,-0.016,0.002
233,-0.018,-0.017,0.006
234,-0.019,-0.018,0.008
235,-0.023,-0.018,0.005
236,-0.021,-0.019,0.008
237,-0.018,-0.021,0.011
238,-0.019,-0.022,0.009
239,-0.021,-0.023,0.004
240,-0.023,-0.023,-0.0
241,-0.023,-0.023,-0.002
242,-0.021,-0.024,-0.002
243,-0.019,-0.024,-0.004
244,-0.025,-0.025,-0.013
245,-0.03,-0.025,-0.021
246,-0.028,-0.025,-0.022
247,-0.026,-0.025,-0.023
248,-0.024,-0.025,-0.022
249,-0.024,-0.025,-0.025
250,-0.026,-0.025,-0.028
251,-0.028,-0.025,-0.031
252,-0.025,-0.025,-0.027
253,-0.02,-0.026,-0.021
254,-0.019,-0.026,-0.019
255,-0.023,-0.026,-0.023
256,-0.027,-0.026,-0.026
257,-0.028,-0.025,-0.027
258,-0.026,-0.025,-0.024
259,-0.023,-0.025,-0.021
260,-0.025,-0.024,-0.021
261,-0.027,-0.023,-0.02
262,-0.027,-0.022,-0.015
263,-0.028,-0.022,-0.012
264,-0.02,-0.021,-0.003
265,-0.016,-0.021,0.0
266,-0.025,-0.02,-0.01
267,-0.022,-0.02,-0.007
268,-0.019,-0.02,-0.003
269,-0.015,-0.02,-0.0
270,-0.017,-0.02,-0.005
271,-0.019,-0.019,-0.01
272,-0.019,-0.019,-0.014
273,-0.02,-0.019,-0.015
274,-0.016,-0.019,-0.014
275,-0.008,-0.019,-0.01
276,-0.016,-0.019,-0.019
277,-0.018,-0.019,-0.025
278,-0.021,-0.019,-0.028
279,-0.022,-0.019,-0.03
280,-0.021,-0.019,-0.03
281,-0.023,-0.019,-0.032
282,-0.024,-0.019,-0.033
283,-0.024,-0.019,-0.034
284,-0.025,-0.019,-0.032
285,-0.022,-0.019,-0.029
286,-0.018,-0.019,-0.025
287,-0.019,-0.02,-0.025
288,-0.02,-0.019,-0.024
289,-0.018,-0.019,-0.021
290,-0.016,-0.019,-0.017
291,-0.015,-0.019,-0.012
292,-0.019,-0.019,-0.011
293,-0.018,-0.019,-0.006
294,-0.018,-0.019,-0.003
295,-0.017,-0.019,-0.001
296,-0.017,-0.019,-0.001
297,-0.018,-0.019,-0.003
298,-0.018,-0.019,-0.005
299,-0.018,-0.019,-0.008
300,-0.019,-0.019,-0.012
301,-0.021,-0.019,-0.016
302,-0.023,-0.02,-0.02
303,-0.024,-0.021,-0.023
304,-0.023,-0.021,-0.026
305,-0.021,-0.021,-0.024
306,-0.021,-0.02,-0.026
307,-0.021,-0.021,-0.03
308,-0.02,-0.021,-0.031
309,-0.019,-0.02,-0.031
310,-0.018,-0.02,-0.029
311,-0.018,-0.02,-0.029
312,-0.019,-0.02,-0.03
313,-0.019,-0.02,-0.028
314,-0.017,-0.019,-0.026
315,-0.015,-0.018,-0.024
316,-0.015,-0.015,-0.021
317,-0.015,-0.013,-0.02
318,-0.014,-0.01,-0.02
319,-0.011,-0.008,-0.015
320,-0.007,-0.006,-0.009
321,-0.004,-0.003,-0.002
322,-0.005,0.001,0.001
323,-0.004,0.001,0.004
324,0.0,0.002,0.011
325,0.006,0.003,0.017
326,0.012,0.004,0.021
327,-0.0,0.008,0.007
328,-0.001,0.01,0.004
329,0.007,0.011,0.009
330,0.021,0.013,0.02
331,0.036,0.015,0.032
332,0.028,0.019,0.023
333,0.03,0.022,0.023
334,0.044,0.024,0.034
335,0.046,0.026,0.034
336,0.03,0.028,0.015
337,0.008,0.031,-0.007
338,0.001,0.034,-0.015
339,0.004,0.036,-0.012
340,0.013,0.036,-0.003
341,0.034,0.037,0.018
342,0.051,0.039,0.035
343,0.037,0.045,0.022
344,0.033,0.045,0.02
345,0.049,0.043,0.035
346,0.08,0.042,0.066
347,0.108,0.042,0.095
348,0.044,0.045,0.035
349,0.027,0.045,0.021
350,0.023,0.043,0.021
351,0.034,0.041,0.036
352,0.079,0.041,0.084
353,0.054,0.042,0.063
354,0.022,0.047,0.033
355,0.018,0.046,0.03
356,0.022,0.044,0.033
357,0.057,0.039,0.065
358,0.05,0.038,0.055
359,0.025,0.038,0.026
360,0.014,0.035,0.012
361,0.012,0.03,0.007
362,0.047,0.026,0.04
363,0.075,0.025,0.065
364,0.02,0.028,0.01
365,0.002,0.029,-0.01
366,0.001,0.03,-0.013
367,0.004,0.031,-0.011
368,0.177,0.033,0.158
369,0.04,0.036,0.022
370,-0.001,0.04,-0.018
371,-0.003,0.044,-0.019
372,0.015,0.046,-0.001
373,0.102,0.046,0.085
374,0.046,0.049,0.031
375,-0.002,0.052,-0.014
376,-0.001,0.056,-0.012
377,0.01,0.058,0.001
378,0.049,0.061,0.042
379,0.194,0.063,0.188
380,0.113,0.064,0.112
381,0.059,0.065,0.063
382,0.014,0.065,0.022
383,0.068,0.064,0.077
384,0.126,0.063,0.135
385,0.067,0.061,0.076
386,0.013,0.058,0.021
387,0.015,0.054,0.019
388,0.031,0.049,0.032
389,0.087,0.044,0.084
390,0.055,0.039,0.05
391,0.017,0.033,0.01
392,0.01,0.027,0.002
393,0.011,0.02,0.002
394,0.035,0.015,0.022
395,0.021,0.009,0.008
396,0.003,0.005,-0.012
397,-0.005,0.002,-0.021
398,-0.007,0.001,-0.024
399,0.003,0.001,-0.014
400,0.009,0.005,-0.008
